id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343284,2023-01-16,000001,Vente,305000,5382,,CORNACHINA,B081,20231,2B341,Venaco,2B,,,2B341000AD0095,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,284,9.17565,42.237203
2023-343284,2023-01-16,000001,Vente,305000,,,CORNACHINA,B081,20231,2B341,Venaco,2B,,,2B341000AD0096,,,,,,,,,,,,,0,,,,,T,terres,,,800,9.175483,42.237456
2023-343284,2023-01-16,000001,Vente,305000,,,CORNACHINA,B081,20231,2B341,Venaco,2B,,,2B341000AD0409,,,,,,,,,,,,,0,,,,,T,terres,,,958,9.175625,42.237459
2023-343450,2023-02-02,000001,Vente,50000,5148,,SERRAGGIO,B251,20231,2B341,Venaco,2B,,,2B341000AC0355,,,4,21.07,8,26.22,,,,,,,2,3,Dépendance,,0,,,,,,9.172832,42.231448
2023-343450,2023-02-02,000001,Vente,50000,5148,,SERRAGGIO,B251,20231,2B341,Venaco,2B,,,2B341000AC0355,,,4,21.07,8,26.22,,,,,,,2,2,Appartement,40,2,,,,,,9.172832,42.231448
2023-343580,2023-02-06,000001,Vente,1000,,,TRAUNCELLO,B271,20231,2B341,Venaco,2B,,,2B341000AB0090,,,,,,,,,,,,,0,,,,,T,terres,,,637,9.178542,42.225704
2023-344105,2023-03-10,000001,Vente,,,,PISCIA,B209,20231,2B341,Venaco,2B,,,2B341000AC0609,,,,,,,,,,,,,0,,,,,T,terres,,,453,9.176419,42.22996
2023-344246,2023-03-21,000001,Vente,30000,5152,,SERRAGGIO,B251,20231,2B341,Venaco,2B,,,2B341000AC0359,,,10,13.31,9,32.21,,,,,,,2,2,Appartement,94,5,,,,,,9.172169,42.231565
2023-344471,2023-04-20,000001,Vente,600,,,SAINT MICHEL,B237,20231,2B341,Venaco,2B,,,2B341000AC0414,,,,,,,,,,,,,0,,,,,S,sols,,,66,9.173242,42.231793
2023-344683,2023-04-26,000001,Vente,100000,5317,A,TRIUDA,B272,20231,2B341,Venaco,2B,,,2B341000AD0431,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,433,9.172268,42.238099
2023-345498,2023-06-19,000001,Vente,85525,,,PISCIA,B209,20231,2B341,Venaco,2B,,,2B341000AC0606,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1230,9.176882,42.229372
2023-345498,2023-06-19,000001,Vente,85525,,,PISCIA,B209,20231,2B341,Venaco,2B,,,2B341000AC0607,,,,,,,,,,,,,0,,,,,T,terres,,,1920,9.176347,42.229561
2023-345498,2023-06-19,000001,Vente,85525,,,PISCIA,B209,20231,2B341,Venaco,2B,,,2B341000AC0608,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2600,9.176906,42.229837
2023-345498,2023-06-19,000001,Vente,85525,,,FERRANDACCIA,B108,20231,2B341,Venaco,2B,,,2B341000AC0610,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1645,9.176071,42.22994
2023-345701,2023-07-24,000001,Vente,155200,,,CASTAGNETTO,B053,20231,2B341,Venaco,2B,,,2B341000AC0665,,,,,,,,,,,,,0,,,,,S,sols,,,50,9.174219,42.229641
2023-345701,2023-07-24,000001,Vente,155200,5417,,CASTAGNETTO,B053,20231,2B341,Venaco,2B,,,2B341000AC0669,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,9.173992,42.229582
2023-345701,2023-07-24,000001,Vente,155200,5417,,CASTAGNETTO,B053,20231,2B341,Venaco,2B,,,2B341000AC0669,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,9.173992,42.229582
2023-345701,2023-07-24,000001,Vente,155200,5417,,CASTAGNETTO,B053,20231,2B341,Venaco,2B,,,2B341000AC0669,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,33,9.173992,42.229582
2023-345701,2023-07-24,000001,Vente,155200,5417,,CASTAGNETTO,B053,20231,2B341,Venaco,2B,,,2B341000AC0669,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,33,9.173992,42.229582
2023-345701,2023-07-24,000001,Vente,155200,,,CASTAGNETTO,B053,20231,2B341,Venaco,2B,,,2B341000AC0670,,,,,,,,,,,,,0,,,,,S,sols,,,55,9.174108,42.229615
2023-345900,2023-08-03,000001,Vente,623150,5224,,CORTANILE,B086,20231,2B341,Venaco,2B,,,2B341000AD0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,9.174621,42.23644
2023-345900,2023-08-03,000001,Vente,623150,5224,,CORTANILE,B086,20231,2B341,Venaco,2B,,,2B341000AD0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,9.174621,42.23644
2023-345900,2023-08-03,000001,Vente,623150,5224,,CORTANILE,B086,20231,2B341,Venaco,2B,,,2B341000AD0071,,,,,,,,,,,,,0,1,Maison,266,8,S,sols,,,723,9.174621,42.23644
2023-345905,2023-07-19,000001,Vente,10000,,,PIETRACCHIOLE,B200,20231,2B341,Venaco,2B,,,2B3410000B0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2696,9.180902,42.222923
2023-345905,2023-07-19,000001,Vente,10000,,,PIETRACCHIOLE,B200,20231,2B341,Venaco,2B,,,2B3410000B0390,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2359,9.180361,42.223472
2023-346130,2023-08-24,000002,Vente,1000,,,VIGNALE,B289,20231,2B341,Venaco,2B,,,2B341000AD0563,,,,,,,,,,,,,0,,,,,S,sols,,,40,,
2023-346211,2023-09-06,000001,Vente,100000,5252,,LUGO,B143,20231,2B341,Venaco,2B,,,2B341000AD0260,,,1,103.87,2,,,,,,,,2,2,Appartement,80,4,,,,,,9.177013,42.235821
2023-346211,2023-09-06,000001,Vente,100000,5252,,LUGO,B143,20231,2B341,Venaco,2B,,,2B341000AD0260,,,1,103.87,2,,,,,,,,2,3,Dépendance,,0,,,,,,9.177013,42.235821
2023-346211,2023-09-06,000001,Vente,100000,5252,,LUGO,B143,20231,2B341,Venaco,2B,,,2B341000AD0260,,,1,103.87,2,,,,,,,,2,3,Dépendance,,0,,,,,,9.177013,42.235821
2023-346398,2023-09-15,000001,Vente,7700,,,CAPRA MORTA,B047,20231,2B341,Venaco,2B,,,2B3410000A0709,,,,,,,,,,,,,0,,,,,T,terres,,,2554,9.179783,42.232637
2023-346435,2023-09-25,000001,Vente,1000,,,NOVE PIANE,B167,20231,2B341,Venaco,2B,,,2B341000AC0521,,,,,,,,,,,,,0,,,,,T,terres,,,186,9.176792,42.233383
2023-346443,2023-09-27,000001,Vente,8000,,,MATUNERA,B149,20231,2B341,Venaco,2B,,,2B3410000A0356,,,,,,,,,,,,,0,,,,,S,sols,,,24,9.191169,42.221022
2023-346443,2023-09-27,000001,Vente,8000,,,MATUNERA,B149,20231,2B341,Venaco,2B,,,2B3410000A0357,,,,,,,,,,,,,0,,,,,T,terres,,,6706,9.191182,42.221177
2023-346443,2023-09-27,000001,Vente,8000,,,MATUNERA,B149,20231,2B341,Venaco,2B,,,2B3410000A0358,,,,,,,,,,,,,0,,,,,B,bois,CHVER,Chênes -verts,1880,9.191276,42.222089
2023-346443,2023-09-27,000001,Vente,8000,,,MATUNERA,B149,20231,2B341,Venaco,2B,,,2B3410000A0359,,,,,,,,,,,,,0,,,,,S,sols,,,24,9.191913,42.221166
2023-346443,2023-09-27,000001,Vente,8000,,,MATUNERA,B149,20231,2B341,Venaco,2B,,,2B3410000A0360,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,14616,9.192256,42.221475
2023-346619,2023-10-12,000001,Vente,150000,,,SERRAGGIO,B251,20231,2B341,Venaco,2B,,,2B341000AC0157,,,,,,,,,,,,,0,,,,,J,jardins,,,943,9.172686,42.231118
