id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325705,2021-01-05,000001,Vente,130000,9000,,LE BALEYTIER,B001,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000C0593,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,738,0.879933,45.24862
2021-325705,2021-01-05,000001,Vente,130000,9000,,LE BALEYTIER,B001,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000C0593,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,800,0.879933,45.24862
2021-325705,2021-01-05,000001,Vente,130000,,,LE BALEYTIER,B001,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000C0595,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,527,0.879863,45.248371
2021-326151,2021-01-07,000001,Vente,628000,,,LE PUYPEYROUX,B032,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000B0158,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,19640,0.89417,45.23286
2021-326151,2021-01-07,000001,Vente,628000,,,LE PUYPEYROUX,B032,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000B0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19500,0.895459,45.234135
2021-326151,2021-01-07,000001,Vente,628000,,,LE PUYPEYROUX,B032,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000B0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,21900,0.894858,45.234307
2021-326151,2021-01-07,000001,Vente,628000,,,LE CAVOUX,B008,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000B0266,,,,,,,,,,,,,0,,,,,P,prés,,,24870,0.895086,45.231604
2021-326151,2021-01-07,000001,Vente,628000,,,LE CAVOUX,B008,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000B0266,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.895086,45.231604
2021-326151,2021-01-07,000001,Vente,628000,,,LE CAVOUX,B008,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000B0266,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1000,0.895086,45.231604
2021-326151,2021-01-07,000001,Vente,628000,,,CHE DES CAVOUX,0022,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000B0267,,,,,,,,,,,,,0,1,Maison,512,12,S,sols,,,1120,0.895772,45.231566
2021-326151,2021-01-07,000001,Vente,628000,,,LE CAVOUX,B008,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000B0268,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,12570,0.89412,45.230874
2021-326151,2021-01-07,000001,Vente,628000,,,LE CAVOUX,B008,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000B0269,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,4790,0.894126,45.230107
2021-326151,2021-01-07,000001,Vente,628000,,,LE CAVOUX,B008,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000B0270,,,,,,,,,,,,,0,,,,,P,prés,,,2430,0.894808,45.22965
2021-326151,2021-01-07,000001,Vente,628000,,,LE CAVOUX,B008,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000B0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,65910,0.895449,45.229677
2021-326151,2021-01-07,000001,Vente,628000,,,LES GRANDS BOIS DU CAVOUX,B020,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000B0284,,,,,,,,,,,,,0,,,,,P,prés,,,2650,0.896374,45.231698
2021-326151,2021-01-07,000001,Vente,628000,,,LE PUYPEYROUX,B032,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000B0485,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,28162,0.896739,45.233562
2021-326151,2021-01-07,000001,Vente,628000,,,LE PUYPEYROUX,B032,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000B0486,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,2017,0.897557,45.233505
2021-326151,2021-01-07,000001,Vente,628000,,,LE PUYPEYROUX,B032,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000B0487,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.896441,45.232177
2021-326151,2021-01-07,000001,Vente,628000,,,LE PUYPEYROUX,B032,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000B0487,,,,,,,,,,,,,0,,,,,P,prés,,,5477,0.896441,45.232177
2021-326151,2021-01-07,000001,Vente,628000,,,LE PUYPEYROUX,B032,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000B0487,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1000,0.896441,45.232177
2021-326151,2021-01-07,000001,Vente,628000,,,LE PUYPEYROUX,B032,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000B0489,,,,,,,,,,,,,0,,,,,S,sols,,,106,0.897465,45.234756
2021-326151,2021-01-07,000001,Vente,628000,,,LE PUYPEYROUX,B032,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000B0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2204,0.896497,45.234871
2021-326151,2021-01-07,000001,Vente,628000,,,LE PUYPEYROUX,B032,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000B0491,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1000,0.895934,45.233897
2021-326151,2021-01-07,000001,Vente,628000,,,LES GRANDS BOIS DU CAVOUX,B020,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000B0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,15283,0.897013,45.231093
2021-326151,2021-01-07,000001,Vente,628000,,,LES GRANDS BOIS DU CAVOUX,B020,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000B0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,40887,0.89783,45.231228
2021-326151,2021-01-07,000001,Vente,628000,,,LES GRANDS BOIS DU CAVOUX,B020,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000B0495,,,,,,,,,,,,,0,,,,,P,prés,,,2320,0.895967,45.230997
2021-335069,2021-09-10,000001,Vente,604000,9001,,LE PAVILLON,B029,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000B0240,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,530,0.883557,45.230215
2021-335069,2021-09-10,000001,Vente,604000,,,RTE NOIRE,0110,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000B0241,,,,,,,,,,,,,0,1,Maison,363,7,S,sols,,,1110,0.88327,45.230323
2021-335069,2021-09-10,000001,Vente,604000,,,LE PAVILLON,B029,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000B0470,,,,,,,,,,,,,0,,,,,VI,vignes,,,715,0.882858,45.230025
2021-335069,2021-09-10,000001,Vente,604000,,,LE PAVILLON,B029,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000B0473,,,,,,,,,,,,,0,,,,,T,terres,,,78,0.882875,45.230421
2021-335069,2021-09-10,000001,Vente,604000,,,LE PAVILLON,B029,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000B0475,,,,,,,,,,,,,0,,,,,P,prés,,,3688,0.88326,45.230197
2021-335069,2021-09-10,000001,Vente,604000,,,LE PAVILLON,B029,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000B0482,,,,,,,,,,,,,0,,,,,T,terres,,,196,0.884796,45.230171
2021-335069,2021-09-10,000001,Vente,604000,,,LE PAVILLON,B029,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000B0482,,,,,,,,,,,,,0,,,,,T,terres,,,197,0.884796,45.230171
2021-335069,2021-09-10,000001,Vente,604000,,,LE PAVILLON,B029,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000B0482,,,,,,,,,,,,,0,,,,,T,terres,,,197,0.884796,45.230171
2021-338252,2021-10-28,000001,Vente,165000,,,TRIADOUX,B034,24420,24513,Saint-Vincent-sur-l'Isle,24,,,24513000AB0020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,0.901827,45.251019
2021-338252,2021-10-28,000001,Vente,165000,5,,CHE DES TRIADOUX,0166,24420,24513,Saint-Vincent-sur-l'Isle,24,,,24513000AB0021,,,,,,,,,,,,,0,1,Maison,89,4,BT,taillis simples,CHENE,Chênes,2300,0.901408,45.251309
2021-338252,2021-10-28,000001,Vente,165000,5,,CHE DES TRIADOUX,0166,24420,24513,Saint-Vincent-sur-l'Isle,24,,,24513000AB0021,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,0.901408,45.251309
2021-338252,2021-10-28,000001,Vente,165000,,,TRIADOUX,B034,24420,24513,Saint-Vincent-sur-l'Isle,24,,,24513000AB0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6158,0.902261,45.251569
2021-339821,2021-12-06,000001,Vente,10000,,,LE ROC,B033,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000A0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,22490,0.910305,45.243965
2021-339821,2021-12-06,000001,Vente,10000,,,LE ROC,B033,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000A0306,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6400,0.910908,45.244744
2021-340293,2021-12-15,000001,Vente,22000,59,,AV DE LA VALLEE DE L'ISLE,0170,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000C0607,,,,,,,,,,,,,0,1,Maison,29,3,S,sols,,,500,0.893449,45.250124
2021-340293,2021-12-15,000001,Vente,22000,59,,AV DE LA VALLEE DE L'ISLE,0170,24420,24513,Saint-Vincent-sur-l'Isle,24,,,245130000C0607,,,,,,,,,,,,,0,1,Maison,29,3,AG,terrains d'agrément,PARC,Parc,691,0.893449,45.250124
