id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-418265,2020-09-02,000001,Vente,205000,5078,,A CANTE MERLE,B007,32100,32075,Cassaigne,32,,,320750000C0358,,,,,,,,,,,,,0,1,Maison,136,7,AG,terrains d'agrément,,,1930,0.343113,43.906249
2020-418265,2020-09-02,000001,Vente,205000,5078,,A CANTE MERLE,B007,32100,32075,Cassaigne,32,,,320750000C0358,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,2170,0.343113,43.906249
2020-418512,2020-09-18,000001,Vente,315500,,,A BOMIT,B004,32100,32075,Cassaigne,32,,,320750000E0247,,,,,,,,,,,,,0,,,,,P,prés,,,1270,0.352692,43.897922
2020-418512,2020-09-18,000001,Vente,315500,,,A BOMIT,B004,32100,32075,Cassaigne,32,,,320750000E0248,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.352863,43.897848
2020-418512,2020-09-18,000001,Vente,315500,,,A BOMIT,B004,32100,32075,Cassaigne,32,,,320750000E0457,,,,,,,,,,,,,0,,,,,T,terres,,,5285,0.353082,43.897961
2020-418512,2020-09-18,000001,Vente,315500,5050,,A BOMIT,B004,32100,32075,Cassaigne,32,,,320750000E0460,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,1814,0.35307,43.897958
2020-418512,2020-09-18,000001,Vente,315500,,,A BOMIT,B004,32100,32075,Cassaigne,32,,,320750000E0462,,,,,,,,,,,,,0,,,,,T,terres,,,1334,0.352578,43.897664
2020-419329,2020-10-31,000001,Vente,100000,,,A LA BATISSE,B003,32100,32075,Cassaigne,32,,,320750000C0050,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1667,0.337274,43.905719
2020-419329,2020-10-31,000001,Vente,100000,5136,,CACHELARDIT,B035,32100,32075,Cassaigne,32,,,320750000C0449,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,244,0.337398,43.905522
2020-419793,2020-11-19,000001,Vente,65000,5024,,AU VILLAGE,B030,32100,32075,Cassaigne,32,,,320750000A0143,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,200,0.335923,43.907823
2020-419793,2020-11-19,000001,Vente,65000,,,AU VILLAGE,B030,32100,32075,Cassaigne,32,,,320750000A0429,,,,,,,,,,,,,0,,,,,J,jardins,,,150,0.335922,43.907772
