id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1082714,2021-01-19,000001,Vente,48000,,,DE VIGNOLLES,B151,64300,64177,Castétis,64,,,641770000C0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5623,-0.702232,43.465362
2021-1082714,2021-01-19,000001,Vente,48000,,,DE VIGNOLLES,B151,64300,64177,Castétis,64,,,641770000C0578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2230,-0.70348,43.46537
2021-1082714,2021-01-19,000001,Vente,48000,,,DE VIGNOLLES,B151,64300,64177,Castétis,64,,,641770000C0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2230,-0.702999,43.465202
2021-1082824,2021-01-29,000001,Vente,700,,,DU MOULIN,B115,64300,64177,Castétis,64,,,641770000B0775,,,,,,,,,,,,,0,,,,,P,prés,,,7083,-0.726064,43.473586
2021-1082832,2021-01-15,000001,Vente,31000,,,DE CAZENAVE,B032,64300,64177,Castétis,64,,,641770000A0966,,,,,,,,,,,,,0,,,,,T,terres,,,1835,-0.724506,43.479713
2021-1082832,2021-01-15,000001,Vente,31000,,,DE CAZENAVE,B032,64300,64177,Castétis,64,,,641770000A0967,,,,,,,,,,,,,0,,,,,T,terres,,,126,-0.724787,43.479848
2021-1084495,2021-04-08,000001,Vente,27383,,,DE RIVEHAUTE,B137,64300,64177,Castétis,64,,,641770000A0275,,,,,,,,,,,,,0,,,,,T,terres,,,13915,-0.734741,43.47895
2021-1084495,2021-04-08,000001,Vente,27383,,,DE CAZENAVE,B032,64300,64177,Castétis,64,,,641770000A0350,,,,,,,,,,,,,0,,,,,T,terres,,,8568,-0.728882,43.476847
2021-1084495,2021-04-08,000001,Vente,27383,,,DE CAZENAVE,B032,64300,64177,Castétis,64,,,641770000A0351,,,,,,,,,,,,,0,,,,,T,terres,,,4900,-0.729504,43.476395
2021-1085225,2021-05-04,000001,Vente,107000,,,DE BARADAT,B007,64300,64177,Castétis,64,,,641770000A0980,,,,,,,,,,,,,0,,,,,T,terres,,,11,-0.72975,43.488415
2021-1085225,2021-05-04,000001,Vente,107000,,,DE BARADAT,B007,64300,64177,Castétis,64,,,641770000A0982,,,,,,,,,,,,,0,,,,,J,jardins,,,153,-0.729564,43.488709
2021-1085225,2021-05-04,000001,Vente,107000,939,B,CHE DE CAUHAPE,0075,64300,64177,Castétis,64,,,641770000A0985,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,574,-0.729538,43.488577
2021-1085303,2021-05-06,000001,Vente,1000,,,LE VILLAGE,B157,64300,64177,Castétis,64,,,641770000C0792,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,849,-0.714022,43.469183
2021-1085309,2021-05-06,000001,Vente,215000,5530,,LE VILLAGE,B157,64300,64177,Castétis,64,,,641770000C0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,893,-0.714138,43.468906
2021-1085309,2021-05-06,000001,Vente,215000,31,,RTE DEPARTEMENTALE 817,0080,64300,64177,Castétis,64,,,641770000C0531,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,142,-0.714232,43.468848
2021-1085309,2021-05-06,000001,Vente,215000,31,,RTE DEPARTEMENTALE 817,0080,64300,64177,Castétis,64,,,641770000C0531,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,142,-0.714232,43.468848
2021-1086260,2021-06-11,000001,Vente,120000,1,,IMP LAFLEUR,0135,64300,64177,Castétis,64,,,641770000C0440,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,1065,-0.703309,43.466705
2021-1086260,2021-06-11,000001,Vente,120000,1,,IMP LAFLEUR,0135,64300,64177,Castétis,64,,,641770000C0440,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,570,-0.703309,43.466705
2021-1086347,2021-06-03,000001,Echange,15000,,,DE LABENNES,B073,64300,64177,Castétis,64,,,641770000B0138,,,,,,,,,,,,,0,,,,,T,terres,,,2286,-0.708698,43.483591
2021-1086347,2021-06-03,000001,Echange,15000,,,DE LABENNES,B073,64300,64177,Castétis,64,,,641770000B0139,,,,,,,,,,,,,0,,,,,T,terres,,,8495,-0.708418,43.482524
2021-1086347,2021-06-03,000002,Echange,15000,,,DE GASTOU,B062,64300,64177,Castétis,64,,,641770000B0564,,,,,,,,,,,,,0,,,,,J,jardins,,,168,-0.716718,43.477094
2021-1086347,2021-06-03,000002,Echange,15000,,,DE GASTOU,B062,64300,64177,Castétis,64,,,641770000B0564,,,,,,,,,,,,,0,,,,,S,sols,,,232,-0.716718,43.477094
2021-1086347,2021-06-03,000002,Echange,15000,,,DE GASTOU,B062,64300,64177,Castétis,64,,,641770000B0572,,,,,,,,,,,,,0,,,,,T,terres,,,13365,-0.717994,43.477061
2021-1087000,2021-06-25,000001,Vente,191900,,,DE LARREYARD,B085,64300,64177,Castétis,64,,,641770000B0039,,,,,,,,,,,,,0,,,,,P,prés,,,765,-0.723282,43.471693
2021-1087000,2021-06-25,000001,Vente,191900,,,DU MOULIN,B115,64300,64177,Castétis,64,,,641770000B0040,,,,,,,,,,,,,0,,,,,J,jardins,,,520,-0.722817,43.471517
2021-1087000,2021-06-25,000001,Vente,191900,,,LE VILLAGE,B157,64300,64177,Castétis,64,,,641770000C0005,,,,,,,,,,,,,0,,,,,P,prés,,,935,-0.722545,43.47131
2021-1087000,2021-06-25,000001,Vente,191900,62,,CHE DE DOMENGES,0100,64300,64177,Castétis,64,,,641770000C0488,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,960,-0.722864,43.471314
2021-1087000,2021-06-25,000001,Vente,191900,,,LE VILLAGE,B157,64300,64177,Castétis,64,,,641770000C0489,,,,,,,,,,,,,0,,,,,T,terres,,,2700,-0.723684,43.471538
2021-1087292,2021-07-13,000001,Vente,195000,648,,RTE DE LUCHOU,0160,64300,64177,Castétis,64,,,641770000C0793,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,660,-0.704772,43.466789
2021-1087292,2021-07-13,000001,Vente,195000,648,,RTE DE LUCHOU,0160,64300,64177,Castétis,64,,,641770000C0793,,,,,,,,,,,,,0,2,Appartement,160,5,S,sols,,,660,-0.704772,43.466789
2021-1087292,2021-07-13,000001,Vente,195000,,,DE VIGNOLLES,B151,64300,64177,Castétis,64,,,641770000C0794,,,,,,,,,,,,,0,,,,,J,jardins,,,414,-0.704463,43.466703
2021-1087292,2021-07-13,000001,Vente,195000,,,DE VIGNOLLES,B151,64300,64177,Castétis,64,,,641770000C0796,,,,,,,,,,,,,0,,,,,VE,vergers,,,126,-0.704409,43.466783
2021-1087292,2021-07-13,000001,Vente,195000,,,DE VIGNOLLES,B151,64300,64177,Castétis,64,,,641770000C0798,,,,,,,,,,,,,0,,,,,VE,vergers,,,22,-0.70437,43.466815
2021-1087292,2021-07-13,000001,Vente,195000,,,DE VIGNOLLES,B151,64300,64177,Castétis,64,,,641770000C0799,,,,,,,,,,,,,0,,,,,T,terres,,,1484,-0.704908,43.46646
2021-1087292,2021-07-13,000001,Vente,195000,,,DE VIGNOLLES,B151,64300,64177,Castétis,64,,,641770000C0801,,,,,,,,,,,,,0,,,,,T,terres,,,578,-0.70458,43.466382
2021-1087292,2021-07-13,000001,Vente,195000,,,DE VIGNOLLES,B151,64300,64177,Castétis,64,,,641770000C0803,,,,,,,,,,,,,0,,,,,P,prés,,,789,-0.704757,43.466688
2021-1087345,2021-07-12,000001,Vente,276500,,,D AUZI,B003,64300,64177,Castétis,64,,,641770000A0020,,,,,,,,,,,,,0,,,,,J,jardins,,,1870,-0.73008,43.489636
2021-1087345,2021-07-12,000001,Vente,276500,1092,,CHE DE CAUHAPE,0075,64300,64177,Castétis,64,,,641770000A0579,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,826,-0.730327,43.48974
2021-1087345,2021-07-12,000001,Vente,276500,1092,,CHE DE CAUHAPE,0075,64300,64177,Castétis,64,,,641770000A0579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,-0.730327,43.48974
2021-1087345,2021-07-12,000001,Vente,276500,1092,,CHE DE CAUHAPE,0075,64300,64177,Castétis,64,,,641770000A0579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,-0.730327,43.48974
2021-1087345,2021-07-12,000001,Vente,276500,,,D AUZI,B003,64300,64177,Castétis,64,,,641770000A0581,,,,,,,,,,,,,0,,,,,S,sols,,,166,-0.730461,43.489846
2021-1087738,2021-07-08,000001,Vente,158000,29,,RTE DEPARTEMENTALE 817,0080,64300,64177,Castétis,64,,,641770000C0103,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,703,-0.714313,43.46901
2021-1087738,2021-07-08,000001,Vente,158000,29,,RTE DEPARTEMENTALE 817,0080,64300,64177,Castétis,64,,,641770000C0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,-0.714313,43.46901
2021-1087741,2021-07-16,000001,Vente,182500,796,,RTE D'ARTHEZ DE BEARN,0040,64300,64177,Castétis,64,,,641770000B0695,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,1875,-0.716639,43.476143
2021-1087741,2021-07-16,000001,Vente,182500,796,,RTE D'ARTHEZ DE BEARN,0040,64300,64177,Castétis,64,,,641770000B0695,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,-0.716639,43.476143
2021-1087831,2021-07-22,000001,Vente,2450,,,LA RIBERE,B134,64300,64177,Castétis,64,,,641770000C0334,,,,,,,,,,,,,0,,,,,T,terres,,,2422,-0.712736,43.463995
2021-1089457,2021-08-27,000001,Vente,17700,,,LA RIBERE,B134,64300,64177,Castétis,64,,,641770000C0367,,,,,,,,,,,,,0,,,,,T,terres,,,4332,-0.72333,43.466949
2021-1089457,2021-08-27,000001,Vente,17700,,,LA RIBERE,B134,64300,64177,Castétis,64,,,641770000C0367,,,,,,,,,,,,,0,,,,,T,terres,,,4331,-0.72333,43.466949
2021-1089457,2021-08-27,000001,Vente,17700,,,LA RIBERE,B134,64300,64177,Castétis,64,,,641770000C0373,,,,,,,,,,,,,0,,,,,T,terres,,,4317,-0.723902,43.467623
2021-1089457,2021-08-27,000001,Vente,17700,,,LA RIBERE,B134,64300,64177,Castétis,64,,,641770000C0373,,,,,,,,,,,,,0,,,,,T,terres,,,4317,-0.723902,43.467623
2021-1089664,2021-09-14,000001,Vente,292000,,,LE VILLAGE,B157,64300,64177,Castétis,64,,,641770000C0021,,,,,,,,,,,,,0,,,,,P,prés,,,680,-0.721466,43.470034
2021-1089664,2021-09-14,000001,Vente,292000,,,LE VILLAGE,B157,64300,64177,Castétis,64,,,641770000C0026,,,,,,,,,,,,,0,,,,,J,jardins,,,515,-0.721298,43.470249
2021-1089664,2021-09-14,000001,Vente,292000,,,LE VILLAGE,B157,64300,64177,Castétis,64,,,641770000C0723,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1465,-0.721369,43.470383
2021-1089664,2021-09-14,000001,Vente,292000,96,,IMP DE LATAPY,0150,64300,64177,Castétis,64,,,641770000C0725,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,446,-0.721143,43.470283
2021-1090972,2021-10-22,000001,Vente,110000,1458,,RTE D'ARTHEZ DE BEARN,0040,64300,64177,Castétis,64,,,641770000B0153,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,2010,-0.710832,43.479584
2021-1090972,2021-10-22,000001,Vente,110000,,,DE LA MARCADE,B105,64300,64177,Castétis,64,,,641770000B0155,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.710492,43.479821
2021-1090972,2021-10-22,000001,Vente,110000,,,DE LA MARCADE,B105,64300,64177,Castétis,64,,,641770000B0155,,,,,,,,,,,,,0,,,,,J,jardins,,,961,-0.710492,43.479821
2021-1092551,2021-12-23,000001,Vente,2500,,,LE VILLAGE,B157,64300,64177,Castétis,64,,,641770000C0721,,,,,,,,,,,,,0,,,,,P,prés,,,4010,-0.721357,43.470827
2021-1093126,2021-12-31,000001,Vente,10000,,,DU MOULIN,B115,64300,64177,Castétis,64,,,641770000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,887,-0.722647,43.471869
