siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200078145,00014,20007814500014,O,2018-01-01,,,,2019-12-24T03:41:39,true,2,MAIRIE DE ST MARTIN SUR OUST,4,,PL,DE LA MOTTE,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,84.12Z,NAFRev2,O,-2.253066,47.744928,0.84,housenumber,4 Place de la Motte 56200 Saint-Martin-sur-Oust,56229_0390_00004,G,4 PLACE DE LA MOTTE,
215602293,00015,21560229300015,O,1983-03-01,11,2020,,2022-08-29T09:07:48,true,3,,,,PL,DE LA MOTTE,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.252964,47.744858,0.82,street,Place de la Motte 56200 Saint-Martin-sur-Oust,56229_0390,G,PLACE DE LA MOTTE,
215602293,00031,21560229300031,O,1994-12-25,NN,,,2008-01-04T18:36:44,false,2,MAIRIE,,,PL,DE LA MOTTE,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.252964,47.744858,0.82,street,Place de la Motte 56200 Saint-Martin-sur-Oust,56229_0390,G,PLACE DE LA MOTTE,
215602293,00049,21560229300049,O,1968-05-01,NN,,,2008-01-04T18:36:44,false,3,,,,CHE,DEPARTEMENTAL 777,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA DIGUE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
215602293,00056,21560229300056,O,2005-05-01,,,,2008-01-04T18:36:44,false,2,MAIRIE,,,PL,DE LA MOTTE,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.252964,47.744858,0.82,street,Place de la Motte 56200 Saint-Martin-sur-Oust,56229_0390,G,PLACE DE LA MOTTE,
245600150,00065,24560015000065,O,2014-03-03,NN,,,2016-10-27T10:49:05,false,2,,,,,,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2017-01-01,F,HALTE FLUVIALE,,,,93.29Z,NAFRev2,N,,,0,,,,,,
255600496,00012,25560049600012,O,1983-03-01,NN,,,2018-09-29T12:07:46,true,6,MAIRIE,4,,PL,DE LA MOTTE,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,-2.253066,47.744928,0.84,housenumber,4 Place de la Motte 56200 Saint-Martin-sur-Oust,56229_0390_00004,G,4 PLACE DE LA MOTTE,
255600496,00020,25560049600020,O,2006-01-01,,,,2017-12-30T08:31:09,false,3,SIAEP,4,,PL,DE LA MOTTE,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2018-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-2.253066,47.744928,0.84,housenumber,4 Place de la Motte 56200 Saint-Martin-sur-Oust,56229_0390_00004,G,4 PLACE DE LA MOTTE,
265603100,00016,26560310000016,O,1985-11-19,NN,,,2010-06-26T03:12:19,true,4,MAIRIE,4,,PL,DE LA MOTTE,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-2.253066,47.744928,0.84,housenumber,4 Place de la Motte 56200 Saint-Martin-sur-Oust,56229_0390_00004,G,4 PLACE DE LA MOTTE,
295600159,00012,29560015900012,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,BOURG,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301723227,00023,30172322700023,O,,NN,,,,true,1,,,,,BOURG,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
301765350,00014,30176535000014,O,1900-01-01,NN,,,2008-01-04T19:16:37,true,3,,,,,MAIRIE,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-2.223977,47.743104,0.77,locality,Metairie des Biais 56200 Saint-Martin-sur-Oust,56229_B171,G,METAIRIE DES BIAIS,
306538026,00015,30653802600015,O,,,,,,true,1,,,,,BOIS NEUF,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-2.27971,47.764568,0.31,locality,Etang Neuf 56200 Saint-Martin-sur-Oust,56229_B099,G,ETANG NEUF,
306949280,00011,30694928000011,O,,NN,,,,true,1,,,,,PONT DE SAINT CONGARD,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.314034,47.770212,0.91,locality,Pont de St Congard 56200 Saint-Martin-sur-Oust,56229_B212,G,PONT DE ST CONGARD,
306959065,01268,30695906501268,O,2001-06-28,NN,,,,false,4,,,,,BOURG,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
307146621,00015,30714662100015,O,1976-01-01,NN,,,2008-01-04T19:45:33,true,4,,,,,LE PONT DE SAINT CONGARD,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.314034,47.770212,0.79,locality,Pont de St Congard 56200 Saint-Martin-sur-Oust,56229_B212,G,PONT DE ST CONGARD,
307725184,00013,30772518400013,O,,,,,,true,1,,,,,LE PONT IVY,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-2.285293,47.752125,0.73,street,Pont Ivy 56200 Saint-Martin-sur-Oust,56229_yoleha,G,PONT IVY,
308353895,00011,30835389500011,O,1976-01-01,NN,,3312ZA,2017-05-04T02:07:04,false,7,,,,AV,DE LA LIBERATION,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,45.20A,NAFRev2,O,-2.251928,47.74558,0.86,street,Avenue de la Liberation 56200 Saint-Martin-sur-Oust,56229_0030,G,AVENUE DE LA LIBERATION,
308353895,00029,30835389500029,O,1900-01-01,NN,,,2011-04-28T00:12:41,false,3,,,,AV,DE LA LIBERATION,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,N,-2.251928,47.74558,0.86,street,Avenue de la Liberation 56200 Saint-Martin-sur-Oust,56229_0030,G,AVENUE DE LA LIBERATION,
308353895,00037,30835389500037,O,2014-12-01,,,,2021-02-23T10:37:56,true,1,,19,,AV,DE LA LIBERATION,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,-2.25817,47.746019,0.88,housenumber,19 Avenue de la Liberation 56200 Saint-Martin-sur-Oust,56229_0030_00019,G,19 AVENUE DE LA LIBERATION,
309319879,00016,30931987900016,O,1900-01-01,NN,,,2014-07-08T00:14:25,false,4,,,,LD,LA VIGNE,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.91A,NAFRev2,N,-2.256341,47.745884,0.92,street,Impasse de la Vigne 56200 Saint-Martin-sur-Oust,56229_0530,G,IMPASSE DE LA VIGNE,
310096664,00274,31009666400274,O,2014-01-01,02,2020,,2022-08-29T09:13:19,false,1,,1,,RUE,DU BARRAGE DE LA NEE,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,LOCABOAT HOLIDAYS,77.21Z,NAFRev2,O,-2.253109,47.744104,0.94,housenumber,1 Rue du Barrage de la Nee 56200 Saint-Martin-sur-Oust,56229_b297_00001,G,1 RUE DU BARRAGE DE LA NEE,
310249552,00012,31024955200012,O,1963-01-01,NN,,,2008-11-07T00:25:09,true,4,,,,,BOURG,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
311941694,00011,31194169400011,O,,NN,,,,true,1,,,,,LA CHAUMIERE,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
312804388,00014,31280438800014,O,1900-01-01,NN,,,2014-10-29T03:41:52,true,4,,,,,CASTELLAN,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,55.20Z,NAFRev2,N,4.9106178,44.4196633,0.88,poi.parking,Place Castellane (Parking) Grignan,https://osm.org/way/302293627,G,,
313215154,00011,31321515400011,O,1978-01-01,NN,,,2010-10-14T13:43:25,true,4,,,,,BOURG,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314001926,00018,31400192600018,O,1978-01-01,NN,,,2019-06-24T13:18:19,false,4,,,,RUE,DU GOLFE,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,86.21Z,NAFRev2,O,-2.261026,47.745753,0.95,street,Rue du Golfe 56200 Saint-Martin-sur-Oust,56229_0290,G,RUE DU GOLFE,
314001926,00026,31400192600026,O,2017-11-27,NN,,,2020-08-25T10:25:56,false,2,,27,,AV,DE LA LIBERATION,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,-2.255274,47.74602,0.88,housenumber,27 Avenue de la Liberation 56200 Saint-Martin-sur-Oust,56229_0030_00027,G,27 AVENUE DE LA LIBERATION,
314677121,00019,31467712100019,O,,,,,,true,1,,,,LD,LA REPOUSAIS,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.274002,47.747178,0.32,street,La Brissais 56200 Saint-Martin-sur-Oust,56229_ywtwzi,G,LA BRISSAIS,
315477059,00010,31547705900010,O,,,,,,true,1,,,,,BOURG,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,,,0,,,,,,
315588418,00022,31558841800022,O,1994-02-24,NN,,,2018-09-19T15:32:54,false,4,,,,AV,DE LA LIBERATION,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,69.10Z,NAFRev2,N,-2.251928,47.74558,0.86,street,Avenue de la Liberation 56200 Saint-Martin-sur-Oust,56229_0030,G,AVENUE DE LA LIBERATION,
316194059,00010,31619405900010,O,1979-01-01,NN,,,2008-01-04T20:44:27,true,3,,,,LD,CASTELLAN,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3A,NAFRev1,N,4.9106178,44.4196633,0.88,poi.parking,Place Castellane (Parking) Grignan,https://osm.org/way/302293627,G,,
316491091,00021,31649109100021,O,1983-06-13,NN,,,,true,4,,,,,BOURG,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,
316961879,00012,31696187900012,O,1963-01-01,NN,,,2008-11-07T00:32:31,true,3,,,,,LA TOUCHE,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,29.3D,NAFRev1,N,-2.265027,47.754988,0.95,street,La Touche 56200 Saint-Martin-sur-Oust,56229_tuiy0b,G,LA TOUCHE,
319473088,00015,31947308800015,O,1978-09-11,NN,,,2008-01-04T18:02:35,true,4,,,,,LA GRANDE BANDE,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-2.24532,47.745822,0.94,locality,La Grande Bande 56200 Saint-Martin-sur-Oust,56229_B130,G,LA GRANDE BANDE,
320088164,00019,32008816400019,O,,NN,,,,true,1,,,,,LA TOUCHE,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,-2.265027,47.754988,0.95,street,La Touche 56200 Saint-Martin-sur-Oust,56229_tuiy0b,G,LA TOUCHE,
322198730,00010,32219873000010,O,,NN,,,,true,1,,,,,CRELIER,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,41.07,NAP,N,-2.302616,47.76539,0.95,street,Crelier 56200 Saint-Martin-sur-Oust,56229_zzzkyx,G,CRELIER,
322287756,00017,32228775600017,O,,,,,,true,1,,,,,LE BOURG,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
322843640,00044,32284364000044,O,2012-03-08,,,9602BA,2018-01-26T19:34:37,true,2,,,,DOM,DU P'TIT HOUSSA,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
323274027,00040,32327402700040,O,2013-01-01,,,,2015-02-05T11:20:59,false,3,,11,,,LA LUARDAIS,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,-2.231576,47.745494,0.76,housenumber,11 La Luardaye 56200 Saint-Martin-sur-Oust,56229_91u1tw_00011,G,11 LA LUARDAYE,
323274027,00057,32327402700057,O,2014-01-01,,,,2016-01-05T10:35:02,true,2,,,,,LA LUARDAIS,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.62Z,NAFRev2,N,-2.233326,47.742497,0.92,locality,Domaine de la Luardais 56200 Saint-Martin-sur-Oust,56229_B088,G,DOMAINE DE LA LUARDAIS,
323569624,00014,32356962400014,O,,,,,,true,1,,,,,LES CORMIERS,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.2Z,NAF1993,N,-2.247886,47.777049,0.35,street,Les Cassieres 56200 Saint-Martin-sur-Oust,56229_r1lg9n,G,LES CASSIERES,
323620351,00029,32362035100029,O,1999-04-01,NN,,,,true,1,,,,,BOURG,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
324291020,00026,32429102000026,O,1984-07-01,NN,,,,true,1,,,,,BOURG,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
324408475,00048,32440847500048,O,1995-11-06,NN,,,2019-06-24T13:22:42,false,5,,,,,VILLAGE DE RIEUX,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,47.78B,NAFRev2,O,,,0,,,,,,
324408475,00055,32440847500055,O,2017-03-13,NN,,,2020-08-25T10:30:45,true,2,ZONE ARTISANALE,,,,LA CROIX PIGUEL,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,47.78B,NAFRev2,O,-2.270144,47.75041,0.95,street,La Croix Piguel 56200 Saint-Martin-sur-Oust,56229_B085,G,LA CROIX PIGUEL,
324617638,00014,32461763800014,O,,,,,,true,1,,,,,BOURG,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324676303,00021,32467630300021,O,,NN,,,,true,1,,,,,BOURG,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,13.05,NAP,N,,,0,,,,,,
325735074,00024,32573507400024,O,1986-04-05,NN,,,2020-01-14T11:16:07,true,5,,8,,RUE,DES KORRIGANS,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,68.20B,NAFRev2,N,-2.248684,47.747259,0.95,housenumber,8 Rue des Korrigans 56200 Saint-Martin-sur-Oust,56229_0350_00008,G,8 RUE DES KORRIGANS,
325807071,00031,32580707100031,O,1988-11-21,NN,,,,false,3,,,,,LA CROIX PIGUEL,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,70.2C,NAF1993,N,-2.270144,47.75041,0.95,street,La Croix Piguel 56200 Saint-Martin-sur-Oust,56229_B085,G,LA CROIX PIGUEL,
326824570,00013,32682457000013,O,,,,,,true,1,,,,,TI GWENN,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,-3.075725,47.5859675,0.89,poi.hotel,Hôtel An Ti Gwenn Carnac,https://osm.org/way/94003657,G,,
327431391,00025,32743139100025,O,1994-06-23,,,,,true,1,,,,,BOURG,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2000-03-08,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
327617155,00053,32761715500053,O,2004-03-01,NN,,,2007-12-12T07:36:57,false,3,,,,,BOISNEUF,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,22.1J,NAFRev1,N,-2.231395,47.759062,0.95,street,Boisneuf 56200 Saint-Martin-sur-Oust,56229_voh1h0,G,BOISNEUF,
327934931,00020,32793493100020,O,1983-11-15,NN,,,2020-11-05T08:34:31,true,4,,,,PL,DE L EGLISE,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2020-10-19,F,,,,,86.90D,NAFRev2,N,-2.253246,47.745255,0.82,street,Place de l’Eglise 56200 Saint-Martin-sur-Oust,56229_B302,G,PLACE DE L EGLISE,
328056502,00011,32805650200011,O,,NN,,,,true,1,,,,,LE QUENOT,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,1993-06-06,F,,,,,52.6D,NAF1993,N,-2.243885,47.749535,0.94,street,Le Quenot 56200 Saint-Martin-sur-Oust,56229_63vtgi,G,LE QUENOT,
328209598,00015,32820959800015,O,,NN,,,,true,1,,,,,BOURG,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
330126582,00015,33012658200015,O,,,,,,true,1,,,,,LE PONT SAINT CONGARD,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-2.314034,47.770212,0.74,locality,Pont de St Congard 56200 Saint-Martin-sur-Oust,56229_B212,G,PONT DE ST CONGARD,
330196601,00018,33019660100018,O,,,,,,true,1,,,,AV,DE LA LIBERATION,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,-2.251928,47.74558,0.86,street,Avenue de la Liberation 56200 Saint-Martin-sur-Oust,56229_0030,G,AVENUE DE LA LIBERATION,
330294919,00015,33029491900015,O,,NN,,,,true,1,,,,,LA VIELLE FORET,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,01.07,NAP,N,-2.255377,47.777829,0.84,street,La Vieille Foret 56200 Saint-Martin-sur-Oust,56229_B275,G,LA VIEILLE FORET,
331351940,00019,33135194000019,O,1984-12-26,NN,,,2008-01-04T20:11:02,true,3,,,,LD,LA TOUCHE RONDE,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.245944,47.751919,0.94,street,La Touche Ronde 56200 Saint-Martin-sur-Oust,56229_B268,G,LA TOUCHE RONDE,
331990218,00017,33199021800017,O,,NN,,,,true,1,,,,LD,LA BURGOTAIS,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,45.3A,NAF1993,N,-2.233296,47.750117,0.95,street,La Burgotais 56200 Saint-Martin-sur-Oust,56229_slh4pc,G,LA BURGOTAIS,
332611342,00012,33261134200012,O,,NN,,,,true,1,,,,,BOURG,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
333041143,00012,33304114300012,O,,NN,,,,true,1,,,,LD,LA BURGOTAIE,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-2.233296,47.750117,0.81,street,La Burgotais 56200 Saint-Martin-sur-Oust,56229_slh4pc,G,LA BURGOTAIS,
333514438,00089,33351443800089,O,2000-04-01,NN,,,2006-11-25T10:23:10,false,4,,,,,LE PONT DE SAINT CONGARD,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,51.2A,NAFRev1,N,-2.314034,47.770212,0.79,locality,Pont de St Congard 56200 Saint-Martin-sur-Oust,56229_B212,G,PONT DE ST CONGARD,
333617728,00014,33361772800014,O,1985-09-01,NN,,,2006-10-27T02:30:40,true,3,,,,LD,BOIS NEUF,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,-2.27971,47.764568,0.31,locality,Etang Neuf 56200 Saint-Martin-sur-Oust,56229_B099,G,ETANG NEUF,
333721819,00014,33372181900014,O,1985-06-10,,,,,false,4,,,,LD,LE GUESLIN,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
333832012,00012,33383201200012,O,1985-07-01,NN,,,2021-10-15T03:33:15,true,4,,3,,LD,TRELAN,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.41Z,NAFRev2,N,-2.258096,47.759807,0.94,housenumber,3 Trelan 56200 Saint-Martin-sur-Oust,56229_74g7ef_00003,G,3 TRELAN,
334339058,00011,33433905800011,O,1985-12-01,NN,,,,true,1,,,,LD,LES HOMEES,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334370475,00017,33437047500017,O,1986-01-01,NN,,,2008-01-04T20:50:05,false,5,LD LA VIEILLE FORET,,,LD,LA VIEILLE FORET,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.255377,47.777829,0.95,street,La Vieille Foret 56200 Saint-Martin-sur-Oust,56229_B275,G,LA VIEILLE FORET,
334370475,00025,33437047500025,O,2005-04-01,,,,2008-01-04T20:50:05,true,2,,,,,LA VIEILLE FORET,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.255377,47.777829,0.95,street,La Vieille Foret 56200 Saint-Martin-sur-Oust,56229_B275,G,LA VIEILLE FORET,
334716727,00014,33471672700014,O,1986-01-01,NN,,,2013-02-02T12:18:46,true,4,,,,LD,VILLENEUVE,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334716735,00017,33471673500017,O,1986-01-01,NN,,,2011-01-17T20:07:04,true,4,,,,LD,LES GAUDINES,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-2.28235,47.764992,0.93,street,Les Gaudines de Haut 56200 Saint-Martin-sur-Oust,56229_B125,G,LES GAUDINES DE HAUT,
335208831,00016,33520883100016,O,1986-04-02,NN,,4322AZ,2019-07-18T11:32:16,true,6,,14,,,LA BUGOTAIE,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20A,NAFRev2,N,-2.23466,47.749334,0.71,housenumber,14 La Burgotais 56200 Saint-Martin-sur-Oust,56229_slh4pc_00014,G,14 LA BURGOTAIS,
337515191,00027,33751519100027,O,,NN,,,,true,1,,,,LD,LE GUELIN,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,28.5D,NAF1993,O,-2.265564,47.746472,0.53,street,Rue du Guelin 56200 Saint-Martin-sur-Oust,56229_0310,G,RUE DU GUELIN,
338187685,00023,33818768500023,O,2001-05-21,NN,,,2008-11-07T00:57:10,false,3,,,,IMP,DE LA VIGNE,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,45.4F,NAFRev1,N,-2.256341,47.745884,0.83,street,Impasse de la Vigne 56200 Saint-Martin-sur-Oust,56229_0530,G,IMPASSE DE LA VIGNE,
338325632,00010,33832563200010,O,,NN,,,,true,1,,,,LD,LA ROCHE,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,01.60,NAP,N,-2.28787,47.764623,0.94,street,La Roche 56200 Saint-Martin-sur-Oust,56229_iadd3c,G,LA ROCHE,
338457732,00026,33845773200026,O,1996-04-04,NN,,,,true,1,,,,,LA VIGNE,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,28.5D,NAF1993,O,-2.256341,47.745884,0.92,street,Impasse de la Vigne 56200 Saint-Martin-sur-Oust,56229_0530,G,IMPASSE DE LA VIGNE,
338585490,00018,33858549000018,O,,NN,,,,true,1,,,,,CASTELLAN,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,01.00,NAP,N,4.9106178,44.4196633,0.88,poi.parking,Place Castellane (Parking) Grignan,https://osm.org/way/302293627,G,,
338616964,00015,33861696400015,O,,NN,,,,true,1,,,,,BOURG,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,67.04,NAP,N,,,0,,,,,,
339401903,00010,33940190300010,O,1986-09-27,02,2020,,2022-08-29T09:25:36,true,4,,,,,LE GUESLIN,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
339541286,00011,33954128600011,O,1986-11-01,NN,,,2008-01-04T21:31:41,true,5,,,,LD,LE BOCHAT,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.26901,47.753519,0.95,street,Le Bochat 56200 Saint-Martin-sur-Oust,56229_grv7wg,G,LE BOCHAT,
340081942,00021,34008194200021,O,1989-01-01,NN,,,2015-05-14T07:10:18,true,5,,,,,LA CROIX PIGUEL,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.79Z,NAFRev2,O,-2.270144,47.75041,0.95,street,La Croix Piguel 56200 Saint-Martin-sur-Oust,56229_B085,G,LA CROIX PIGUEL,
340085240,00018,34008524000018,O,1987-01-01,NN,,,2010-11-24T06:11:33,true,4,,,,,LE VAL,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.41Z,NAFRev2,N,-2.303878,47.760472,0.95,street,Le Val 56200 Saint-Martin-sur-Oust,56229_al6jmt,G,LE VAL,
340402577,00118,34040257700118,O,2016-10-01,,,,2018-09-04T08:39:56,true,2,,3,,PL,DE LA MOTTE,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90D,NAFRev2,N,-2.252744,47.744932,0.84,housenumber,3 Place de la Motte 56200 Saint-Martin-sur-Oust,56229_0390_00003,G,3 PLACE DE LA MOTTE,
340437011,00018,34043701100018,O,1987-02-01,NN,,,2022-05-20T04:11:40,true,5,,,,,LES RUES FEUILLATRES,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,-2.259443,47.779561,0.94,locality,Les Rues Feuillatres 56200 Saint-Martin-sur-Oust,56229_B246,G,LES RUES FEUILLATRES,
340437144,00017,34043714400017,O,1987-02-01,NN,,,2008-01-04T21:42:05,true,3,,,,,LES RUES DABO,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.259294,47.778427,0.94,locality,Les Rues Dabo 56200 Saint-Martin-sur-Oust,56229_B243,G,LES RUES DABO,
340563147,00016,34056314700016,O,,NN,,,,true,1,,,,,LA PLISSONNAIE,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-2.242709,47.748042,0.82,street,La Plissonnais 56200 Saint-Martin-sur-Oust,56229_d5ra1d,G,LA PLISSONNAIS,
340641927,00025,34064192700025,O,,NN,,,,true,1,,,,,BOURG,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,67.01,NAP,N,,,0,,,,,,
342355534,00013,34235553400013,O,1987-05-01,NN,,,2008-01-04T22:02:22,true,3,,,,LD,LA ROCHE,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.28787,47.764623,0.94,street,La Roche 56200 Saint-Martin-sur-Oust,56229_iadd3c,G,LA ROCHE,
342356250,00015,34235625000015,O,,NN,,,,true,1,,,,,BOURG,56200,SAINT-MARTIN-SUR-OUST,,,56229,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.04,NAP,N,,,0,,,,,,