siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200099380,00012,20009938000012,O,2023-01-01,,,,2023-02-28T08:42:40,true,1,,30,,,GRANDE RUE,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,84.12Z,NAFRev2,O,4.906216,47.230413,0.95,housenumber,30 Grande Rue 21220 Chambœuf,21132_0021_00030,G,30 GRANDE RUE,
212101323,00013,21210132300013,O,1983-03-01,02,2020,,2022-08-29T09:06:15,true,4,,,,,,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212101323,00021,21210132300021,O,1983-12-21,02,2020,,2022-08-29T09:06:15,false,5,,32,,RUE,GRANDE RUE,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.906273,47.230447,0.83,housenumber,32 Grande Rue 21220 Chambœuf,21132_0021_00032,G,32 GRANDE RUE,
212101323,00039,21210132300039,O,1997-01-01,NN,,,2008-01-04T18:27:51,false,3,MAIRIE,,,RUE,MAIRIE,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.905282,47.230511,0.36,street,Rue de la Grande Fontaine 21220 Chambœuf,21132_0022,G,RUE DE LA GRANDE FONTAINE,
212101323,00047,21210132300047,O,1996-12-25,NN,,,2006-10-26T23:40:28,false,2,MAIRIE,,,,,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2005-07-13,F,SERVICE LOTISSEMENT,,,,70.1C,NAFRev1,N,,,0,,,,,,
212101323,00054,21210132300054,O,2023-02-02,,,,2023-04-01T13:32:08,false,1,MAIRIE,,,,,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2023-02-02,A,ENERGIE,,,,35.30Z,NAFRev2,N,,,0,,,,,,
262100712,00013,26210071200013,O,1983-03-01,NN,,,2016-11-20T14:11:30,true,4,,,,,MAIRIE,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272100173,00017,27210017300017,O,,,,,,true,1,,,,,MAIRIE,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272100389,00019,27210038900019,O,,,,,,true,1,,,,,MAIRIE,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292101326,00018,29210132600018,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310639802,00027,31063980200027,O,,NN,,,,true,1,,,,,,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,1992-03-07,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
315953489,00012,31595348900012,O,,,,,,true,1,,,,,,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
319681318,00014,31968131800014,O,1980-07-31,NN,,,,true,1,,,,,,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320706112,00028,32070611200028,O,1981-12-01,NN,,,2016-09-22T11:02:45,true,6,,4,,RUE,DE LA GRANDE FONTAINE,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2016-02-29,F,CF OBSERVATIONS,,,,01.21Z,NAFRev2,O,4.905789,47.230051,0.94,housenumber,4 Rue de la Grande Fontaine 21220 Chambœuf,21132_0022_00004,G,4 RUE DE LA GRANDE FONTAINE,
320706112,00036,32070611200036,O,2007-08-01,,,,2007-10-11T10:14:50,false,1,,4,,RUE,DE LA GRANDE FONTAINE,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2007-08-01,F,CF OBSERVATIONS,,,,01.4A,NAFRev1,N,4.905789,47.230051,0.94,housenumber,4 Rue de la Grande Fontaine 21220 Chambœuf,21132_0022_00004,G,4 RUE DE LA GRANDE FONTAINE,
321389876,00012,32138987600012,O,,NN,,,,true,1,,,,,,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
322985847,00019,32298584700019,O,1981-10-22,NN,,,2014-07-08T00:27:26,false,5,,,,,,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,26.30Z,NAFRev2,O,,,0,,,,,,
322985847,00035,32298584700035,O,2010-04-06,,,,2013-04-04T10:51:18,false,2,,13,,RUE,DE LA SOURCE,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,4.901576,47.230909,0.94,housenumber,13 Rue de la Source 21220 Chambœuf,21132_0057_00013,G,13 RUE DE LA SOURCE,
324022870,00012,32402287000012,O,1900-01-01,NN,,,2011-04-28T00:20:53,false,1,,,,,,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.60,NAP,,,,0,,,,,,
325581700,00011,32558170000011,O,,NN,,,2006-11-25T10:00:03,true,1,,,,RUE,DE DIJON,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,45.3E,NAF1993,N,4.905282,47.230511,0.55,street,Rue de la Grande Fontaine 21220 Chambœuf,21132_0022,G,RUE DE LA GRANDE FONTAINE,
339160905,00016,33916090500016,O,1986-07-01,NN,,,,true,3,,,,,FERME DE LA REPPE,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,4.903514,47.240494,0.93,street,Ferme de la Reppe 21220 Chambœuf,21132_B061,G,FERME DE LA REPPE,
339752735,00011,33975273500011,O,1986-12-08,NN,,,2008-11-07T00:59:32,true,4,,,,,LE CHEMIN DU PARC,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.4A,NAF1993,N,4.907522,47.230009,0.46,street,Rue du Parc 21220 Chambœuf,21132_0040,G,RUE DU PARC,
341083764,00017,34108376400017,O,,NN,,,,true,1,,,,,,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
341279438,00020,34127943800020,O,2004-08-01,NN,,,2010-09-14T04:48:48,true,5,,15,,RUE,DU PARC,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.99C,NAFRev2,N,4.907427,47.229637,0.94,housenumber,15 Rue du Parc 21220 Chambœuf,21132_0040_00015,G,15 RUE DU PARC,
341857209,00025,34185720900025,O,1900-01-01,NN,,,2011-04-28T00:34:07,false,3,,,,,,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
341857209,00041,34185720900041,O,2006-01-01,,,,2013-01-23T10:08:19,false,3,,2,,RUE,CHAZAN,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2012-07-26,F,,,,,68.20B,NAFRev2,N,4.905321,47.228799,0.93,housenumber,2 Rue de Chazan 21220 Chambœuf,21132_0007_00002,G,2 RUE DE CHAZAN,
341930899,00016,34193089900016,O,1987-06-04,NN,,,2008-01-04T21:57:50,true,3,,,,,,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342235488,00042,34223548800042,O,1997-06-26,NN,,,2017-07-25T15:59:19,false,5,,,,,GRANDE RUE,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.906154,47.229988,0.95,street,Grande Rue 21220 Chambœuf,21132_0021,G,GRANDE RUE,
342235488,00059,34223548800059,O,1999-01-01,NN,,,2016-07-08T14:00:27,false,4,,,,,GRANDE RUE,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2015-05-14,F,,,,,01.11Z,NAFRev2,N,4.906154,47.229988,0.95,street,Grande Rue 21220 Chambœuf,21132_0021,G,GRANDE RUE,
342235488,00067,34223548800067,O,2017-07-01,,,,2023-02-11T08:42:49,true,2,ROUTE DE CHAZAN,12,,,CHEMIN RURAL,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2023-02-06,F,,,,,46.71Z,NAFRev2,N,4.903286,47.229225,0.32,housenumber,12 Rue des Nouroys 21220 Chambœuf,21132_0037_00012,G,12 RUE DES NOUROYS,
343358651,00036,34335865100036,O,2013-03-31,,,,2021-02-23T10:58:38,true,1,,22,,,GRANDE RUE,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,90.03A,NAFRev2,N,4.906077,47.230054,0.95,housenumber,22 Grande Rue 21220 Chambœuf,21132_0021_00022,G,22 GRANDE RUE,
348118936,00015,34811893600015,O,,NN,,,,true,1,,,,LOT,LA MALADIERE,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,51.01,NAP,N,4.907628,47.228831,0.72,street,Allée de la Maladière 21220 Chambœuf,21132_0033,G,ALLEE DE LA MALADIERE,
350460028,00011,35046002800011,O,1989-04-17,NN,,,2008-11-08T00:26:08,false,4,,,,,,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
352994834,00013,35299483400013,O,1989-11-07,NN,,,2006-10-28T00:01:12,false,3,,,,,FERME DE CHAZAN,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,01.1A,NAFRev1,N,4.903514,47.240494,0.69,street,Ferme de la Reppe 21220 Chambœuf,21132_B061,G,FERME DE LA REPPE,
378017610,00023,37801761000023,O,2016-09-30,03,2020,,2023-08-05T10:45:22,true,1,,,,RTE,DE CHAZAN,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,49.41A,NAFRev2,O,4.904706,47.228256,0.75,street,Rue de Chazan 21220 Chambœuf,21132_0007,G,RUE DE CHAZAN,
378525059,00010,37852505900010,O,1990-07-02,NN,,,,true,1,,,,,,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
383048121,00016,38304812100016,O,1991-06-01,NN,,,2015-10-23T09:39:53,true,3,,,,,,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384226148,00011,38422614800011,O,1992-01-24,NN,,,,true,3,,,,RUE,DE LA REPPE,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,4.903514,47.240494,0.76,street,Ferme de la Reppe 21220 Chambœuf,21132_B061,G,FERME DE LA REPPE,
384406096,00014,38440609600014,O,1991-06-01,NN,,,2015-05-13T03:35:12,true,4,SOUS CHAMBIOT,,,,,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,4.901175,47.229387,0.92,street,Rue sous Chambiot 21220 Chambœuf,21132_0058,D,RUE SOUS CHAMBIOT,
389204629,00619,38920462900619,O,1995-11-02,NN,,,,false,4,A L'ATTEN. DE M. JOLIET F.,,,,LE VILLAGE,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,74.4B,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
389231283,00026,38923128300026,O,1992-07-31,NN,,,2008-01-04T23:20:55,false,3,,,,RUE,DE LA REPPE,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.903514,47.240494,0.76,street,Ferme de la Reppe 21220 Chambœuf,21132_B061,G,FERME DE LA REPPE,
390782795,00012,39078279500012,P,1993-04-05,NN,,4399CZ,2018-09-29T12:18:25,false,5,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBOEUF,,[ND],21132,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-03-31,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,O,,,0,,,,,,
391252517,00019,39125251700019,O,,NN,,,,true,1,,,,,,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
391818879,00028,39181887900028,O,1993-08-01,NN,,,2019-02-04T20:07:02,true,3,,,,,DOMAINE DE CHAZANS,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.904706,47.228256,0.53,street,Rue de Chazan 21220 Chambœuf,21132_0007,G,RUE DE CHAZAN,
394244677,00016,39424467700016,O,1993-01-01,NN,,,,true,3,,,,,FERME DE LA REPPE,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2B,NAFRev1,N,4.903514,47.240494,0.93,street,Ferme de la Reppe 21220 Chambœuf,21132_B061,G,FERME DE LA REPPE,
398717843,00013,39871784300013,O,1994-10-19,NN,,,2008-11-08T01:05:17,true,4,,,,,,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,45.2B,NAFRev1,N,,,0,,,,,,
399533462,00012,39953346200012,O,1994-12-31,NN,,,2008-01-04T19:11:26,true,3,,,,,FERME DE CHAZAN,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.903514,47.240494,0.69,street,Ferme de la Reppe 21220 Chambœuf,21132_B061,G,FERME DE LA REPPE,
400586772,00016,40058677200016,O,1995-02-23,NN,,,2007-08-31T14:36:56,false,3,FERME DE CHAZAN,,,,,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2B,NAFRev1,N,4.903514,47.240494,0.69,street,Ferme de la Reppe 21220 Chambœuf,21132_B061,D,FERME DE LA REPPE,
401268982,00014,40126898200014,O,,NN,,,,true,1,,,,,,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
401312616,00022,40131261600022,O,2008-04-01,,,,2014-03-23T05:24:13,true,2,,,,,LOT 12 RUE DES AUBEPINES,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.20B,NAFRev2,N,4.90289,47.230771,0.63,housenumber,12 Venelle des Aubepines 21220 Chambœuf,21132_0002_00012,G,12 VENELLE DES AUBEPINES,
401579867,00011,40157986700011,O,1995-06-06,NN,,,,true,4,,,,RUE,DE LA REPPE,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,55.1A,NAF1993,O,4.903514,47.240494,0.76,street,Ferme de la Reppe 21220 Chambœuf,21132_B061,G,FERME DE LA REPPE,
401924527,00013,40192452700013,O,1995-07-27,NN,,,,false,4,,,,RUE,DE LA REPPE,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2003-03-23,F,,,,,70.2C,NAFRev1,N,4.903514,47.240494,0.76,street,Ferme de la Reppe 21220 Chambœuf,21132_B061,G,FERME DE LA REPPE,
405055989,00017,40505598900017,O,1986-12-31,NN,,,2017-12-13T09:57:20,true,4,,,,,,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405055997,00010,40505599700010,O,1991-12-31,NN,,,2006-03-07T11:02:58,true,3,,,,,,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408275014,00012,40827501400012,O,1986-12-31,NN,,,2008-01-04T21:07:54,true,3,,,,,,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409913142,00017,40991314200017,O,1996-10-01,NN,,4322AZ,2022-04-13T03:37:47,true,5,,6,,RUE,DE SUS AMONT,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.22A,NAFRev2,N,4.905693,47.231286,0.81,housenumber,6 Rue Sus Amont 21220 Chambœuf,21132_0059_00006,G,6 RUE SUS AMONT,
414113274,00016,41411327400016,O,1997-09-09,NN,,,2008-01-05T20:30:59,true,3,,,,RUE,DE LA REPPE,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.903514,47.240494,0.76,street,Ferme de la Reppe 21220 Chambœuf,21132_B061,G,FERME DE LA REPPE,
422205096,00015,42220509600015,O,1999-03-12,00,2020,,2023-05-22T08:33:42,true,11,,,,RUE,DE LA REPPE,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2023-05-15,A,,,,RELAIS DES HAUTES COTES,55.30Z,NAFRev2,O,4.903514,47.240494,0.76,street,Ferme de la Reppe 21220 Chambœuf,21132_B061,G,FERME DE LA REPPE,
422388363,00034,42238836300034,O,2014-10-22,,,,2020-03-02T11:00:01,false,2,,3,,RUE,DES NOURROYS,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,31.09B,NAFRev2,N,4.90508,47.229036,0.86,housenumber,3 Rue des Nouroys 21220 Chambœuf,21132_0037_00003,G,3 RUE DES NOUROYS,
422423285,00010,42242328500010,O,1999-01-26,NN,,,2019-01-16T04:04:39,true,4,,,,,CHAMPS DES BAS,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,68.20B,NAFRev2,N,4.903685,47.230618,0.45,street,Venelle des Aubepines 21220 Chambœuf,21132_0002,G,VENELLE DES AUBEPINES,
424333086,00025,42433308600025,O,2018-05-02,,,,2021-02-23T11:46:31,true,1,,15,,RUE,DE SUS AMONT,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,68.20B,NAFRev2,N,4.907117,47.231333,0.82,housenumber,15 Rue Sus Amont 21220 Chambœuf,21132_0059_00015,G,15 RUE SUS AMONT,
424813319,00029,42481331900029,O,2001-01-02,,,,2008-01-05T01:05:26,true,3,,6,,RUE,MALADIERE,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,4.907689,47.22882,0.65,housenumber,6 Allée de la Maladière 21220 Chambœuf,21132_0033_00006,G,6 ALLEE DE LA MALADIERE,
429642457,00023,42964245700023,O,2000-08-01,NN,,,2008-01-05T01:41:51,true,3,,,,RUE,DE LA REPPE,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.903514,47.240494,0.76,street,Ferme de la Reppe 21220 Chambœuf,21132_B061,G,FERME DE LA REPPE,
433358157,00017,43335815700017,O,2000-10-09,NN,,,2016-02-03T09:31:52,false,4,,7,,RUE,DE CHAZAN,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,70.22Z,NAFRev2,N,4.905,47.228003,0.94,housenumber,7 Rue de Chazan 21220 Chambœuf,21132_0007_00007,G,7 RUE DE CHAZAN,
433955572,00014,43395557200014,O,2000-12-20,NN,,,2008-01-05T20:58:46,true,3,,,,,,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434480745,00018,43448074500018,O,2001-01-08,NN,,,2019-05-16T03:42:03,false,3,,,,RTE,DE CURLEY,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,4.905826,47.215106,0.8,locality,Route de Curley 21220 Chambœuf,21132_0010,G,ROUTE DE CURLEY,
434836276,00767,43483627600767,O,2022-01-27,,,,2022-02-21T08:47:18,false,1,,,,,CHAZAN,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2022-01-27,A,,,,,35.11Z,NAFRev2,N,4.904706,47.228256,0.92,street,Rue de Chazan 21220 Chambœuf,21132_0007,G,RUE DE CHAZAN,
434836276,00825,43483627600825,O,2022-04-01,,,,2022-05-09T12:45:45,false,1,,,,,CHAZAN PDL 1,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,35.11Z,NAFRev2,N,4.904706,47.228256,0.51,street,Rue de Chazan 21220 Chambœuf,21132_0007,G,RUE DE CHAZAN,
434843652,00018,43484365200018,O,2001-03-07,NN,,,2019-07-25T04:06:09,false,4,,,,RTE,DE CURLEY,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.905826,47.215106,0.8,locality,Route de Curley 21220 Chambœuf,21132_0010,G,ROUTE DE CURLEY,
435300538,00012,43530053800012,O,2001-01-02,NN,,,2006-11-25T17:21:58,true,1,,6,,RUE,DE LA MALADIERE,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,74.1J,NAF1993,N,4.907689,47.22882,0.77,housenumber,6 Allée de la Maladière 21220 Chambœuf,21132_0033_00006,G,6 ALLEE DE LA MALADIERE,
435342597,00026,43534259700026,O,2003-09-01,NN,,,2009-06-27T10:01:22,false,3,,,,,DOMAINE DE CHAZAN,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,01.4B,NAFRev1,N,4.904706,47.228256,0.6,street,Rue de Chazan 21220 Chambœuf,21132_0007,G,RUE DE CHAZAN,
439015306,00020,43901530600020,O,2013-01-01,,,,2021-02-23T13:19:37,true,1,,2,,PL,DES TILLEULS,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,4.9056,47.230512,0.84,housenumber,2 Place des Tilleuls 21220 Chambœuf,21132_0061_00002,G,2 PLACE DES TILLEULS,
443527437,00018,44352743700018,O,2002-09-26,NN,,,2011-08-03T12:21:05,false,4,,2,,RUE,DE CHAZAN,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2011-06-08,F,,,,,68.20B,NAFRev2,N,4.905321,47.228799,0.94,housenumber,2 Rue de Chazan 21220 Chambœuf,21132_0007_00002,G,2 RUE DE CHAZAN,
443712849,00019,44371284900019,O,2002-10-06,NN,,,2014-03-27T08:37:48,false,2,,14,,RUE,DES NOURROYS,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,,,,4.902889,47.229166,0.86,housenumber,14 Rue des Nouroys 21220 Chambœuf,21132_0037_00014,G,14 RUE DES NOUROYS,
444508279,00015,44450827900015,O,2003-01-01,NN,,,2015-12-30T03:33:30,false,4,M. CHRISTIAN CHAILA,37,,RUE,DES NOURROYS,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,68.20B,NAFRev2,N,4.9004,47.229172,0.86,housenumber,37 Rue des Nouroys 21220 Chambœuf,21132_0037_00037,G,37 RUE DES NOUROYS,
445221674,00010,44522167400010,O,2003-01-24,NN,,,2008-01-05T21:21:47,true,3,,8,,RUE,DE CHASSAGNE,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.90899,47.228339,0.75,housenumber,8 Allee de Chassagne 21220 Chambœuf,21132_0004_00008,G,8 ALLEE DE CHASSAGNE,
449089606,00015,44908960600015,O,2003-07-01,NN,,,2008-01-04T23:37:51,true,3,,1,,ALL,LA MALADIERE,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.907565,47.228478,0.84,housenumber,1 Allée de la Maladière 21220 Chambœuf,21132_0033_00001,G,1 ALLEE DE LA MALADIERE,
453073751,00019,45307375100019,O,2004-04-03,,,,2015-02-19T08:43:31,false,5,,25,,RUE,DES NOUROYS,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.99A,NAFRev2,N,4.904486,47.229102,0.95,housenumber,25 Rue des Nouroys 21220 Chambœuf,21132_0037_00025,G,25 RUE DES NOUROYS,
479294068,00016,47929406800016,O,2004-10-01,NN,,,2008-01-05T21:42:17,true,3,,6,,RUE,DE SUS AMONT,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.905693,47.231286,0.81,housenumber,6 Rue Sus Amont 21220 Chambœuf,21132_0059_00006,G,6 RUE SUS AMONT,
480211648,00054,48021164800054,O,2018-07-21,,,,2021-09-20T03:43:06,false,2,,13,,RUE,DES NOUROYS,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,86.90F,NAFRev2,N,4.904486,47.229102,0.95,housenumber,13 Rue des Nouroys 21220 Chambœuf,21132_0037_00013,G,13 RUE DES NOUROYS,
488851593,00019,48885159300019,O,2006-02-01,,,,2016-11-02T04:14:17,true,4,,14,,RUE,DE SUS AMONT,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,93.29Z,NAFRev2,N,4.907316,47.231257,0.82,housenumber,14 Rue Sus Amont 21220 Chambœuf,21132_0059_00014,G,14 RUE SUS AMONT,
492260096,00010,49226009600010,O,2006-09-20,,,,2008-01-05T22:18:28,true,2,,,,RUE,DU CHAZAN,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.904706,47.228256,0.75,street,Rue de Chazan 21220 Chambœuf,21132_0007,G,RUE DE CHAZAN,
494218415,00029,49421841500029,O,2009-01-01,,,,2022-06-04T13:19:51,true,3,,,,RTE,DE CHAZAN,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.40Z,NAFRev2,N,4.904706,47.228256,0.75,street,Rue de Chazan 21220 Chambœuf,21132_0007,G,RUE DE CHAZAN,
498406602,00017,49840660200017,O,2007-06-11,,,4321AB,2023-05-18T08:42:52,true,3,,5,,,VEN DU CHATEAU,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.21A,NAFRev2,N,4.902903,47.23005,0.83,housenumber,5 Venelle du Château 21220 Chambœuf,21132_0005_00005,G,5 VENELLE DU CHATEAU,
499634491,00017,49963449100017,O,2007-08-22,,,,2008-01-05T01:24:21,true,3,,7,,RUE,DE CHAZAN,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,4.905,47.228003,0.94,housenumber,7 Rue de Chazan 21220 Chambœuf,21132_0007_00007,G,7 RUE DE CHAZAN,
501700645,00010,50170064500010,O,2007-08-07,,,,2016-11-30T07:36:41,false,3,,21,,RUE,SUS AMONT,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2014-08-05,F,,,,,93.19Z,NAFRev2,N,4.907871,47.231391,0.94,housenumber,21 Rue Sus Amont 21220 Chambœuf,21132_0059_00021,G,21 RUE SUS AMONT,
502970270,00018,50297027000018,O,2008-02-01,,,4322AZ,2015-03-18T00:15:06,true,1,,,,LD,FERME DE CHAZAN,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2008-02-01,A,BONNEVIE GERARD,,,,43.22A,NAFRev2,N,4.903514,47.240494,0.69,street,Ferme de la Reppe 21220 Chambœuf,21132_B061,G,FERME DE LA REPPE,
502990856,00028,50299085600028,O,2019-11-27,,,4312AZ,2021-02-23T14:14:33,true,1,,2,,IMP,DU CHATEAU D'EAU,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2019-11-27,A,,,,,68.10Z,NAFRev2,N,4.903906,47.232258,0.85,housenumber,2 Impasse du Château d'Eau 21220 Chambœuf,21132_0006_00002,G,2 IMPASSE DU CHATEAU D EAU,
503343444,00017,50334344400017,O,2008-04-01,,,,2009-03-27T04:41:57,true,2,,1,,IMP,DU CHATEAU D'EAU,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,46.19B,NAFRev2,N,4.903839,47.23232,0.85,housenumber,1 Impasse du Château d'Eau 21220 Chambœuf,21132_0006_00001,G,1 IMPASSE DU CHATEAU D EAU,
503800856,00018,50380085600018,P,2008-04-16,,,,2023-02-24T13:19:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBOEUF,,[ND],21132,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-04-16,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
505065508,00010,50506550800010,O,2008-07-01,NN,,,2015-05-14T05:23:13,true,3,,19,,RUE,DES NOUROYS,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.90B,NAFRev2,N,4.903817,47.229206,0.95,housenumber,19 Rue des Nouroys 21220 Chambœuf,21132_0037_00019,G,19 RUE DES NOUROYS,
505095620,00025,50509562000025,O,2014-01-01,,,,2021-02-23T14:18:38,true,3,,19,,RUE,DE NOUROYS,21220,CHAMBOEUF,,,21132,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,62.02A,NAFRev2,N,4.903817,47.229206,0.85,housenumber,19 Rue des Nouroys 21220 Chambœuf,21132_0037_00019,G,19 RUE DES NOUROYS,