siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603174,00012,21760317400012,O,1983-03-01,02,2020,,2022-08-29T09:08:52,true,3,,,,,LE BOURG,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.423104,49.665764,0.31,street,Rue du Bocage 76110 Grainville-Ymauville,76317_0030,G,RUE DU BOCAGE,
217603174,00020,21760317400020,O,1983-12-21,01,2020,,2022-08-29T09:08:52,false,3,,1,,PL,DE LA MAIRIE,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.416062,49.657317,0.84,housenumber,1 Place de la Mairie 76110 Grainville-Ymauville,76317_0070_00001,G,1 PLACE DE LA MAIRIE,
217603174,00038,21760317400038,O,1998-10-09,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,,LE BOURG,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2002-11-27,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,0.423104,49.665764,0.31,street,Rue du Bocage 76110 Grainville-Ymauville,76317_0030,G,RUE DU BOCAGE,
304213804,00012,30421380400012,O,1900-01-01,NN,,3312ZA,2019-11-14T14:00:57,false,4,,,,,,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
304213804,00046,30421380400046,O,2021-04-02,,,,2023-01-23T09:48:35,false,2,,1150,,RTE,DU ROUVRAY,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,70.22Z,NAFRev2,N,0.412824,49.639475,0.86,housenumber,1150 Route du Rouvray 76110 Grainville-Ymauville,76317_0085_01150,G,1150 ROUTE DU ROUVRAY,
313101719,00059,31310171900059,O,2004-01-01,NN,,,2019-11-14T14:00:57,true,5,,245,,RTE,DE VERSAILLES,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,0.381203,49.643277,0.86,housenumber,245 Route de Versailles 76110 Grainville-Ymauville,76317_0095_00245,G,245 ROUTE DE VERSAILLES,
313371593,00028,31337159300028,O,2014-07-01,,,,2019-11-14T14:00:57,true,1,,217,,RUE,GUY DE MAUPASSANT,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.49Z,NAFRev2,N,0.414108,49.652018,0.94,housenumber,217 Rue Guy de Maupassant 76110 Grainville-Ymauville,76317_0065_00217,G,217 RUE GUY DE MAUPASSANT,
316199868,00027,31619986800027,O,,,,,2019-11-14T14:00:57,true,1,,,,,PRESBYTERE,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,92.1A,NAF1993,N,0.424809,49.665944,0.43,street,Impasse des Premières Neiges 76110 Grainville-Ymauville,76317_0080,G,IMPASSE DES PREMIERES NEIGES,
317929107,00017,31792910700017,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,CHATEAU DE GRAINVILLE,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,70.2A,NAF1993,N,0.412135,49.642925,0.65,street,Chemin de l’Alouette 76110 Grainville-Ymauville,76317_0005,G,CHEMIN DE L ALOUETTE,
325320364,00020,32532036400020,O,1986-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,D ANTIVILLE,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,49.32Z,NAFRev2,N,0.407968,49.64371,0.93,street,Route d’Antiville 76110 Grainville-Ymauville,76317_0020,G,ROUTE D ANTIVILLE,
327478996,00017,32747899600017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,1986-02-26,F,,,,,69.11,NAP,N,,,0,,,,,,
330597568,00014,33059756800014,O,1984-09-10,,,,2019-11-14T14:00:57,false,6,,,,,,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333267862,00295,33326786200295,O,1988-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
338907850,00014,33890785000014,O,1986-09-15,NN,,,2019-11-14T14:00:57,true,2,,,,,LE BOCAGE,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,,,,0.423104,49.665764,0.73,street,Rue du Bocage 76110 Grainville-Ymauville,76317_0030,G,RUE DU BOCAGE,
339627598,00032,33962759800032,O,2010-12-06,,,9602BB,2019-11-14T14:00:57,false,2,,155,,RTE,D'ANTIVILLE,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,96.02B,NAFRev2,N,0.414076,49.648971,0.86,housenumber,155 Route d’Antiville 76110 Grainville-Ymauville,76317_0020_00155,G,155 ROUTE D ANTIVILLE,
339850786,00015,33985078600015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE LA GARE,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,1991-05-07,F,,,,,55.71,NAP,N,0.406683,49.656134,0.93,street,Rue de la Gare 76110 Grainville-Ymauville,76317_0060,G,RUE DE LA GARE,
341238913,00022,34123891300022,O,1992-07-20,NN,,4120AZ,2020-08-29T03:34:07,true,2,,,,HAM,DU ROUVRAY,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,,,,0.413673,49.638862,0.93,street,Route du Rouvray 76110 Grainville-Ymauville,76317_0085,G,ROUTE DU ROUVRAY,
341344323,00017,34134432300017,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
341464634,00011,34146463400011,O,1987-06-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
341464741,00014,34146474100014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,1989-12-23,F,,,,,69.12,NAP,N,,,0,,,,,,
344230164,00016,34423016400016,O,1987-07-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
345440168,00010,34544016800010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.42,NAP,N,,,0,,,,,,
346041080,00018,34604108000018,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,1987-04-29,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
346250178,00016,34625017800016,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
346940091,00017,34694009100017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.05,NAP,N,,,0,,,,,,
347925356,00011,34792535600011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
348611229,00017,34861122900017,O,1988-10-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4Y,NAF1993,O,,,0,,,,,,
348869330,00012,34886933000012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,1989-08-20,F,,,,,67.01,NAP,N,,,0,,,,,,
352074702,00023,35207470200023,O,2001-05-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
352074702,00031,35207470200031,O,2003-07-01,NN,,,2022-02-07T10:06:35,false,4,LA CAVEE DE CHAUMONT,560,,IMP,LA CAVEE DE CHAUMONT,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,46.19B,NAFRev2,N,0.389562,49.6445,0.64,housenumber,560 Impasse de Chaumont 76110 Grainville-Ymauville,76317_0040_00560,G,560 IMPASSE DE CHAUMONT,
352074702,00049,35207470200049,O,2022-02-01,,,,2022-03-05T13:02:33,true,1,,560,,IMP,DE CHAUMONT,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.50Z,NAFRev2,N,0.389562,49.6445,0.84,housenumber,560 Impasse de Chaumont 76110 Grainville-Ymauville,76317_0040_00560,G,560 IMPASSE DE CHAUMONT,
379493059,00024,37949305900024,O,1994-01-01,NN,,,2019-11-14T14:00:57,false,4,CHEZ MME ROLLAND,,,,LE BOCAGE,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,91.3E,NAF1993,O,0.423104,49.665764,0.73,street,Rue du Bocage 76110 Grainville-Ymauville,76317_0030,G,RUE DU BOCAGE,
380503672,00012,38050367200012,O,1990-11-28,11,2020,,2022-08-29T09:07:36,true,6,,,,,ANTIVILLE,76110,GRAINVILLE-YMAUVILLE,,BP 3,76317,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,24.54Z,NAFRev2,O,0.406339,49.640973,0.93,street,Antiville 76110 Grainville-Ymauville,76317_4q9i2c,G,ANTIVILLE,
382030195,00012,38203019500012,O,1991-01-01,01,2020,,2022-10-15T03:54:38,true,6,,217,,RUE,GUY DE MAUPASSANT,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2022-07-31,F,ELEVAGE D'YMAUVILLE,,,,01.49Z,NAFRev2,O,0.414108,49.652018,0.94,housenumber,217 Rue Guy de Maupassant 76110 Grainville-Ymauville,76317_0065_00217,G,217 RUE GUY DE MAUPASSANT,
382030195,00020,38203019500020,O,2013-05-16,,,,2019-11-14T14:00:57,false,1,,217,,RUE,GUY DE MAUPASSANT,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2013-05-16,F,ELEVAGE D'YMAUVILLE,,,,01.49Z,NAFRev2,N,0.414108,49.652018,0.94,housenumber,217 Rue Guy de Maupassant 76110 Grainville-Ymauville,76317_0065_00217,G,217 RUE GUY DE MAUPASSANT,
384334280,00011,38433428000011,O,1992-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
384485652,00018,38448565200018,O,1991-04-01,NN,,,2019-11-14T14:00:57,true,1,,,,,LA CAVEE DE CHAUMONT,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,0.390639,49.645276,0.59,street,Impasse de Chaumont 76110 Grainville-Ymauville,76317_0040,G,IMPASSE DE CHAUMONT,
390809259,00026,39080925900026,O,2006-07-01,NN,,4391BZ,2019-11-14T14:00:57,false,3,,,,,CAVEE DE CHAUMONT,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.91B,NAFRev2,N,0.390639,49.645276,0.68,street,Impasse de Chaumont 76110 Grainville-Ymauville,76317_0040,G,IMPASSE DE CHAUMONT,
391561313,00019,39156131300019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,FERME DU ROUVRAY,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,0.413673,49.638862,0.67,street,Route du Rouvray 76110 Grainville-Ymauville,76317_0085,G,ROUTE DU ROUVRAY,
398686089,00010,39868608900010,O,1994-09-30,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402160717,00011,40216071700011,O,1995-05-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402704878,00030,40270487800030,O,1998-02-09,NN,,,2020-04-07T03:53:58,false,4,,,,HAM,D'ANTIVILLE,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,86.90E,NAFRev2,N,0.407968,49.64371,0.93,street,Route d’Antiville 76110 Grainville-Ymauville,76317_0020,G,ROUTE D ANTIVILLE,
403780240,00012,40378024000012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE ROUVRAY,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,67.2Z,NAF1993,N,0.413673,49.638862,0.75,street,Route du Rouvray 76110 Grainville-Ymauville,76317_0085,G,ROUTE DU ROUVRAY,
404511990,00016,40451199000016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404512006,00010,40451200600010,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,3,HAMEAU DU BOCAGE,,,,,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.423104,49.665764,0.58,street,Rue du Bocage 76110 Grainville-Ymauville,76317_0030,D,RUE DU BOCAGE,
404512014,00014,40451201400014,O,1986-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404512022,00017,40451202200017,O,1986-12-31,NN,,,2020-01-08T10:40:13,true,4,HAMEAU CHAUMONT,,,,,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,0.390639,49.645276,0.53,street,Impasse de Chaumont 76110 Grainville-Ymauville,76317_0040,D,IMPASSE DE CHAUMONT,
404579534,00011,40457953400011,O,1991-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408004638,00016,40800463800016,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408004646,00019,40800464600019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
418474326,00018,41847432600018,O,1998-04-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE VILLAGE,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.423104,49.665764,0.51,street,Rue du Bocage 76110 Grainville-Ymauville,76317_0030,G,RUE DU BOCAGE,
418474326,00026,41847432600026,O,2021-10-15,,,,2021-11-06T14:42:01,false,1,,155,,RTE,D ANTIVILLE,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,66.22Z,NAFRev2,N,0.414076,49.648971,0.86,housenumber,155 Route d’Antiville 76110 Grainville-Ymauville,76317_0020_00155,G,155 ROUTE D ANTIVILLE,
419210810,00018,41921081000018,O,1996-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,CHATEAU DE VRANIE,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
419563671,00017,41956367100017,O,1998-07-01,,,,2019-11-14T14:00:57,false,2,,,,HAM,D'ANTIVILLE,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,,,,0.407968,49.64371,0.93,street,Route d’Antiville 76110 Grainville-Ymauville,76317_0020,G,ROUTE D ANTIVILLE,
419563671,00025,41956367100025,O,2009-03-15,,,,2019-11-14T14:00:57,true,2,,1224,,RTE,DU ROUVRAY,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.61Z,NAFRev2,N,0.412868,49.638698,0.86,housenumber,1224 Route du Rouvray 76110 Grainville-Ymauville,76317_0085_01224,G,1224 ROUTE DU ROUVRAY,
420726226,00020,42072622600020,O,2003-10-01,NN,,,2020-02-12T04:03:05,true,7,,1224,,RTE,DU ROUVRAY,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,93.19Z,NAFRev2,N,0.412868,49.638698,0.86,housenumber,1224 Route du Rouvray 76110 Grainville-Ymauville,76317_0085_01224,G,1224 ROUTE DU ROUVRAY,
422241380,00019,42224138000019,O,1998-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2009-02-04,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
423151299,00017,42315129900017,O,1999-06-01,NN,,,2019-11-14T14:00:57,true,4,,,,,HAMEAU DE VERSAILLES,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,45.4D,NAFRev1,O,0.38126,49.643062,0.63,street,Route de Versailles 76110 Grainville-Ymauville,76317_0095,G,ROUTE DE VERSAILLES,
430286112,00015,43028611200015,O,2000-04-03,NN,,,2019-11-14T14:00:57,true,4,CHEZ MR BALLANDONNE B,,,,,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
433168622,00010,43316862200010,O,2000-10-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,D ANTIVILLE,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,0.407968,49.64371,0.93,street,Route d’Antiville 76110 Grainville-Ymauville,76317_0020,G,ROUTE D ANTIVILLE,
437853781,00023,43785378100023,O,2004-06-01,NN,,4332AA,2019-11-14T14:00:57,true,5,,,,,LA CAVEE DE CHAUMONT,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2009-09-18,F,,,,,43.32A,NAFRev2,O,0.390639,49.645276,0.59,street,Impasse de Chaumont 76110 Grainville-Ymauville,76317_0040,G,IMPASSE DE CHAUMONT,
447676511,00010,44767651100010,O,2001-01-01,NN,,,2019-11-14T14:00:57,true,4,LES FLOQUETS,,,,,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
451495055,00019,45149505500019,O,2004-01-01,NN,,,2019-11-14T14:00:57,true,3,,716,,RUE,LE BOCAGE,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.42152,49.664182,0.78,housenumber,716 Rue du Bocage 76110 Grainville-Ymauville,76317_0030_00716,G,716 RUE DU BOCAGE,
452685159,00017,45268515900017,O,2003-12-30,NN,,,2019-11-14T14:00:57,true,3,,,,,HAMEAU D ANTIVILLE,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.407968,49.64371,0.61,street,Route d’Antiville 76110 Grainville-Ymauville,76317_0020,G,ROUTE D ANTIVILLE,
454039462,00022,45403946200022,O,2004-12-01,,,,2019-11-14T14:00:57,true,3,,,,IMP,DU BEL AMI,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2006-11-03,F,,,,,74.3B,NAFRev1,N,0.41472,49.648292,0.82,street,Impasse du Bel Ami 76110 Grainville-Ymauville,76317_0025,G,IMPASSE DU BEL AMI,
479300725,00013,47930072500013,O,2004-10-06,NN,,,2021-04-22T12:29:28,true,3,,1150,,RTE,DU ROUVRAY,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.412824,49.639475,0.86,housenumber,1150 Route du Rouvray 76110 Grainville-Ymauville,76317_0085_01150,G,1150 ROUTE DU ROUVRAY,
479937260,00012,47993726000012,O,2005-01-03,,,,2019-11-14T14:00:57,true,2,,1160,,RTE,DU ROUVRAY,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.413673,49.638862,0.86,housenumber,1160 Route du Rouvray 76110 Grainville-Ymauville,76317_0085_01160,G,1160 ROUTE DU ROUVRAY,
481615938,00018,48161593800018,O,2005-04-01,,,,2019-11-14T14:00:57,true,2,,648,,RTE,D ANTIVILLE,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.409702,49.645513,0.86,housenumber,648 Route d’Antiville 76110 Grainville-Ymauville,76317_0020_00648,G,648 ROUTE D ANTIVILLE,
484796305,00015,48479630500015,O,2005-10-01,NN,,,2021-02-23T13:50:20,true,4,,139,,RTE,D'ANNOUVILLE,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,0.416828,49.66044,0.52,housenumber,139 Rue du Bocage 76110 Grainville-Ymauville,76317_0030_00139,G,139 RUE DU BOCAGE,
489111708,00025,48911170800025,O,2017-05-23,01,2020,,2022-08-29T09:21:14,true,1,,716,,RUE,DU BOCAGE,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,,01.50Z,NAFRev2,N,0.42152,49.664182,0.94,housenumber,716 Rue du Bocage 76110 Grainville-Ymauville,76317_0030_00716,G,716 RUE DU BOCAGE,
491424255,00017,49142425500017,O,2006-07-31,,,,2019-11-14T14:00:57,true,2,,261,,CHE,DE L'ALOUETTE,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2006-08-14,F,,,,,85.1G,NAFRev1,N,0.412406,49.64342,0.86,housenumber,261 Chemin de l’Alouette 76110 Grainville-Ymauville,76317_0005_00261,G,261 CHEMIN DE L ALOUETTE,
492147244,00015,49214724400015,O,2006-10-01,,,,2019-11-14T14:00:57,true,3,,83,,CHE,DE LA TERRE A PORT,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2008-06-28,F,,,,,66.22Z,NAFRev2,N,0.412484,49.648408,0.77,housenumber,83 Chemin de la Terre à Pot 76110 Grainville-Ymauville,76317_0090_00083,G,83 CHEMIN DE LA TERRE A POT,
492722897,00021,49272289700021,O,2009-11-14,NN,,,2021-12-09T08:32:53,true,2,DOMAINE DE TREBONS,125,,RUE,DE L'EGLISE,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,68.20B,NAFRev2,O,0.415106,49.66146,0.94,housenumber,125 Rue de l’Eglise 76110 Grainville-Ymauville,76317_0045_00125,G,125 RUE DE L EGLISE,
492888391,00017,49288839100017,O,2001-08-23,,,,2019-11-14T14:00:57,true,2,CHEZ MR PASCAL NATTIER,340,,RUE,DE L EGLISE,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.415947,49.659092,0.94,housenumber,340 Rue de l’Eglise 76110 Grainville-Ymauville,76317_0045_00340,G,340 RUE DE L EGLISE,
493621478,00012,49362147800012,O,2007-02-01,,,2349ZZ,2022-04-19T18:43:39,true,4,,216,,RTE,DE BRETTEVILLE,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2018-11-14,A,,,,LALINEVAL,23.49Z,NAFRev2,N,0.404874,49.652271,0.86,housenumber,216 Route de Bretteville 76110 Grainville-Ymauville,76317_0035_00216,G,216 ROUTE DE BRETTEVILLE,
502243595,00019,50224359500019,O,2008-01-01,NN,,,2019-11-14T14:00:57,true,1,,1238,,HAM,D'ANTIVILLE,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.405353,49.641427,0.89,housenumber,1238 Route d’Antiville 76110 Grainville-Ymauville,76317_0020_01238,G,1238 ROUTE D ANTIVILLE,
503152886,00019,50315288600019,O,2008-02-22,,,,2019-11-14T14:00:57,true,1,,50,,PL,DE LA MAIRIE,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,68.20B,NAFRev2,N,0.415787,49.657365,0.84,housenumber,50 Place de la Mairie 76110 Grainville-Ymauville,76317_0070_00050,G,50 PLACE DE LA MAIRIE,
503594285,00010,50359428500010,O,2008-05-01,02,2020,,2022-08-29T09:06:56,true,2,,560,,IMP,DE CHAUMONT,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,66.30Z,NAFRev2,N,0.389562,49.6445,0.84,housenumber,560 Impasse de Chaumont 76110 Grainville-Ymauville,76317_0040_00560,G,560 IMPASSE DE CHAUMONT,
503954109,00016,50395410900016,O,2008-03-28,,,,2019-11-14T14:00:57,true,1,,139,,RUE,D'ANNOUVILLE,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2008-03-28,A,,,,,68.20B,NAFRev2,N,0.416828,49.66044,0.64,housenumber,139 Rue du Bocage 76110 Grainville-Ymauville,76317_0030_00139,G,139 RUE DU BOCAGE,
509662185,00016,50966218500016,O,2009-01-15,NN,,4520AA,2020-08-10T15:11:35,true,2,LIEUDIT LA CAVEE DE CHAUMONT,245,,RTE,DE VERSAILLES,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2018-01-25,F,GAS'L AUTO,,,,45.11Z,NAFRev2,O,0.381203,49.643277,0.86,housenumber,245 Route de Versailles 76110 Grainville-Ymauville,76317_0095_00245,G,245 ROUTE DE VERSAILLES,
510307036,00010,51030703600010,O,2009-01-06,,,,2019-11-14T14:00:57,true,1,,400,,RUE,GUY DE MAUPASSANT,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2009-01-06,A,,,,,68.20B,NAFRev2,N,0.418107,49.653338,0.94,housenumber,400 Rue Guy de Maupassant 76110 Grainville-Ymauville,76317_0065_00400,G,400 RUE GUY DE MAUPASSANT,
511003618,00010,51100361800010,O,2009-03-01,,,,2019-11-14T14:00:57,false,3,,,,HAM,DE VERSAILLES,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,68.20A,NAFRev2,N,0.38126,49.643062,0.92,street,Route de Versailles 76110 Grainville-Ymauville,76317_0095,G,ROUTE DE VERSAILLES,
511911505,00010,51191150500010,O,2009-05-04,,,,2021-02-23T15:20:47,true,4,,730,,RUE,GUY DE MAUPASSANT,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,62.09Z,NAFRev2,N,0.416746,49.656292,0.94,housenumber,730 Rue Guy de Maupassant 76110 Grainville-Ymauville,76317_0065_00730,G,730 RUE GUY DE MAUPASSANT,
512941873,00014,51294187300014,O,2009-07-06,,,,2019-11-14T14:00:57,true,3,,696,,RTE,DU ROUVRAY,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,90.03A,NAFRev2,N,0.419035,49.641563,0.85,housenumber,696 Route du Rouvray 76110 Grainville-Ymauville,76317_0085_00696,G,696 ROUTE DU ROUVRAY,
514237809,00017,51423780900017,O,2001-08-07,,,,2019-11-14T14:00:57,true,1,,1224,,RTE,DU ROUVRAY,76110,GRAINVILLE-YMAUVILLE,,,76317,,,,,,,,,,,,,,,,,,,2001-08-07,A,,,,,94.99Z,NAFRev2,N,0.412868,49.638698,0.86,housenumber,1224 Route du Rouvray 76110 Grainville-Ymauville,76317_0085_01224,G,1224 ROUTE DU ROUVRAY,