id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-848562,2020-05-27,000001,Vente,138000,,,LE VILLAGE NORD,B040,60140,60404,Mogneville,60,,,60404000AB0236,,2,,,,,,,,,,,0,,,,,,,,,,2.471332,49.31564
2020-849433,2020-07-06,000001,Vente,135000,1,B,PL DE L EGLISE,0031,60140,60404,Mogneville,60,,,60404000AC0336,,,10,,8,,,,,,,,2,2,Appartement,89,4,,,,,,2.472205,49.315085
2020-849658,2020-07-21,000002,Vente,4080,,,PETITE VARENNE,B029,60140,60404,Mogneville,60,,,60404000ZC0185,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.469378,49.308482
2020-849660,2020-07-23,000001,Vente,55000,,,PETITE VARENNE,B029,60140,60404,Mogneville,60,,,60404000ZC0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,2.469462,49.308444
2020-849660,2020-07-23,000001,Vente,55000,,,PETITE VARENNE,B029,60140,60404,Mogneville,60,,,60404000ZC0185,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.469378,49.308482
2020-849661,2020-07-23,000002,Vente,2800,,,PETITE VARENNE,B029,60140,60404,Mogneville,60,,,60404000ZC0186,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.469295,49.308451
2020-850230,2020-09-15,000001,Vente,208000,,,LE VILLAGE NORD,B040,60140,60404,Mogneville,60,,,60404000AB0646,,,,,,,,,,,,,0,,,,,J,jardins,,,319,2.469529,49.316747
2020-850230,2020-09-15,000001,Vente,208000,20,,RUE PASTEUR,0075,60140,60404,Mogneville,60,,,60404000AB0647,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,351,2.469222,49.316664
2020-850230,2020-09-15,000001,Vente,208000,,,LE VILLAGE NORD,B040,60140,60404,Mogneville,60,,,60404000AB0648,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.469068,49.316599
2020-850801,2020-09-18,000001,Vente,100000,,,MOGNEVILLETTE,B026,60140,60404,Mogneville,60,,,60404000AB0006,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.468925,49.322833
2020-850801,2020-09-18,000001,Vente,100000,1,,RUE PAUL FAURE,0077,60140,60404,Mogneville,60,,,60404000AB0404,,,,,,,,,,,,,0,1,Maison,44,3,J,jardins,,,451,2.46913,49.322871
2020-851116,2020-10-07,000001,Vente,256500,10,,CHE DE LA SALLE,0094,60140,60404,Mogneville,60,,,60404000AC0149,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.470605,49.312497
2020-851116,2020-10-07,000001,Vente,256500,,,LA SALLE,B037,60140,60404,Mogneville,60,,,60404000AC0150,,,,,,,,,,,,,0,,,,,S,sols,,,253,2.470682,49.312344
2020-851116,2020-10-07,000001,Vente,256500,10,,CHE DE LA SALLE,0094,60140,60404,Mogneville,60,,,60404000AC0304,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,535,2.470875,49.312337
2020-851116,2020-10-07,000001,Vente,256500,,,LA SALLE,B037,60140,60404,Mogneville,60,,,60404000AC0404,,,,,,,,,,,,,0,,,,,J,jardins,,,167,2.470823,49.312057
2020-851116,2020-10-07,000001,Vente,256500,,,LA SALLE,B037,60140,60404,Mogneville,60,,,60404000AC0407,,,,,,,,,,,,,0,,,,,J,jardins,,,183,2.47094,49.312127
2020-851372,2020-10-06,000002,Vente,6000,12,,RUE PAUL FAURE,0077,60140,60404,Mogneville,60,,,60404000AB0848,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,2.467531,49.319775
2020-852146,2020-12-01,000001,Vente,150000,133,,RUE PAUL FAURE,0077,60140,60404,Mogneville,60,,,604040000C0253,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,225,2.471762,49.310723
2020-852499,2020-12-11,000001,Vente,168000,4,,RUE PIERRE ET MARIE CURIE,0083,60140,60404,Mogneville,60,,,60404000AB0529,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,527,2.468974,49.322423
2020-852798,2020-12-15,000001,Vente,200000,55,,RUE PASTEUR,0075,60140,60404,Mogneville,60,,,60404000AB0085,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,815,,
2020-852798,2020-12-15,000001,Vente,200000,,,MOGNEVILLETTE,B026,60140,60404,Mogneville,60,,,60404000AB0653,,,,,,,,,,,,,0,,,,,T,terres,,,45,,
2020-852798,2020-12-15,000001,Vente,200000,,,MOGNEVILLETTE,B026,60140,60404,Mogneville,60,,,60404000AB0654,,,,,,,,,,,,,0,,,,,T,terres,,,56,,
2020-853023,2020-12-18,000001,Vente,95226.9,,,LE POTEAU,B032,60140,60404,Mogneville,60,,,60404000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,8655,2.488306,49.307989
2020-853023,2020-12-18,000001,Vente,95226.9,,,CORBONVAL,B012,60140,60404,Mogneville,60,,,60404000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,33680,2.487038,49.308188
2020-853023,2020-12-18,000001,Vente,95226.9,,,CORBONVAL,B012,60140,60404,Mogneville,60,,,60404000ZB0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4335,2.487038,49.308188
2020-853111,2020-01-24,000001,Vente,6780,,,CORBONVAL,B012,60140,60404,Mogneville,60,,,604040000C0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10048,2.481898,49.309205
2020-853190,2020-01-24,000001,Vente,16180,,,CORBONVAL,B012,60140,60404,Mogneville,60,,,604040000C0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1265,2.482232,49.308624
2020-853190,2020-01-24,000001,Vente,16180,,,CORBONVAL,B012,60140,60404,Mogneville,60,,,604040000C0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22707,2.482057,49.308676
2020-853211,2020-01-21,000001,Vente,80000,5,,RUE PAUL FAURE,0077,60140,60404,Mogneville,60,,,60404000AB0521,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,97,2.468505,49.322343
2020-853265,2020-01-20,000001,Vente,135000,65,B,RUE PAUL FAURE,0077,60140,60404,Mogneville,60,,,60404000AB0715,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,883,2.471858,49.317045
2020-853277,2020-02-17,000001,Vente,22317,,,LA CULTURE,B013,60140,60404,Mogneville,60,,,604040000E0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,183,2.459155,49.317189
2020-853277,2020-02-17,000001,Vente,22317,,,LA CULTURE,B013,60140,60404,Mogneville,60,,,604040000E0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,262,2.460763,49.317849
2020-853359,2020-02-05,000001,Vente,259000,96,,RUE PAUL FAURE,0077,60140,60404,Mogneville,60,,,60404000AC0306,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,756,2.471486,49.312256
2020-853422,2020-02-12,000001,Vente,3000,,,LES HAUTES PERELLES,B023,60140,60404,Mogneville,60,,,604040000A0032,,,,,,,,,,,,,0,,,,,J,jardins,,,730,2.472485,49.324368
2020-853422,2020-02-12,000001,Vente,3000,,,LES HAUTES PERELLES,B023,60140,60404,Mogneville,60,,,604040000A0037,,,,,,,,,,,,,0,,,,,J,jardins,,,225,2.472358,49.3248
2020-853467,2020-02-14,000001,Vente,140000,16,,RUE PAUL FAURE,0077,60140,60404,Mogneville,60,,,60404000AB0821,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,644,2.467823,49.319658
2020-853546,2020-03-04,000002,Vente,240000,,,ENTRE DEUX RUES,B015,60140,60404,Mogneville,60,,,60404000AB0847,,,,,,,,,,,,,0,,,,,S,sols,,,420,2.469312,49.31838
2020-853555,2020-02-25,000001,Vente,14000,,,BOIS DE LA VARENNE,B003,60140,60404,Mogneville,60,,,604040000D0565,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.471616,49.309815
2020-853609,2020-03-27,000001,Vente,105000,18,B,RUE PAUL FAURE,0077,60140,60404,Mogneville,60,,,60404000AB0827,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,283,2.467848,49.319545
2020-853660,2020-03-20,000001,Vente,180000,,,LE MARAIS,B024,60140,60404,Mogneville,60,,,604040000D0509,,,4,,,,,,,,,,1,,,,,J,jardins,,,2332,2.459377,49.310102
2020-853660,2020-03-20,000001,Vente,180000,17,,RUE DE LA BRECHE,0004,60140,60404,Mogneville,60,,,604040000D0509,,,2,242.26,,,,,,,,,1,1,Maison,122,6,,,,,,2.459377,49.310102
2020-853660,2020-03-20,000001,Vente,180000,17,,RUE DE LA BRECHE,0004,60140,60404,Mogneville,60,,,604040000D0509,,,2,242.26,,,,,,,,,1,4,Local industriel. commercial ou assimilé,128,0,,,,,,2.459377,49.310102
2020-853660,2020-03-20,000001,Vente,180000,,,LE MARAIS,B024,60140,60404,Mogneville,60,,,604040000D0509,,,4,,,,,,,,,,1,,,,,S,sols,,,300,2.459377,49.310102
2020-853726,2020-05-07,000001,Vente,91500,,,MOGNEVILLETTE,B026,60140,60404,Mogneville,60,,,60404000AB0840,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,864,,
2020-853726,2020-05-07,000001,Vente,91500,,,MOGNEVILLETTE,B026,60140,60404,Mogneville,60,,,60404000AB0841,,,,,,,,,,,,,0,,,,,J,jardins,,,179,,
2020-853726,2020-05-07,000001,Vente,91500,,,MOGNEVILLETTE,B026,60140,60404,Mogneville,60,,,60404000AB0842,,,,,,,,,,,,,0,,,,,J,jardins,,,78,2.466226,49.320372
2020-853726,2020-05-07,000001,Vente,91500,,,MOGNEVILLETTE,B026,60140,60404,Mogneville,60,,,60404000AB0843,,,,,,,,,,,,,0,,,,,J,jardins,,,6,,
2020-853731,2020-04-24,000001,Vente,180000,,,MOGNEVILLETTE,B026,60140,60404,Mogneville,60,,,60404000AB0619,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.467133,49.320283
2020-853731,2020-04-24,000001,Vente,180000,,,MOGNEVILLETTE,B026,60140,60404,Mogneville,60,,,60404000AB0620,,,,,,,,,,,,,0,,,,,S,sols,,,223,,
2020-853731,2020-04-24,000001,Vente,180000,,,MOGNEVILLETTE,B026,60140,60404,Mogneville,60,,,60404000AB0623,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.467249,49.320164
2020-853731,2020-04-24,000001,Vente,180000,,,MOGNEVILLETTE,B026,60140,60404,Mogneville,60,,,60404000AB0624,,,,,,,,,,,,,0,,,,,S,sols,,,154,,
2020-853731,2020-04-24,000001,Vente,180000,8,,RUE PAUL FAURE,0077,60140,60404,Mogneville,60,,,60404000AB0626,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,570,,
