siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007248,00342,13000724800342,O,2009-07-06,NN,,,2019-08-27T14:49:21,false,2,,15,,RUE,DE SAINT BRICE,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE PONTFAVERGER-BEINE-NAUROY,,,,84.11Z,NAFRev2,N,4.319254,49.297639,0.85,housenumber,15 Rue Saint Brice 51490 Pontfaverger-Moronvilliers,51440_0140_00015,G,15 RUE SAINT BRICE,
175102110,00277,17510211000277,O,1983-03-16,,,,2019-08-27T14:49:21,false,4,,15,,RUE,DE SAINT BRICE,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE PONTFAVERGER-BEINE-NAUROY,,,,84.11Z,NAFRev2,N,4.319254,49.297639,0.85,housenumber,15 Rue Saint Brice 51490 Pontfaverger-Moronvilliers,51440_0140_00015,G,15 RUE SAINT BRICE,
195100300,00019,19510030000019,O,1983-03-01,NN,,,2021-10-27T08:04:57,false,5,,2,,RUE,DE NAYEUX,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,85.31Z,NAFRev2,O,4.316064,49.297154,0.95,housenumber,2 Rue de Nayeux 51490 Pontfaverger-Moronvilliers,51440_0081_00002,G,2 RUE DE NAYEUX,
195100300,00027,19510030000027,O,2020-03-12,12,2020,,2022-08-29T09:04:30,true,1,,9,,RUE,DU COLLEGE,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,85.31Z,NAFRev2,O,4.313744,49.301636,0.52,housenumber,9 Rue du Pont Saint Medard 51490 Pontfaverger-Moronvilliers,51440_0130_00009,G,9 RUE DU PONT SAINT MEDARD,
215104076,00017,21510407600017,O,1983-03-01,11,2020,,2022-08-29T09:07:33,true,4,,,,,DE LA MAIRIE,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.317221,49.297376,0.93,street,Place de la Mairie 51490 Pontfaverger-Moronvilliers,51440_0080,G,PLACE DE LA MAIRIE,
215104076,00025,21510407600025,O,1983-03-16,NN,,,2019-08-27T14:49:21,false,3,,,,,,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215104076,00033,21510407600033,O,1983-12-21,03,2020,,2022-08-29T09:07:33,false,3,,6,,RUE,DES NAYEUX,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.316064,49.297154,0.8,housenumber,6 Rue de Nayeux 51490 Pontfaverger-Moronvilliers,51440_0081_00006,G,6 RUE DE NAYEUX,
215104076,00041,21510407600041,O,1983-12-21,03,2020,,2022-08-29T09:07:33,false,4,,9,,RUE,PERARD NOIZET,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.316014,49.297256,0.95,housenumber,9 Rue Perard Noizet 51490 Pontfaverger-Moronvilliers,51440_0120_00009,G,9 RUE PERARD NOIZET,
215104076,00058,21510407600058,O,1991-10-05,NN,,,2019-08-27T14:49:21,false,4,MAIRIE,,,PL,DE LA MAIRIE,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2013-12-25,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.317221,49.297376,0.83,street,Place de la Mairie 51490 Pontfaverger-Moronvilliers,51440_0080,G,PLACE DE LA MAIRIE,
245101050,00038,24510105000038,O,2004-01-01,NN,,,2019-08-27T14:49:21,false,4,,1,,RUE,DE LA REPUBLIQUE,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU AFFERME,,,,84.12Z,NAFRev2,N,4.316437,49.297938,0.95,housenumber,1 Rue de la Republique 51490 Pontfaverger-Moronvilliers,51440_0135_00001,G,1 RUE DE LA REPUBLIQUE,
245101050,00061,24510105000061,O,2015-06-01,NN,,,2019-08-27T14:49:21,true,2,,1,,RUE,DE LA REPUBLIQUE,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.316437,49.297938,0.95,housenumber,1 Rue de la Republique 51490 Pontfaverger-Moronvilliers,51440_0135_00001,G,1 RUE DE LA REPUBLIQUE,
255101172,00013,25510117200013,O,1983-03-01,NN,,,2019-08-27T14:49:21,false,3,MAIRIE,,,PL,DE LE MAIRIE,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2004-09-02,F,,,,,75.1C,NAFRev1,N,4.317221,49.297376,0.66,street,Place de la Mairie 51490 Pontfaverger-Moronvilliers,51440_0080,G,PLACE DE LA MAIRIE,
265103747,00019,26510374700019,O,1983-03-01,NN,,,2019-08-27T14:49:21,true,3,MAIRIE,,,PL,DE LA MAIRIE,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.317221,49.297376,0.83,street,Place de la Mairie 51490 Pontfaverger-Moronvilliers,51440_0080,G,PLACE DE LA MAIRIE,
265107763,00012,26510776300012,O,1983-03-01,NN,,,2019-08-27T14:49:21,true,4,MAIRIE,,,PL,DE LA MAIRIE,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2001-10-01,F,CDE,,,,85.3K,NAF1993,N,4.317221,49.297376,0.83,street,Place de la Mairie 51490 Pontfaverger-Moronvilliers,51440_0080,G,PLACE DE LA MAIRIE,
295100457,00015,29510045700015,O,1983-08-10,NN,,,2019-08-27T14:49:21,true,4,MAIRIE,,,PL,DE LA MAIRIE,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.317221,49.297376,0.83,street,Place de la Mairie 51490 Pontfaverger-Moronvilliers,51440_0080,G,PLACE DE LA MAIRIE,
295105381,00012,29510538100012,O,1990-07-25,NN,,,2019-08-27T14:49:21,true,4,MAIRIE,,,PL,DE LA MAIRIE,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,O,4.317221,49.297376,0.83,street,Place de la Mairie 51490 Pontfaverger-Moronvilliers,51440_0080,G,PLACE DE LA MAIRIE,
300044757,00056,30004475700056,O,2007-09-05,,,,2019-08-27T14:49:21,true,3,,1,B,RUE,SAINT MEDARD,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2017-07-24,F,,,,,64.20Z,NAFRev2,N,4.316795,49.298343,0.96,housenumber,1b Rue Saint Medard 51490 Pontfaverger-Moronvilliers,51440_0160_00001_b,G,1B RUE SAINT MEDARD,
300044757,00064,30004475700064,O,2008-01-01,,,,2019-08-27T14:49:21,false,2,,1,B,RUE,SAINT MEDARD,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,4.316795,49.298343,0.96,housenumber,1b Rue Saint Medard 51490 Pontfaverger-Moronvilliers,51440_0160_00001_b,G,1B RUE SAINT MEDARD,
300045044,00017,30004504400017,O,,NN,,,2019-08-27T14:49:21,true,1,,11,A,RUE,SAINT MEDARD,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.5F,NAF1993,N,4.314666,49.298956,0.96,housenumber,11a Rue Saint Medard 51490 Pontfaverger-Moronvilliers,51440_0160_00011_a,G,11A RUE SAINT MEDARD,
300910890,00015,30091089000015,O,,NN,,,2019-08-27T14:49:21,true,1,,,,,,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,1986-12-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
300926847,00025,30092684700025,O,1989-05-31,NN,,,2019-08-27T14:49:21,true,4,,,,RUE,DE SELLES,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.90D,NAFRev2,N,4.310117,49.298494,0.95,street,Rue de Selles 51490 Pontfaverger-Moronvilliers,51440_0143,G,RUE DE SELLES,
301218129,00056,30121812900056,O,1999-11-01,NN,,,2019-08-27T14:49:21,true,3,,,,,ROUTE DE BETHENIVILLE,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.324157,49.295549,0.75,street,Rue de Betheniville 51490 Pontfaverger-Moronvilliers,51440_0004,G,RUE DE BETHENIVILLE,
302715958,00062,30271595800062,O,2002-09-19,NN,,,2019-08-27T14:49:21,false,5,,34,,RTE,DE REIMS,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,10.91Z,NAFRev2,O,4.308112,49.297707,0.78,housenumber,34 Rue de Reims 51490 Pontfaverger-Moronvilliers,51440_0132_00034,G,34 RUE DE REIMS,
302870761,00012,30287076100012,O,1900-01-01,NN,,,2019-08-27T14:49:21,true,3,,,,,,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
302870779,00014,30287077900014,O,,NN,,,2019-08-27T14:49:21,true,1,,,,,,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,15.7A,NAF1993,O,,,0,,,,,,
302870803,00012,30287080300012,O,,,,,2019-08-27T14:49:21,true,1,,,,,,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
302870811,00015,30287081100015,O,1900-01-01,NN,,,2019-08-27T14:49:21,false,6,MAIRIE DE PONTFAVERGER,,,,,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,88.10A,NAFRev2,O,4.317221,49.297376,0.91,street,Place de la Mairie 51490 Pontfaverger-Moronvilliers,51440_0080,D,PLACE DE LA MAIRIE,
302870811,00023,30287081100023,O,2009-04-17,11,2020,,2022-08-29T09:11:39,true,1,,9,,RUE,PERARD NOIZET,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2009-04-17,A,,,,,88.10A,NAFRev2,O,4.316014,49.297256,0.95,housenumber,9 Rue Perard Noizet 51490 Pontfaverger-Moronvilliers,51440_0120_00009,G,9 RUE PERARD NOIZET,
303986178,00018,30398617800018,O,,,,,2019-08-27T14:49:21,true,1,,,,,,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
306484783,00015,30648478300015,O,1976-01-01,NN,,,2019-08-27T14:49:21,true,3,,42,,RUE,DE ST BRICE,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,4.32161,49.296707,0.82,housenumber,42 Rue St Brice 51490 Pontfaverger-Moronvilliers,51440_0006_00042,G,42 RUE ST BRICE,
307404640,00012,30740464000012,O,1976-01-01,NN,,,2019-08-27T14:49:21,false,5,,11,,RUE,DE LA REPUBLIQUE,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.73Z,NAFRev2,O,4.314917,49.297991,0.95,housenumber,11 Rue de la Republique 51490 Pontfaverger-Moronvilliers,51440_0135_00011,G,11 RUE DE LA REPUBLIQUE,
309222354,00016,30922235400016,O,,,,,2019-08-27T14:49:21,true,1,,8,,RUE,DE LA REPUBLIQUE,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.316757,49.298016,0.95,housenumber,8 Rue de la Republique 51490 Pontfaverger-Moronvilliers,51440_0135_00008,G,8 RUE DE LA REPUBLIQUE,
309469708,00023,30946970800023,O,1994-03-01,NN,,,2019-08-27T14:49:21,false,2,,23,,RUE,DE LA REPUBLIQUE,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,,,,4.313917,49.297953,0.95,housenumber,23 Rue de la Republique 51490 Pontfaverger-Moronvilliers,51440_0135_00023,G,23 RUE DE LA REPUBLIQUE,
309925055,00019,30992505500019,O,,,,,2019-08-27T14:49:21,true,1,,,,,,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
310154323,00029,31015432300029,O,1992-07-01,,,,2019-08-27T14:49:21,true,3,,2,,RUE,DE ST BRICE,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,4.320844,49.297316,0.72,street,Rue St Brice 51490 Pontfaverger-Moronvilliers,51440_0006,G,RUE ST BRICE,
311000962,00028,31100096200028,O,,,,,2019-08-27T14:49:21,true,1,,8,,RUE,DE LA REPUBLIQUE,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,4.316757,49.298016,0.95,housenumber,8 Rue de la Republique 51490 Pontfaverger-Moronvilliers,51440_0135_00008,G,8 RUE DE LA REPUBLIQUE,
311524193,00043,31152419300043,O,2003-03-01,NN,,4334ZC,2019-08-27T14:49:21,true,4,,9,A,RUE,DES REMPARTS,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.34Z,NAFRev2,N,4.320379,49.29561,0.95,housenumber,9a Rue des Remparts 51490 Pontfaverger-Moronvilliers,51440_0133_00009_a,G,9A RUE DES REMPARTS,
311836217,00019,31183621700019,O,,NN,,,2019-08-27T14:49:21,true,1,,6,,RUE,ST BRICE,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.320844,49.297316,0.84,street,Rue St Brice 51490 Pontfaverger-Moronvilliers,51440_0006,G,RUE ST BRICE,
312776826,00017,31277682600017,O,,,,,2019-08-27T14:49:21,true,1,,33,,RUE,DE REIMS,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.71,NAP,N,4.3103,49.297657,0.8,street,Rue de Reims 51490 Pontfaverger-Moronvilliers,51440_0132,G,RUE DE REIMS,
314171539,00013,31417153900013,O,1962-05-07,01,2020,,2022-08-29T09:14:29,true,4,FERME DE VAUROISY,,,,FERME DE VAUROISY,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.307756,49.270544,0.58,street,Derriere Vauroisy 51490 Pontfaverger-Moronvilliers,51440_B042,G,DERRIERE VAUROISY,
314542663,00021,31454266300021,O,1996-04-01,NN,,,2019-08-27T14:49:21,true,4,,,,RUE,DE SELLES,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.32B,NAFRev2,N,4.310117,49.298494,0.95,street,Rue de Selles 51490 Pontfaverger-Moronvilliers,51440_0143,G,RUE DE SELLES,
315332049,00016,31533204900016,O,1900-01-01,NN,,,2019-08-27T14:49:21,true,3,,,,,,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
315535294,00039,31553529400039,O,1990-11-26,NN,,,2019-08-27T14:49:21,false,4,,,,CHE,,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,1998-07-01,F,OLIVIER,,,,70.2C,NAF1993,O,4.322305,49.296414,0.65,street,Rue Saint Christophe 51490 Pontfaverger-Moronvilliers,51440_0141,G,RUE SAINT CHRISTOPHE,
315575589,00025,31557558900025,O,,NN,,,2019-08-27T14:49:21,true,1,,,,,,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
316276351,00012,31627635100012,O,1979-01-01,NN,,,2019-08-27T14:49:21,true,6,,,,RTE,DE BETHENIVILLE,51490,PONTFAVERGER-MORONVILLIERS,,BP 1,51440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,4.324157,49.295549,0.81,street,Rue de Betheniville 51490 Pontfaverger-Moronvilliers,51440_0004,G,RUE DE BETHENIVILLE,
317192953,00014,31719295300014,O,1979-01-01,NN,,,2019-08-27T14:49:21,false,3,,4,,RUE,DE LA GARE,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.318083,49.299169,0.78,housenumber,4 Avenue de la Gare 51490 Pontfaverger-Moronvilliers,51440_i4utl7_00004,G,4 AVENUE DE LA GARE,
318281847,00018,31828184700018,O,,,,,2019-08-27T14:49:21,true,1,,1,,RUE,DE L EGLISE SAINT MEDARD,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.11,NAP,N,4.312832,49.298103,0.95,housenumber,1 Rue de l’Eglise Saint Medard 51490 Pontfaverger-Moronvilliers,51440_0011_00001,G,1 RUE DE L EGLISE SAINT MEDARD,
318343043,00036,31834304300036,O,1983-01-01,NN,,,2019-08-27T14:49:21,true,3,,25,,RUE,PERARD NOIZET,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,4.313202,49.297563,0.95,housenumber,25 Rue Perard Noizet 51490 Pontfaverger-Moronvilliers,51440_0120_00025,G,25 RUE PERARD NOIZET,
319937553,00026,31993755300026,O,1990-03-01,02,2020,,2022-08-29T09:16:31,true,6,,4,,RUE,BOILEAU,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,64.30Z,NAFRev2,N,4.323947,49.301135,0.75,housenumber,4 Avenue Boileau 51490 Pontfaverger-Moronvilliers,51440_0010_00004,G,4 AVENUE BOILEAU,
319998852,00010,31999885200010,O,,NN,,,2019-08-27T14:49:21,true,1,,,,,,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320814684,00025,32081468400025,O,,NN,,,2019-08-27T14:49:21,true,1,,,,CHE,D HAUVINE,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,60.2M,NAF1993,N,4.316612,49.294239,0.31,street,Rue des Monts de Champagne 51490 Pontfaverger-Moronvilliers,51440_0090,G,RUE DES MONTS DE CHAMPAGNE,
321989642,00012,32198964200012,O,,,,,2019-08-27T14:49:21,true,1,,38,,RUE,DE LA REPUBLIQUE,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,4.313094,49.297975,0.95,housenumber,38 Rue de la Republique 51490 Pontfaverger-Moronvilliers,51440_0135_00038,G,38 RUE DE LA REPUBLIQUE,
322323890,00010,32232389000010,O,1981-07-01,NN,,,2019-08-27T14:49:21,false,4,,4,,AV,DE LA GARE,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.318083,49.299169,0.83,housenumber,4 Avenue de la Gare 51490 Pontfaverger-Moronvilliers,51440_i4utl7_00004,G,4 AVENUE DE LA GARE,
322764689,00012,32276468900012,O,,NN,,,2019-08-27T14:49:21,true,1,,15,,RUE,SAINT MEDARD,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.4C,NAF1993,N,4.314143,49.299072,0.96,housenumber,15 Rue Saint Medard 51490 Pontfaverger-Moronvilliers,51440_0160_00015,G,15 RUE SAINT MEDARD,
323765511,00015,32376551100015,O,1982-02-01,NN,,,2021-10-27T08:23:37,true,7,,10,,RUE,DE REIMS,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2019-01-16,F,,,,,45.20A,NAFRev2,N,4.311749,49.297686,0.95,housenumber,10 Rue de Reims 51490 Pontfaverger-Moronvilliers,51440_0132_00010,G,10 RUE DE REIMS,
323988766,00024,32398876600024,O,,,,,2019-08-27T14:49:21,true,1,,25,,RUE,DE LA REPUBLIQUE,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.313768,49.297945,0.95,housenumber,25 Rue de la Republique 51490 Pontfaverger-Moronvilliers,51440_0135_00025,G,25 RUE DE LA REPUBLIQUE,
324996776,00013,32499677600013,O,1982-01-01,NN,,,2019-08-27T14:49:21,false,3,,,,,,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
325045300,00010,32504530000010,O,,NN,,,2019-08-27T14:49:21,true,1,,8,,RUE,DE LA REPUBLIQUE,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.08,NAP,N,4.316757,49.298016,0.95,housenumber,8 Rue de la Republique 51490 Pontfaverger-Moronvilliers,51440_0135_00008,G,8 RUE DE LA REPUBLIQUE,
325100568,00014,32510056800014,O,,,,,2019-08-27T14:49:21,true,1,,,,RUE,DE SELLES,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,58.04,NAP,N,4.310117,49.298494,0.95,street,Rue de Selles 51490 Pontfaverger-Moronvilliers,51440_0143,G,RUE DE SELLES,
325277622,00024,32527762200024,O,1993-04-03,NN,,,2021-06-28T08:38:09,true,4,,,,RUE,DE SELLES,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90D,NAFRev2,N,4.310117,49.298494,0.95,street,Rue de Selles 51490 Pontfaverger-Moronvilliers,51440_0143,G,RUE DE SELLES,
325334340,00016,32533434000016,O,,,,,2019-08-27T14:49:21,true,1,,,,,,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
325967750,00010,32596775000010,O,,NN,,,2019-08-27T14:49:21,true,1,,25,,RUE,DE LA REPUBLIQUE,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,45.11,NAP,N,4.313768,49.297945,0.95,housenumber,25 Rue de la Republique 51490 Pontfaverger-Moronvilliers,51440_0135_00025,G,25 RUE DE LA REPUBLIQUE,
326107703,00026,32610770300026,O,1998-03-02,NN,,,2019-09-23T08:34:16,true,4,,14,,RUE,DE SELLES,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,86.90D,NAFRev2,N,4.31149,49.29779,0.95,housenumber,14 Rue de Selles 51490 Pontfaverger-Moronvilliers,51440_0143_00014,G,14 RUE DE SELLES,
326117397,00017,32611739700017,O,1982-12-01,01,2020,,2022-08-29T09:19:09,true,4,,,,RUE,SAINT BRICE,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,4.320981,49.297,0.96,street,Rue Saint Brice 51490 Pontfaverger-Moronvilliers,51440_0140,G,RUE SAINT BRICE,
326241981,00025,32624198100025,O,1990-12-05,NN,,,2022-04-01T11:48:00,true,3,,14,,RTE,DE SELLES,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,4.31149,49.29779,0.79,housenumber,14 Rue de Selles 51490 Pontfaverger-Moronvilliers,51440_0143_00014,G,14 RUE DE SELLES,
326330941,00013,32633094100013,O,1983-01-01,NN,,,2019-08-27T14:49:21,true,3,MR AMELOT BERNARD GERANT,,,RUE,DE BETHENIVILLE,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.324157,49.295549,0.95,street,Rue de Betheniville 51490 Pontfaverger-Moronvilliers,51440_0004,G,RUE DE BETHENIVILLE,
326479722,00018,32647972200018,O,,,,,2019-08-27T14:49:21,true,1,,16,,RUE,SAINT MEDARD,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,45.2V,NAF1993,N,4.315475,49.29879,0.96,housenumber,16 Rue Saint Medard 51490 Pontfaverger-Moronvilliers,51440_0160_00016,G,16 RUE SAINT MEDARD,
327026753,00019,32702675300019,O,,NN,,,2019-08-27T14:49:21,true,1,,16,,RUE,SAINT MEDARD,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,45.2V,NAF1993,N,4.315475,49.29879,0.96,housenumber,16 Rue Saint Medard 51490 Pontfaverger-Moronvilliers,51440_0160_00016,G,16 RUE SAINT MEDARD,
327065959,00014,32706595900014,O,,NN,,,2019-08-27T14:49:21,true,1,,,,RUE,SAINT MEDARD,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.313003,49.299219,0.96,street,Rue Saint Medard 51490 Pontfaverger-Moronvilliers,51440_0160,G,RUE SAINT MEDARD,
327065967,00017,32706596700017,O,1900-01-01,NN,,,2019-08-27T14:49:21,false,2,,,,RUE,SAINT MEDARD,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,00.10,NAP,N,4.313003,49.299219,0.96,street,Rue Saint Medard 51490 Pontfaverger-Moronvilliers,51440_0160,G,RUE SAINT MEDARD,
327143038,00013,32714303800013,O,,NN,,,2019-08-27T14:49:21,true,1,,16,,RUE,SAINT MEDARD,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,45.2V,NAF1993,N,4.315475,49.29879,0.96,housenumber,16 Rue Saint Medard 51490 Pontfaverger-Moronvilliers,51440_0160_00016,G,16 RUE SAINT MEDARD,
327994471,00032,32799447100032,O,1989-02-14,NN,,,2019-08-27T14:49:21,false,4,,2,,RUE,DE LA REPUBLIQUE,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2000-06-01,F,8 A HUIT,,,,70.2C,NAF1993,N,4.316938,49.297994,0.95,housenumber,2 Rue de la Republique 51490 Pontfaverger-Moronvilliers,51440_0135_00002,G,2 RUE DE LA REPUBLIQUE,
327994471,00040,32799447100040,O,2000-06-01,NN,,,2019-08-27T14:49:21,true,3,,1,B,RUE,SAINT MEDARD,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,4.316795,49.298343,0.96,housenumber,1b Rue Saint Medard 51490 Pontfaverger-Moronvilliers,51440_0160_00001_b,G,1B RUE SAINT MEDARD,
329036024,00027,32903602400027,O,1995-11-07,NN,,,2019-08-27T14:49:21,true,4,,14,,RUE,DE LA REPUBLIQUE,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,15.8C,NAFRev1,O,4.31571,49.298052,0.95,housenumber,14 Rue de la Republique 51490 Pontfaverger-Moronvilliers,51440_0135_00014,G,14 RUE DE LA REPUBLIQUE,
329455877,00020,32945587700020,O,1984-06-04,NN,,,2019-08-27T14:49:21,false,3,,15,,RUE,DE LA REPUBLIQUE,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,85.1E,NAF1993,N,4.314488,49.297991,0.95,housenumber,15 Rue de la Republique 51490 Pontfaverger-Moronvilliers,51440_0135_00015,G,15 RUE DE LA REPUBLIQUE,
329810741,00010,32981074100010,O,,NN,,,2019-08-27T14:49:21,true,1,,,,,,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
331019414,00019,33101941400019,O,1984-07-01,NN,,,2019-08-27T14:49:21,true,4,,4,,RUE,MONTPILLIERE,51490,PONTFAVERGER-MORONVILLIERS,,,51440,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,01.11Z,NAFRev2,N,4.311987,49.298522,0.95,housenumber,4 Rue Montpilliere 51490 Pontfaverger-Moronvilliers,51440_0092_00004,G,4 RUE MONTPILLIERE,