siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604065,00011,21760406500011,O,1983-03-01,02,2020,,2022-08-29T09:08:53,true,4,,35,,PL,DE LA MAIRIE,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.345963,49.69604,0.85,housenumber,35 Place de la Mairie 76400 Maniquerville,76406_0060_00035,G,35 PLACE DE LA MAIRIE,
217604065,00029,21760406500029,O,2001-12-25,NN,,,2007-04-05T09:12:28,false,3,,35,,PL,DE LA MAIRIE,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2006-12-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,0.345963,49.69604,0.85,housenumber,35 Place de la Mairie 76400 Maniquerville,76406_0060_00035,G,35 PLACE DE LA MAIRIE,
217604065,00037,21760406500037,O,2005-02-07,,,,2008-03-04T15:02:09,false,3,MAIRIE,35,,PL,DE LA MAIRIE,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT TOUGARD,,,,42.99Z,NAFRev2,N,0.345963,49.69604,0.85,housenumber,35 Place de la Mairie 76400 Maniquerville,76406_0060_00035,G,35 PLACE DE LA MAIRIE,
267600856,00343,26760085600343,O,1988-09-23,NN,,,,false,4,,,,,MAIRIE,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,0.346059,49.696082,0.91,street,Place de la Mairie 76400 Maniquerville,76406_0060,G,PLACE DE LA MAIRIE,
267601722,00072,26760172200072,O,1984-01-01,NN,,,2013-07-18T15:27:57,false,6,,455,,RUE,HENRI DESPREZ,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2008-08-28,F,EHPAD YVON LAMOUR,,,,87.10A,NAFRev2,O,0.348902,49.697136,0.94,housenumber,455 Rue Henri Desprez 76400 Maniquerville,76406_0055_00455,G,455 RUE HENRI DESPREZ,
267601722,00080,26760172200080,O,1979-01-18,NN,,,,false,4,,,,,,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2002-11-05,F,CTRE CURE MEDICALE MOYEN SEJOUR,,,,85.1A,NAF1993,N,,,0,,,,,,
267601722,00098,26760172200098,O,1985-01-01,NN,,,,false,4,,,,,,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2002-11-05,F,CTRE CURE MEDICALE LONG SEJOUR,,,,85.1A,NAF1993,N,,,0,,,,,,
267601722,00171,26760172200171,O,2005-02-22,,,,2007-01-22T15:03:13,false,3,,,,,VOIE COMMUNALE 402,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2006-12-31,F,UNITE MOYEN SEJOUR,,,,85.1A,NAFRev1,N,,,0,,,,,,
267605574,00016,26760557400016,O,1993-04-08,NN,,,2022-10-28T09:57:09,true,4,MAIRIE,,,,LE VILLAGE,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.343503,49.694562,0.51,street,Rue Menetti Villa 76400 Maniquerville,76406_ji48s8,G,RUE MENETTI VILLA,
297601619,00028,29760161900028,O,2011-01-01,01,2020,,2022-08-29T09:10:58,true,1,,425,,RUE,HENRI DESPREZ,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,42.99Z,NAFRev2,O,0.349321,49.696885,0.94,housenumber,425 Rue Henri Desprez 76400 Maniquerville,76406_0055_00425,G,425 RUE HENRI DESPREZ,
307196923,00022,30719692300022,O,1982-01-01,NN,,,2008-11-07T00:22:44,true,4,,,,,,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
310447941,00017,31044794100017,O,,NN,,,,true,1,,,,CHE,VICINAL NUMERO 1,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,62.11,NAP,N,6.2460068,45.1948955,0.77,poi.track,Chemin Vicinal Ordinaire Numéro 1 du Collet au Hameau des Clos Saint-Jean-d'Arves,https://osm.org/way/497896268,G,,
318977451,00018,31897745100018,O,1980-03-03,NN,,,2006-11-25T09:44:08,true,5,,,,HAM,DE LA HETRAIE,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,N,0.344634,49.703611,0.5,street,La Hetree 76400 Maniquerville,76406_uzapoy,G,LA HETREE,
318987914,00013,31898791400013,O,1980-03-03,NN,,,2008-11-07T00:34:51,true,3,,,,HAM,DE LA HETRAIE,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,0.344634,49.703611,0.5,street,La Hetree 76400 Maniquerville,76406_uzapoy,G,LA HETREE,
319806055,00012,31980605500012,O,1980-02-01,NN,,,,true,1,,,,,,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339035644,00030,33903564400030,O,2000-01-03,NN,,,2006-10-27T02:54:23,false,3,,,,HAM,DU MARCHE AUX RAIES,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.4Z,NAFRev1,N,0.346327,49.689361,0.81,locality,Marche aux Raies 76400 Maniquerville,76406_B003,G,MARCHE AUX RAIES,
389947813,00017,38994781300017,O,1993-01-01,NN,,,2021-03-19T08:04:41,true,12,CHEZ MR LOISEL MICHEL,891,,RTE,DES FALAISES,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,94.99Z,NAFRev2,N,0.345218,49.698619,0.85,housenumber,891 Route des Falaises 76400 Maniquerville,76406_0045_00891,G,891 ROUTE DES FALAISES,
391081049,00028,39108104900028,O,,NN,,,,true,1,,,,,LE VILLAGE,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,1996-04-04,F,,,,,80.4C,NAF1993,N,0.343503,49.694562,0.51,street,Rue Menetti Villa 76400 Maniquerville,76406_ji48s8,G,RUE MENETTI VILLA,
392165130,00015,39216513000015,O,1993-07-01,11,2020,4120AZ,2022-08-29T09:16:19,true,6,,,,,MARCHE AUX RAIES,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,SOLSTICE FONDIMARE,43.99C,NAFRev2,O,0.346327,49.689361,0.93,locality,Marche aux Raies 76400 Maniquerville,76406_B003,G,MARCHE AUX RAIES,
404514127,00012,40451412700012,O,1989-12-31,NN,,,2019-06-14T07:56:25,true,4,LE MARCHE AUX RAIES,,,,,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2015-11-21,F,,,,,01.41Z,NAFRev2,N,0.346327,49.689361,0.82,locality,Marche aux Raies 76400 Maniquerville,76406_B003,D,MARCHE AUX RAIES,
412889818,00024,41288981800024,O,1998-12-01,NN,,,2010-04-18T07:36:16,false,5,,98,,ALL,DU CHAUMIER,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.91A,NAFRev2,O,0.341117,49.693296,0.85,housenumber,98 Allee du Chaumier 76400 Maniquerville,76406_0035_00098,G,98 ALLEE DU CHAUMIER,
417659919,00019,41765991900019,O,1998-01-14,NN,,,2019-01-16T08:25:15,true,4,,,,,LA HETREE,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,0.344634,49.703611,0.93,street,La Hetree 76400 Maniquerville,76406_uzapoy,G,LA HETREE,
427858857,00019,42785885700019,O,1968-01-01,NN,,,2007-01-18T09:41:52,true,3,,,,HAM,DU MARCHE AUX RAIES,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.346327,49.689361,0.81,locality,Marche aux Raies 76400 Maniquerville,76406_B003,G,MARCHE AUX RAIES,
428711675,00010,42871167500010,O,2000-01-01,NN,,,2009-06-27T09:31:32,false,3,,,,,,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429766215,00025,42976621500025,O,2000-07-01,NN,,,2009-03-24T11:07:10,false,2,,,,,LE VILLAGE,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,,,,0.343503,49.694562,0.51,street,Rue Menetti Villa 76400 Maniquerville,76406_ji48s8,G,RUE MENETTI VILLA,
429766215,00033,42976621500033,O,2009-04-01,,,,2009-12-28T19:55:32,true,1,,270,,RUE,HENRY DESPREZ,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.90F,NAFRev2,N,0.349631,49.696101,0.82,housenumber,270 Rue Henri Desprez 76400 Maniquerville,76406_0055_00270,G,270 RUE HENRI DESPREZ,
429826373,00012,42982637300012,O,1999-12-28,NN,,,2020-10-10T04:06:01,true,4,,,,,,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429828957,00010,42982895700010,O,1999-12-28,NN,,,2023-03-30T11:52:17,true,3,,,,,,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432314433,00025,43231443300025,O,2010-11-01,,,,2021-02-23T13:13:29,true,2,,90,,PL,DE LA MAIRIE,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,43.22A,NAFRev2,N,0.346271,49.696223,0.85,housenumber,90 Place de la Mairie 76400 Maniquerville,76406_0060_00090,G,90 PLACE DE LA MAIRIE,
435285077,00192,43528507700192,O,2010-03-01,01,2020,,2022-08-29T09:13:28,false,2,LES PORTES D'ETRETAT,90,,PL,DE LA MAIRIE,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2021-03-18,A,GOELIA,,,,55.20Z,NAFRev2,O,0.346271,49.696223,0.85,housenumber,90 Place de la Mairie 76400 Maniquerville,76406_0060_00090,G,90 PLACE DE LA MAIRIE,
449251784,00012,44925178400012,O,2003-07-01,NN,,,2006-10-31T23:38:40,true,3,HAMEAU LA HETREE,88,,ALL,DES COLIMACONS,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,0.344751,49.705137,0.86,housenumber,88 Allee des Colimacons 76400 Maniquerville,76406_0040_00088,G,88 ALLEE DES COLIMACONS,
449578756,00016,44957875600016,O,2003-08-01,NN,,,2022-02-05T08:44:19,true,4,,98,,ALL,DU CHAUMIER,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,68.20B,NAFRev2,N,0.341117,49.693296,0.85,housenumber,98 Allee du Chaumier 76400 Maniquerville,76406_0035_00098,G,98 ALLEE DU CHAUMIER,
453362733,00017,45336273300017,O,2004-03-27,NN,,,2014-10-30T10:07:17,false,4,,155,,RUE,DU VERSANT,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,68.20A,NAFRev2,N,0.341818,49.694132,0.94,housenumber,155 Rue du Versant 76400 Maniquerville,76406_0090_00155,G,155 RUE DU VERSANT,
478272313,00345,47827231300345,O,2008-04-01,NN,,,2011-04-23T13:24:56,false,2,,90,,PL,DE LA MAIRIE,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,55.20Z,NAFRev2,O,0.346271,49.696223,0.85,housenumber,90 Place de la Mairie 76400 Maniquerville,76406_0060_00090,G,90 PLACE DE LA MAIRIE,
482942158,00015,48294215800015,O,2005-01-01,,,,2008-01-05T00:58:08,true,2,,88,,ALL,DES COLIMACONS,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.344751,49.705137,0.86,housenumber,88 Allee des Colimacons 76400 Maniquerville,76406_0040_00088,G,88 ALLEE DES COLIMACONS,
487610263,00047,48761026300047,O,2013-09-02,,,4932ZA,2016-07-06T04:17:30,true,2,,44,,RUE,DES CHAMPS,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2016-04-30,F,TAXI N0 2,,,,49.32Z,NAFRev2,N,0.342541,49.693483,0.94,housenumber,44 Rue des Champs 76400 Maniquerville,76406_0034_00044,G,44 RUE DES CHAMPS,
488603960,00011,48860396000011,P,2006-02-06,,,,2018-12-13T10:33:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MANIQUERVILLE,,[ND],76406,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-09-30,F,[ND],[ND],[ND],[ND],80.4D,NAFRev1,N,,,0,,,,,,
489729749,00015,48972974900015,O,2006-04-11,,,,2017-06-13T04:14:42,true,2,,70,,RUE,DU VERSANT,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,0.343408,49.693879,0.94,housenumber,70 Rue du Versant 76400 Maniquerville,76406_0090_00070,G,70 RUE DU VERSANT,
494435639,00013,49443563900013,O,2007-03-01,,,,2008-01-05T05:10:17,true,2,,112,,RUE,MENETII VILLA,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2007-06-27,F,A D S ALLO DRIVE SERVICES,,,,93.0N,NAFRev1,N,0.343699,49.6944,0.82,housenumber,112 Rue Menetti Villa 76400 Maniquerville,76406_ji48s8_00112,G,112 RUE MENETTI VILLA,
498239581,00016,49823958100016,O,2007-02-09,,,,2008-01-05T00:50:42,true,2,,,,,DOMAINE DU CHATEAU,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.338502,49.689625,0.37,street,Allee de la Voie Romaine 76400 Maniquerville,76406_0095,G,ALLEE DE LA VOIE ROMAINE,
499148617,00032,49914861700032,O,2021-07-13,,,,2021-10-07T11:11:48,false,1,LES PORTES D'ETRETAT,92,,,PLACE DE LA MAIRIE,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,,68.20A,NAFRev2,N,0.346059,49.696082,0.94,street,Place de la Mairie 76400 Maniquerville,76406_0060,G,PLACE DE LA MAIRIE,
499800019,00014,49980001900014,O,2007-10-01,01,2020,,2022-08-29T09:31:58,true,3,LA FERME DU MUSEE,891,,RTE,DES FALAISES,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,0.345218,49.698619,0.85,housenumber,891 Route des Falaises 76400 Maniquerville,76406_0045_00891,G,891 ROUTE DES FALAISES,
502716640,00011,50271664000011,O,2007-10-29,,,,2021-06-16T19:33:05,true,2,LOT 21,,,,DOMAINE DU CHATEAU,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2021-03-16,F,,,,,68.20A,NAFRev2,N,0.338502,49.689625,0.37,street,Allee de la Voie Romaine 76400 Maniquerville,76406_0095,G,ALLEE DE LA VOIE ROMAINE,
502716665,00018,50271666500018,O,2007-07-16,,,,2008-02-21T08:43:06,true,1,,,,,DOMAINE DU CHATEAU,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2007-07-16,A,,,,,68.20A,NAFRev2,N,0.338502,49.689625,0.37,street,Allee de la Voie Romaine 76400 Maniquerville,76406_0095,G,ALLEE DE LA VOIE ROMAINE,
502716715,00011,50271671500011,O,2007-09-07,,,,2008-02-21T08:43:42,true,1,LOT 37,,,,DOMAINE DU CHATEAU,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2007-09-07,A,,,,,68.20A,NAFRev2,N,0.338502,49.689625,0.37,street,Allee de la Voie Romaine 76400 Maniquerville,76406_0095,G,ALLEE DE LA VOIE ROMAINE,
502716830,00018,50271683000018,O,2007-07-20,,,,2021-06-25T03:42:06,true,2,LOT 40,,,,DOMAINE DU CHATEAU,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,68.20A,NAFRev2,N,0.338502,49.689625,0.37,street,Allee de la Voie Romaine 76400 Maniquerville,76406_0095,G,ALLEE DE LA VOIE ROMAINE,
502716848,00010,50271684800010,O,2007-09-28,,,,2008-02-21T08:44:45,true,1,LOT12,,,,DOMAINE DU CHATEAU,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2007-09-28,A,,,,,68.20A,NAFRev2,N,0.338502,49.689625,0.37,street,Allee de la Voie Romaine 76400 Maniquerville,76406_0095,G,ALLEE DE LA VOIE ROMAINE,
502716954,00016,50271695400016,O,2007-09-07,,,,2021-10-13T03:42:07,true,2,LOT 14,,,,DOMAINE DU CHATEAU,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2021-07-28,F,,,,,68.20A,NAFRev2,N,0.338502,49.689625,0.37,street,Allee de la Voie Romaine 76400 Maniquerville,76406_0095,G,ALLEE DE LA VOIE ROMAINE,
502717291,00012,50271729100012,O,2007-07-27,,,,2008-02-21T08:47:15,true,1,LOT 9,,,,DOMAINE DU CHATEAU,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2007-07-27,A,,,,,68.20A,NAFRev2,N,0.338502,49.689625,0.37,street,Allee de la Voie Romaine 76400 Maniquerville,76406_0095,G,ALLEE DE LA VOIE ROMAINE,
502717481,00019,50271748100019,O,2007-05-28,,,,2021-06-25T03:42:05,true,2,LOT 10,,,,DOMAINE DU CHATEAU,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2021-04-08,F,,,,,68.20A,NAFRev2,N,0.338502,49.689625,0.37,street,Allee de la Voie Romaine 76400 Maniquerville,76406_0095,G,ALLEE DE LA VOIE ROMAINE,
502717556,00018,50271755600018,O,2007-04-27,,,,2020-07-18T03:59:40,true,2,LOT 56,,,,DOMAINE DU CHATEAU,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,0.338502,49.689625,0.37,street,Allee de la Voie Romaine 76400 Maniquerville,76406_0095,G,ALLEE DE LA VOIE ROMAINE,
503319139,00013,50331913900013,O,2007-04-27,,,,2008-03-25T10:53:42,true,1,,,,,DOMAINE DU CHATEAU,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2007-04-27,A,,,,,68.20A,NAFRev2,N,0.338502,49.689625,0.37,street,Allee de la Voie Romaine 76400 Maniquerville,76406_0095,G,ALLEE DE LA VOIE ROMAINE,
503717035,00011,50371703500011,O,2007-11-01,,,,2013-05-17T19:39:23,true,1,,891,,RTE,DES FALAISES,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,68.20B,NAFRev2,N,0.345218,49.698619,0.85,housenumber,891 Route des Falaises 76400 Maniquerville,76406_0045_00891,G,891 ROUTE DES FALAISES,
504586488,00018,50458648800018,O,2008-05-20,,,,2016-02-25T04:18:05,true,2,,70,,RUE,DU VERSANT,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,62.02A,NAFRev2,N,0.343408,49.693879,0.94,housenumber,70 Rue du Versant 76400 Maniquerville,76406_0090_00070,G,70 RUE DU VERSANT,
504680968,00014,50468096800014,O,2008-02-14,,,,2008-06-12T13:38:38,true,1,LOT53,,,,DOMAINE DU CHATEAU,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,68.20A,NAFRev2,N,0.338502,49.689625,0.37,street,Allee de la Voie Romaine 76400 Maniquerville,76406_0095,G,ALLEE DE LA VOIE ROMAINE,
510166515,00013,51016651500013,O,2008-07-01,,,,2009-01-30T09:50:47,true,1,LOT 11 ET 205,,,,DOMAINE DU CHATEAU,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20A,NAFRev2,N,0.338502,49.689625,0.37,street,Allee de la Voie Romaine 76400 Maniquerville,76406_0095,G,ALLEE DE LA VOIE ROMAINE,
510230840,00017,51023084000017,O,2008-06-05,,,,2020-02-18T04:04:59,true,1,LOT 15,,,,DOMAINE DU CHATEAU,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2008-06-05,A,,,,,68.20A,NAFRev2,N,0.338502,49.689625,0.37,street,Allee de la Voie Romaine 76400 Maniquerville,76406_0095,G,ALLEE DE LA VOIE ROMAINE,
514858414,00014,51485841400014,O,2009-09-15,,,,2012-11-10T01:16:01,true,2,,108,,ALL,DES CALETES,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,74.20Z,NAFRev2,N,0.343119,49.703642,0.85,housenumber,108 Allee des Caletes 76400 Maniquerville,76406_0025_00108,G,108 ALLEE DES CALETES,
518742051,00015,51874205100015,O,2009-11-30,,,,2023-02-02T10:15:39,false,4,,50,,ALL,DE CHAUMIER,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,74.10Z,NAFRev2,N,0.341222,49.693793,0.71,housenumber,50 Allee du Chaumier 76400 Maniquerville,76406_0035_00050,G,50 ALLEE DU CHAUMIER,
519185490,00033,51918549000033,P,2019-02-23,,,,2019-05-15T10:48:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MANIQUERVILLE,,[ND],76406,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-23,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
524399540,00029,52439954000029,O,2011-05-01,NN,,4332AB,2021-02-23T15:41:19,true,2,,385,,RUE,HENRY DESPREZ,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,43.32A,NAFRev2,O,0.34967,49.696701,0.82,housenumber,385 Rue Henri Desprez 76400 Maniquerville,76406_0055_00385,G,385 RUE HENRI DESPREZ,
750684862,00014,75068486200014,O,2012-03-15,,,,2022-05-03T09:20:18,false,4,,168,,ALL,DE LA CAVEE,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,0.344479,49.700467,0.85,housenumber,168 Allee de la Cavee 76400 Maniquerville,76406_0030_00168,G,168 ALLEE DE LA CAVEE,
751075185,00015,75107518500015,O,2012-05-01,,,,2012-04-23T07:10:07,true,1,,105,,RUE,DE L'ANCIENNE MAIRIE ECOLE,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,0.343402,49.69283,0.94,housenumber,105 Rue de l’Ancienne Mairie Ecole 76400 Maniquerville,76406_0005_00105,G,105 RUE L ANCIENNE MAIRIE ECOLE,
751671959,00029,75167195900029,O,2015-04-22,,,,2021-02-23T16:07:21,true,5,,481,,RUE,DE L'ANCIENNE MAIRIE ECOLE,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2020-08-20,A,,,,,47.91A,NAFRev2,N,0.340518,49.689779,0.94,housenumber,481 Rue de l’Ancienne Mairie Ecole 76400 Maniquerville,76406_0005_00481,G,481 RUE L ANCIENNE MAIRIE ECOLE,
753490945,00023,75349094500023,O,2016-07-16,NN,,4321AB,2021-10-27T08:53:08,true,3,LA FERME DU CHATEAU,32,,,SENTE PRAIRIAL,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,ADELEC,43.21A,NAFRev2,N,0.350677,49.696711,0.94,housenumber,32 Sente Prairial 76400 Maniquerville,76406_0075_00032,G,32 SENTE PRAIRIAL,
788878015,00015,78887801500015,O,2012-10-01,NN,,4333ZZ,2021-10-27T08:57:10,true,2,,476,,RUE,DU MARCHE AUX RAIES,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2012-11-09,A,,,,EIRL BRIERE CHRISTOPHE,43.99A,NAFRev2,O,0.346327,49.689361,0.62,locality,Marche aux Raies 76400 Maniquerville,76406_B003,G,MARCHE AUX RAIES,
794595066,00018,79459506600018,O,2013-06-17,,,,2013-08-01T17:50:48,true,1,,,,,MAIRIE,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,,94.99Z,NAFRev2,N,0.346059,49.696082,0.91,street,Place de la Mairie 76400 Maniquerville,76406_0060,G,PLACE DE LA MAIRIE,
794744342,00013,79474434200013,O,2013-08-19,,,,2022-04-19T07:14:34,false,2,ALLEE ARBRE POTENCE,115,,,LOTISSEMENT FLEUR DE LIN,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02B,NAFRev2,N,0.341138,49.688815,0.94,housenumber,115 Lotissement Fleur de Lin 76400 Maniquerville,76406_aljj44_00115,G,115 LOTISSEMENT FLEUR DE LIN,
795401256,00016,79540125600016,O,2011-03-14,,,,2013-09-20T11:50:39,true,1,FERME AU ESCARGOTS,300,,ALL,DES COLIMACONS,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,94.99Z,NAFRev2,N,0.347428,49.706032,0.86,housenumber,300 Allee des Colimacons 76400 Maniquerville,76406_0040_00300,G,300 ALLEE DES COLIMACONS,
798062949,00010,79806294900010,O,2013-10-07,NN,,,2018-12-28T11:30:43,false,3,,300,,ALL,DES COLIMACONS,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2018-10-01,F,DE LA FERME AU PANIER,,,,70.10Z,NAFRev2,N,0.347428,49.706032,0.86,housenumber,300 Allee des Colimacons 76400 Maniquerville,76406_0040_00300,G,300 ALLEE DES COLIMACONS,
800369571,00016,80036957100016,O,2014-02-03,,,,2014-09-25T03:54:05,true,2,,155,,,ALLEE DE LA VOIE ROMAINE,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,25.62B,NAFRev2,N,0.338158,49.689887,0.94,housenumber,155 Allee de la Voie Romaine 76400 Maniquerville,76406_0095_00155,G,155 ALLEE DE LA VOIE ROMAINE,
801041443,00012,80104144300012,O,2014-03-07,,,,2014-03-17T08:43:40,true,1,,57,,ALL,TAKERS,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2014-03-07,A,,,,,43.99C,NAFRev2,N,0.342891,49.704091,0.8,housenumber,57 Allee des Takers 76400 Maniquerville,76406_0085_00057,G,57 ALLEE DES TAKERS,
813548492,00012,81354849200012,O,2015-07-28,,,,2018-04-10T16:01:55,true,2,CHEZ MME DELPHINE COUSIN,2,,RUE,HNRY DESPRES,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2017-09-19,F,,,,,01.62Z,NAFRev2,N,0.346463,49.695777,0.62,housenumber,2 Rue Henri Desprez 76400 Maniquerville,76406_0055_00002,G,2 RUE HENRI DESPREZ,
818517971,00011,81851797100011,O,2016-02-01,,,9602BB,2017-12-13T19:34:36,true,2,,95,,ALL,DES AOUTEUX,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,CHLOE INSTITUT,96.02B,NAFRev2,N,0.345998,49.702644,0.85,housenumber,95 Allee des Aouteux 76400 Maniquerville,76406_0010_00095,G,95 ALLEE DES AOUTEUX,
818656704,00017,81865670400017,O,2002-11-15,,,,2016-02-24T15:10:48,true,1,LA MAIRIE MME LOISEL FRANCOISE,35,,PL,DE LA MAIRIE,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2002-11-15,A,,,,,93.29Z,NAFRev2,N,0.345963,49.69604,0.85,housenumber,35 Place de la Mairie 76400 Maniquerville,76406_0060_00035,G,35 PLACE DE LA MAIRIE,
823327374,00018,82332737400018,O,2016-10-18,NN,,,2019-06-25T03:41:04,true,3,,70,,RUE,DU VERSANT,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2019-06-21,F,INFORMATIQUE DE L'ESTUAIRE,,,INFORMATIQUE DE L'ESTUAIRE,62.02A,NAFRev2,N,0.343408,49.693879,0.94,housenumber,70 Rue du Versant 76400 Maniquerville,76406_0090_00070,G,70 RUE DU VERSANT,
828979815,00010,82897981500010,O,2017-04-07,,,,2019-07-16T03:55:40,true,2,,168,,ALL,VOIE ROMAINE,76400,MANIQUERVILLE,,,76406,,,,,,,,,,,,,,,,,,,2019-07-02,F,,,,,62.02A,NAFRev2,N,0.337916,49.689932,0.85,housenumber,168 Allee de la Voie Romaine 76400 Maniquerville,76406_0095_00168,G,168 ALLEE DE LA VOIE ROMAINE,
831596424,00018,83159642400018,P,2017-08-03,,,,2018-01-22T03:34:14,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MANIQUERVILLE,,[ND],76406,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-20,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,