siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500116,00019,21650011600019,O,1983-03-01,02,2018,,2020-08-25T10:18:29,true,3,,,,,,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216500116,00035,21650011600035,O,1997-01-08,NN,,,2008-01-04T18:39:20,false,3,MAIRIE,,,,,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,0.006303,43.083518,0.9,street,Impasse de la Mairie 65100 Les Angles,65011_0055,D,IMPASSE DE LA MAIRIE,
256501313,00017,25650131300017,O,1985-09-30,01,2018,,2020-08-25T10:20:33,true,4,,,,,MAIRIE,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,0.006303,43.083518,0.9,street,Impasse de la Mairie 65100 Les Angles,65011_0055,G,IMPASSE DE LA MAIRIE,
266501345,00018,26650134500018,O,1984-11-20,NN,,,2020-10-02T13:50:09,true,4,,,,,MAIRIE,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2020-09-21,F,CCAS,,,,88.99B,NAFRev2,N,0.006303,43.083518,0.9,street,Impasse de la Mairie 65100 Les Angles,65011_0055,G,IMPASSE DE LA MAIRIE,
310630439,00019,31063043900019,O,1900-01-01,NN,,,2011-04-28T00:13:25,false,3,,,,,,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
310630439,00027,31063043900027,O,1985-12-31,,,,2014-05-26T02:34:04,true,1,,8,,IMP,SENTOUS,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,1985-12-31,A,,,,,01.42Z,NAFRev2,N,0.007024,43.080326,0.79,housenumber,8 Impasse Sentous 65100 Les Angles,65011_0065_00008,G,8 IMPASSE SENTOUS,
311471288,00028,31147128800028,O,2003-03-01,NN,,,2008-01-04T20:07:55,true,3,,1,,QUAI,LA RIBERRE,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
316226315,00026,31622631500026,O,,NN,,,,true,1,,,,,,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
316578053,00035,31657805300035,O,1985-07-22,NN,,,2008-01-04T20:47:02,true,3,,4,,RUE,DU TENQUE,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.006464,43.083977,0.93,housenumber,4 Rue du Tenqué 65100 Les Angles,65011_0075_00004,G,4 RUE DU TENQUE,
316787407,00022,31678740700022,O,,NN,,,,true,1,,,,,,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
316823533,00021,31682353300021,O,,,,,,true,1,,,,,,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
323752295,00143,32375229500143,O,2006-02-28,,,,2009-03-23T15:50:28,false,4,,,,RES,LE CLOS DES FONTANEILLES,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
323752295,00192,32375229500192,O,2006-10-01,,,,2007-02-09T11:01:58,false,2,,,,,RESIDENCE LE PRAT DE LIS,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2006-12-28,F,RESITEL,,,,55.2E,NAFRev1,N,,,0,,,,,,
329887988,00056,32988798800056,O,1991-03-05,NN,,,2006-12-15T00:25:03,false,4,,,,,VILLAGE OSSUN,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
330999574,00016,33099957400016,O,1900-01-01,NN,,,2011-04-28T00:26:12,false,4,,,,,,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
349182089,00012,34918208900012,O,1989-01-03,00,2017,4322AZ,2019-06-24T13:34:17,true,4,,,,,,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2015-09-28,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
388122483,00034,38812248300034,O,2005-04-01,,,4339ZZ,2018-04-23T19:33:58,false,3,,10,,RUE,DE LA BARONNE,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2016-06-02,F,,,,,43.99C,NAFRev2,N,0.006844,43.083431,0.85,housenumber,10 Rue de la Baronnie 65100 Les Angles,65011_0025_00010,G,10 RUE DE LA BARONNIE,
395107147,00021,39510714700021,O,2009-03-01,,,,2013-09-17T03:50:25,true,2,,15,,CHE,DE SIDALOS,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2013-08-24,F,,,,,62.09Z,NAFRev2,N,0.00322,43.086306,0.83,housenumber,15 Chemin de Sidalos 65100 Les Angles,65011_0070_00015,G,15 CHEMIN DE SIDALOS,
399441237,00019,39944123700019,O,1994-07-01,NN,,,2008-01-04T19:09:34,true,3,,,,,CHATEAU FORT DES ANGLES,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.0095808,43.0831757,0.9,poi.chalet,Château-fort des Angles (Chalet) Les Angles,https://osm.org/node/2024572372,G,,
399931989,00012,39993198900012,O,1995-01-01,NN,,,2014-05-26T12:15:11,false,4,,,,,ALIOURET,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,-0.001605,43.082298,0.93,street,Aliouret 65100 Les Angles,65011_4ir8b2,G,ALIOURET,
399931989,00020,39993198900020,O,1999-01-02,NN,,,2014-05-26T12:14:57,true,3,,,,,,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME ALIOURET,,,,55.20Z,NAFRev2,N,,,0,,,,,,
407681592,00025,40768159200025,O,1998-01-01,NN,,,2008-01-04T20:58:12,true,3,,3,,CHE,SIDALOS,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.004044,43.085037,0.85,housenumber,3 Chemin de Sidalos 65100 Les Angles,65011_0070_00003,G,3 CHEMIN DE SIDALOS,
407913045,00016,40791304500016,O,1996-06-13,NN,,,,false,4,,4,,QUAI,ALIOURET,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
417525508,00012,41752550800012,O,1998-01-27,NN,,,2018-11-14T08:50:04,true,3,,,,LD,ARBEST,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
417939774,00010,41793977400010,O,1998-01-01,NN,,,2014-07-08T01:51:09,false,4,,4,,RUE,DU TENQUE,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.34Z,NAFRev2,O,0.006464,43.083977,0.93,housenumber,4 Rue du Tenqué 65100 Les Angles,65011_0075_00004,G,4 RUE DU TENQUE,
418707246,00017,41870724600017,O,1998-04-24,NN,,,2008-01-04T23:25:30,true,3,,4,,RUE,DU TENQUE,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.006464,43.083977,0.93,housenumber,4 Rue du Tenqué 65100 Les Angles,65011_0075_00004,G,4 RUE DU TENQUE,
419134465,00014,41913446500014,O,1982-12-31,NN,,,2008-01-04T23:31:36,true,3,,,,,,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419134473,00018,41913447300018,O,1982-12-31,NN,,,2008-01-04T23:31:36,true,3,,,,,,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419134481,00011,41913448100011,O,1985-12-31,NN,,,2008-01-04T23:31:36,true,3,,,,,,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419134499,00013,41913449900013,O,1982-12-31,NN,,,2008-01-04T23:31:36,true,3,,,,,,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419134507,00013,41913450700013,O,1990-01-01,NN,,,2008-01-04T23:31:36,true,3,,,,,,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420352817,00019,42035281700019,O,1982-12-31,NN,,,2006-10-28T04:52:23,true,4,,,,,,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
478922065,00014,47892206500014,O,2004-11-01,,,,2008-01-05T03:52:05,true,3,,2,,RUE,DES MOULINS,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.0064,43.082699,0.93,housenumber,2 Rue des Moulins 65100 Les Angles,65011_0060_00002,G,2 RUE DES MOULINS,
497493635,00013,49749363500013,O,2007-03-20,,,,2017-02-26T04:55:08,false,3,,44,,CHE,DE SIDALOS,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,68.20B,NAFRev2,N,-0.008088,43.090716,0.83,housenumber,44 Chemin de Sidalos 65100 Les Angles,65011_0070_00044,G,44 CHEMIN DE SIDALOS,
503921876,00010,50392187600010,O,2008-05-01,,,,2008-04-25T05:08:56,true,1,,3,,RUE,TENQUE,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.11Z,NAFRev2,N,0.006336,43.084007,0.85,housenumber,3 Rue du Tenqué 65100 Les Angles,65011_0075_00003,G,3 RUE DU TENQUE,
518372537,00010,51837253700010,O,2009-10-24,,,,2016-08-26T13:17:35,true,2,,1,,RUE,DU TENQUE,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2016-08-25,A,,,,,64.20Z,NAFRev2,N,0.0058,43.084033,0.93,housenumber,1 Rue du Tenqué 65100 Les Angles,65011_0075_00001,G,1 RUE DU TENQUE,
518373337,00014,51837333700014,O,2009-10-24,,,,2016-08-26T13:16:58,true,2,,1,,RUE,DU TENQUE,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2016-08-25,A,,,,,64.20Z,NAFRev2,N,0.0058,43.084033,0.93,housenumber,1 Rue du Tenqué 65100 Les Angles,65011_0075_00001,G,1 RUE DU TENQUE,
518395421,00010,51839542100010,O,2009-10-24,,,,2016-08-26T13:16:17,true,2,,1,,RUE,DU TENQUE,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2016-08-25,A,,,,,64.20Z,NAFRev2,N,0.0058,43.084033,0.93,housenumber,1 Rue du Tenqué 65100 Les Angles,65011_0075_00001,G,1 RUE DU TENQUE,
518396239,00015,51839623900015,O,2009-10-24,,,,2016-08-26T13:15:40,true,2,,1,,RUE,DU TENQUE,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2016-08-25,A,,,,,64.20Z,NAFRev2,N,0.0058,43.084033,0.93,housenumber,1 Rue du Tenqué 65100 Les Angles,65011_0075_00001,G,1 RUE DU TENQUE,
522521210,00016,52252121000016,O,2010-04-01,,,,2014-07-24T09:54:51,false,2,,1,,RUE,DE LA FONTAINE,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2014-07-23,F,,,,,01.19Z,NAFRev2,N,0.004657,43.084456,0.93,housenumber,1 Rue de la Fontaine 65100 Les Angles,65011_0035_00001,G,1 RUE DE LA FONTAINE,
522521210,00024,52252121000024,O,2014-07-23,,,,2014-07-24T09:54:51,true,1,,4,,RUE,DE LA FONTAINE,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2014-07-23,A,,,,,01.19Z,NAFRev2,N,0.005324,43.084141,0.93,housenumber,4 Rue de la Fontaine 65100 Les Angles,65011_0035_00004,G,4 RUE DE LA FONTAINE,
751617085,00038,75161708500038,O,2018-04-11,,,,2018-04-20T15:07:20,true,1,,18,,RUE,DE LA BARONNIE,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,66.30Z,NAFRev2,N,0.008569,43.084236,0.93,housenumber,18 Rue de la Baronnie 65100 Les Angles,65011_0025_00018,G,18 RUE DE LA BARONNIE,
792523375,00014,79252337500014,O,2013-04-05,01,2018,4322AZ,2020-08-25T11:03:04,true,2,,1,,,QUARTIER BOUCHET,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.22A,NAFRev2,O,-0.01081,43.087493,0.93,housenumber,1 Quartier Bouchet 65100 Les Angles,65011_c2m78s_00001,G,1 QUARTIER BOUCHET,
799942552,00016,79994255200016,O,2014-01-01,,,,2014-01-28T07:28:02,true,1,,8,,IMP,SENTOUS,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,0.007024,43.080326,0.79,housenumber,8 Impasse Sentous 65100 Les Angles,65011_0065_00008,G,8 IMPASSE SENTOUS,
803074863,00017,80307486300017,O,2013-11-30,,,,2014-06-24T10:21:56,true,1,,2,,IMP,SENTOUS,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,90.03A,NAFRev2,N,0.007142,43.080946,0.79,housenumber,2 Impasse Sentous 65100 Les Angles,65011_0065_00002,G,2 IMPASSE SENTOUS,
830517850,00012,83051785000012,O,1999-04-01,,,,2017-06-27T10:40:24,true,1,,,,CHE,DE LARIBERE,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,1999-04-01,A,,,,,01.43Z,NAFRev2,N,-0.0995264,43.1339117,0.74,poi.track,Chemin de Larribère Loubajac,https://osm.org/way/41439559,G,,
845352244,00014,84535224400014,O,1998-03-16,,,,2019-01-16T10:27:45,true,1,MAIRIE,,,,,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,1998-03-16,A,,,,,94.99Z,NAFRev2,N,0.006303,43.083518,0.9,street,Impasse de la Mairie 65100 Les Angles,65011_0055,D,IMPASSE DE LA MAIRIE,
847559242,00015,84755924200015,O,2018-12-19,,,,2019-01-22T03:40:39,true,1,,3,,CHE,DE LA VIGNETTE,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,,86.90D,NAFRev2,N,0.003429,43.084576,0.84,housenumber,3 Chemin de la Vignette 65100 Les Angles,65011_0080_00003,G,3 CHEMIN DE LA VIGNETTE,
881381016,00016,88138101600016,O,2020-02-04,,,4321AB,2020-06-02T11:05:48,true,1,,1,,IMP,DE POUEYMOULI,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,43.21A,NAFRev2,N,0.002679,43.085548,0.75,housenumber,1 Impasse Poueymouli 65100 Les Angles,65011_0063_00001,G,1 IMPASSE POUEYMOULI,
888046976,00013,88804697600013,O,2020-08-01,,,,2020-08-13T09:25:10,true,1,,18,,RUE,DE LA BARONNIE,65100,LES ANGLES,,,65011,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,N,0.008569,43.084236,0.93,housenumber,18 Rue de la Baronnie 65100 Les Angles,65011_0025_00018,G,18 RUE DE LA BARONNIE,
