siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802211,00018,18680221100018,O,1985-07-30,01,2019,,2021-10-27T08:04:37,true,3,,,,,,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216800847,00016,21680084700016,O,1983-03-01,03,2019,,2021-10-27T08:09:58,true,4,,1,,RUE,DES TILLEULS,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.398869,47.712672,0.95,housenumber,1 Rue des Tilleuls 68440 Eschentzwiller,68084_0340_00001,G,1 RUE DES TILLEULS,
216800847,00024,21680084700024,O,1983-12-21,01,2019,,2021-10-27T08:09:58,false,3,,2,,RUE,DES CHARMILLES,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.396627,47.710471,0.95,housenumber,2 Rue des Charmilles 68440 Eschentzwiller,68084_0070_00002,G,2 RUE DES CHARMILLES,
216800847,00032,21680084700032,O,1983-12-21,02,2019,,2021-10-27T08:09:58,false,4,,1,,RUE,DES PEUPLIERS,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.397841,47.710763,0.95,housenumber,1 Rue des Peupliers 68440 Eschentzwiller,68084_0250_00001,G,1 RUE DES PEUPLIERS,
216800847,00040,21680084700040,O,1996-12-25,NN,,,2012-06-15T10:17:46,false,3,MAIRIE,,,,,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.393888,47.713372,0.39,street,Rue de la Tuilerie 68440 Eschentzwiller,68084_0354,D,RUE DE LA TUILERIE,
216800847,00057,21680084700057,O,1996-12-25,NN,,,2012-06-15T10:51:26,false,3,MAIRIE,1,,RUE,DES TILLEULS,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.398869,47.712672,0.95,housenumber,1 Rue des Tilleuls 68440 Eschentzwiller,68084_0340_00001,G,1 RUE DES TILLEULS,
216800847,00065,21680084700065,O,1985-01-01,NN,,,2012-06-15T10:12:18,false,4,,,,,,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2011-12-25,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
256800996,00017,25680099600017,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,41.0Z,NAF1993,N,7.393888,47.713372,0.39,street,Rue de la Tuilerie 68440 Eschentzwiller,68084_0354,G,RUE DE LA TUILERIE,
266801257,00012,26680125700012,O,1996-02-01,NN,,,2012-06-15T10:20:58,true,4,MAIRIE,1,,RUE,DES TILLEULS,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,N,7.398869,47.712672,0.95,housenumber,1 Rue des Tilleuls 68440 Eschentzwiller,68084_0340_00001,G,1 RUE DES TILLEULS,
301467155,00034,30146715500034,O,2021-03-30,,,,2021-06-21T10:00:20,true,1,,2,,RUE,DU PANORAMA,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2021-03-30,A,,,,,71.11Z,NAFRev2,N,7.395828,47.713032,0.95,housenumber,2 Rue du Panorama 68440 Eschentzwiller,68084_0240_00002,G,2 RUE DU PANORAMA,
304149420,00016,30414942000016,O,1975-01-01,NN,,,,true,3,,19,,RUE,VIEILLE,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,7.401009,47.713051,0.81,housenumber,19 Vieille Rue 68440 Eschentzwiller,68084_0360_00019,G,19 VIEILLE RUE,
304980246,00017,30498024600017,O,,NN,,,,true,1,,6,,RUE,BONBONNIERE,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,7.397278,47.713166,0.95,housenumber,6 Rue Bonbonnière 68440 Eschentzwiller,68084_0040_00006,G,6 RUE BONBONNIERE,
305635989,00018,30563598900018,O,1976-01-01,NN,,,,true,4,,5,,RTE,DE MULHOUSE,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,92.3H,NAF1993,O,7.39605,47.716322,0.8,housenumber,5 Rue de Mulhouse 68440 Eschentzwiller,68084_0220_00005,G,5 RUE DE MULHOUSE,
306009051,00013,30600905100013,O,,NN,,,,true,1,,1,,RUE,DU REPOS,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,7.399164,47.713477,0.95,housenumber,1 Rue du Repos 68440 Eschentzwiller,68084_0260_00001,G,1 RUE DU REPOS,
307092858,00017,30709285800017,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,70.2C,NAF1993,N,7.400577,47.711364,0.94,street,Rue de l’Église 68440 Eschentzwiller,68084_0100,G,RUE DE L EGLISE,
307634071,00012,30763407100012,O,1900-01-01,NN,,,,false,4,,8,,RUE,DES SAULES,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,7.397951,47.709839,0.95,housenumber,8 Rue des Saules 68440 Eschentzwiller,68084_0290_00008,G,8 RUE DES SAULES,
309475713,00017,30947571300017,O,1977-01-01,NN,,,,true,1,,32,,RUE,BONBONNIERE,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,70.2C,NAF1993,N,7.392837,47.713822,0.95,housenumber,32 Rue Bonbonnière 68440 Eschentzwiller,68084_0040_00032,G,32 RUE BONBONNIERE,
310155106,00035,31015510600035,O,,NN,,,,true,1,,11,,RUE,BONBONNIERE,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,7.397179,47.713075,0.95,housenumber,11 Rue Bonbonnière 68440 Eschentzwiller,68084_0040_00011,G,11 RUE BONBONNIERE,
311467286,00028,31146728600028,O,,NN,,,,true,1,,1,,RUE,DE DIETWILLER,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.396408,47.709882,0.95,housenumber,1 Rue de Dietwiller 68440 Eschentzwiller,68084_0080_00001,G,1 RUE DE DIETWILLER,
311934210,00015,31193421000015,O,,,,,,true,1,,24,,RUE,DU TILLEUL,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,69.12,NAP,N,7.396305,47.710901,0.75,housenumber,24 Rue des Tilleuls 68440 Eschentzwiller,68084_0340_00024,G,24 RUE DES TILLEULS,
315405118,00011,31540511800011,O,1979-01-01,NN,,,2006-12-15T00:18:39,false,3,,26,,RUE,DES TILLEULS,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4E,NAF1993,N,7.395612,47.710546,0.95,housenumber,26 Rue des Tilleuls 68440 Eschentzwiller,68084_0340_00026,G,26 RUE DES TILLEULS,
315405118,00029,31540511800029,O,1997-02-18,NN,,,2017-06-30T09:21:09,true,8,,9,,RUE,BONBONNIERE,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,90.02Z,NAFRev2,N,7.397188,47.7129,0.95,housenumber,9 Rue Bonbonnière 68440 Eschentzwiller,68084_0040_00009,G,9 RUE BONBONNIERE,
315539288,00060,31553928800060,O,2010-01-01,,,,2015-12-03T04:14:34,true,2,,6,,RUE,DES GRAINS,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,73.11Z,NAFRev2,N,7.393945,47.717094,0.95,housenumber,6 Rue des Grains 68440 Eschentzwiller,68084_0136_00006,G,6 RUE DES GRAINS,
317865806,00010,31786580600010,O,,NN,,,,true,1,,1,,RUE,DE LANDSER,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2A,NAF1993,O,7.395877,47.709815,0.95,housenumber,1 Rue de Landser 68440 Eschentzwiller,68084_0160_00001,G,1 RUE DE LANDSER,
318133345,00013,31813334500013,O,,NN,,,,true,1,,2,,RUE,DE LA BONBONNIERE,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,7.397399,47.71236,0.71,housenumber,2 Rue Bonbonnière 68440 Eschentzwiller,68084_0040_00002,G,2 RUE BONBONNIERE,
318282118,00013,31828211800013,O,,NN,,,,true,1,,10,,RUE,DES TILLEULS,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,62.11,NAP,N,7.397242,47.712082,0.95,housenumber,10 Rue des Tilleuls 68440 Eschentzwiller,68084_0340_00010,G,10 RUE DES TILLEULS,
318990587,00012,31899058700012,O,,NN,,,,true,1,,4,,RUE,DES MUGUETS,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,7.401895,47.714294,0.65,housenumber,4 Rue du Muguet 68440 Eschentzwiller,68084_0200_00004,G,4 RUE DU MUGUET,
320251903,00029,32025190300029,O,1999-08-24,,,,,true,1,,5,,RUE,DES TILLEULS,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,70.2C,NAF1993,N,7.398554,47.712329,0.95,housenumber,5 Rue des Tilleuls 68440 Eschentzwiller,68084_0340_00005,G,5 RUE DES TILLEULS,
320778822,00017,32077882200017,O,1981-02-01,NN,,,2010-04-18T03:56:33,true,5,,8,,,GRAND'RUE,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,O,7.397942,47.712929,0.95,housenumber,8 Grand’Rue 68440 Eschentzwiller,68084_0300_00008,G,8 GRAND RUE,
322015033,00010,32201503300010,O,,,,,,true,1,,12,,RUE,DE HABSHEIM,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,7.402415,47.715623,0.96,housenumber,12 Rue de Habsheim 68440 Eschentzwiller,68084_0140_00012,G,12 RUE DE HABSHEIM,
322791401,00019,32279140100019,O,1981-08-01,NN,,,2008-04-05T00:22:48,true,3,,2,,RUE,DU REPOS,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.399369,47.713318,0.95,housenumber,2 Rue du Repos 68440 Eschentzwiller,68084_0260_00002,G,2 RUE DU REPOS,
323833707,00025,32383370700025,O,2015-11-01,,,1629ZA,2021-02-23T10:47:05,true,1,,21,,RUE,DE DIETWILLER,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,ROULE BOULE,16.29Z,NAFRev2,N,7.397533,47.707667,0.95,housenumber,21 Rue de Dietwiller 68440 Eschentzwiller,68084_0080_00021,G,21 RUE DE DIETWILLER,
324576024,00040,32457602400040,O,1995-10-01,,,,,true,1,,11,,RUE,DE LA BONBONNIERE,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2000-08-26,F,,,,,92.3B,NAF1993,N,7.397179,47.713075,0.72,housenumber,11 Rue Bonbonnière 68440 Eschentzwiller,68084_0040_00011,G,11 RUE BONBONNIERE,
325721959,00014,32572195900014,O,1982-10-01,,,,,true,3,,19,,,VIEILLE RUE,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,1997-08-27,F,,,,,74.1J,NAF1993,N,7.401009,47.713051,0.96,housenumber,19 Vieille Rue 68440 Eschentzwiller,68084_0360_00019,G,19 VIEILLE RUE,
327144465,00017,32714446500017,O,1983-03-01,NN,,,,true,1,,34,,RUE,VIEILLE,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,80.4D,NAF1993,N,7.40473,47.713672,0.81,housenumber,34 Vieille Rue 68440 Eschentzwiller,68084_0360_00034,G,34 VIEILLE RUE,
327813242,00028,32781324200028,O,2001-07-01,02,2019,,2021-10-27T08:26:10,true,4,,5,,RUE,DES TILLEULS,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,7.398554,47.712329,0.95,housenumber,5 Rue des Tilleuls 68440 Eschentzwiller,68084_0340_00005,G,5 RUE DES TILLEULS,
327890984,00013,32789098400013,O,1979-02-27,NN,,,2013-02-02T12:36:01,true,4,,4,,,GRAND RUE,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,47.78B,NAFRev2,N,7.398704,47.712923,0.95,housenumber,4 Grand’Rue 68440 Eschentzwiller,68084_0300_00004,G,4 GRAND RUE,
328667654,00011,32866765400011,O,,NN,,,,true,1,,27,,RUE,DES TILLEULS,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,7.397297,47.711514,0.95,housenumber,27 Rue des Tilleuls 68440 Eschentzwiller,68084_0340_00027,G,27 RUE DES TILLEULS,
329486211,00017,32948621100017,O,,NN,,,,true,1,,23,B,RUE,DE HABSHEIM,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,7.404706,47.714547,0.96,housenumber,23b Rue de Habsheim 68440 Eschentzwiller,68084_0140_00023_b,G,23B RUE DE HABSHEIM,
332401348,00013,33240134800013,O,1985-03-01,NN,,,2022-02-09T03:46:49,true,3,,6,,,GRAND RUE,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.398237,47.712933,0.95,housenumber,6 Grand’Rue 68440 Eschentzwiller,68084_0300_00006,G,6 GRAND RUE,
332881291,00022,33288129100022,O,2004-02-14,NN,,4789ZP,2021-05-21T19:31:51,true,5,,,,RUE,DE BRUEBACH,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2016-12-31,F,LE PANIER FLEURI A DOMICILE,,,,47.89Z,NAFRev2,N,7.394262,47.711984,0.95,street,Rue de Bruebach 68440 Eschentzwiller,68084_0060,G,RUE DE BRUEBACH,
332962414,00063,33296241400063,O,2007-01-01,NN,,2229AZ,2020-12-23T19:35:27,true,6,,16,B,RUE,DE BRUEBACH,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,46.69B,NAFRev2,O,7.392007,47.711674,0.95,housenumber,16b Rue de Bruebach 68440 Eschentzwiller,68084_0060_00016_b,G,16B RUE DE BRUEBACH,
335292991,00015,33529299100015,O,1986-03-01,NN,,,,true,1,,32,,RUE,BONBONNIERE,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,74.1J,NAF1993,N,7.392837,47.713822,0.95,housenumber,32 Rue Bonbonnière 68440 Eschentzwiller,68084_0040_00032,G,32 RUE BONBONNIERE,
338158108,00013,33815810800013,O,1986-05-07,NN,,,2008-11-07T00:57:07,true,4,,1,,RUE,DES VIOLETTES,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4L,NAFRev1,O,7.402435,47.714262,0.95,housenumber,1 Rue des Violettes 68440 Eschentzwiller,68084_0400_00001,G,1 RUE DES VIOLETTES,
341116051,00028,34111605100028,O,1986-11-01,NN,,,2021-02-23T10:56:57,true,5,,1,,,GRAND RUE,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,7.397699,47.712611,0.95,housenumber,1 Grand’Rue 68440 Eschentzwiller,68084_0300_00001,G,1 GRAND RUE,
342324852,00017,34232485200017,O,1987-09-15,NN,,,2008-01-05T19:34:25,true,3,,19,A,,VIEILLE RUE,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.400928,47.713352,0.96,housenumber,19a Vieille Rue 68440 Eschentzwiller,68084_0360_00019_a,G,19A VIEILLE RUE,
342721404,00016,34272140400016,O,,NN,,,,true,1,,1,,RUE,DE DIETWILLER,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,60.05,NAP,N,7.396408,47.709882,0.95,housenumber,1 Rue de Dietwiller 68440 Eschentzwiller,68084_0080_00001,G,1 RUE DE DIETWILLER,
342868668,00019,34286866800019,O,1987-10-30,NN,,,2008-01-05T19:34:57,true,3,,7,,RUE,DU MOULIN,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.395948,47.715004,0.94,housenumber,7 Rue du Moulin 68440 Eschentzwiller,68084_0190_00007,G,7 RUE DU MOULIN,
344146741,00030,34414674100030,O,2014-06-23,,,,2021-09-22T08:58:01,true,2,,2,,RUE,DES GRAINS,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20B,NAFRev2,N,7.395203,47.717415,0.95,housenumber,2 Rue des Grains 68440 Eschentzwiller,68084_0136_00002,G,2 RUE DES GRAINS,
344878509,00019,34487850900019,O,1988-03-30,NN,,,2019-01-03T03:40:21,true,3,,31,,RUE,VIEILLE,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.402172,47.713393,0.81,housenumber,31 Vieille Rue 68440 Eschentzwiller,68084_0360_00031,G,31 VIEILLE RUE,
345141923,00010,34514192300010,O,1988-04-05,NN,,,2006-10-27T03:32:03,false,3,,6,,RUE,DES VIOLETTES,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2004-06-17,F,,,,,70.2C,NAFRev1,N,7.402708,47.714304,0.95,housenumber,6 Rue des Violettes 68440 Eschentzwiller,68084_0400_00006,G,6 RUE DES VIOLETTES,
345141923,00028,34514192300028,O,2004-06-17,NN,,,2013-06-20T04:14:26,true,3,,3,B,,DU PANORAMA,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.394473,47.71263,0.88,housenumber,3b Rue du Panorama 68440 Eschentzwiller,68084_0240_00003_b,G,3B RUE DU PANORAMA,
347550634,00013,34755063400013,O,,,,,,true,1,,6,,IMP,DES FAISANS,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.1A,NAF1993,N,7.391236,47.709895,0.84,housenumber,6 Impasse des Faisans 68440 Eschentzwiller,68084_0130_00006,G,6 IMPASSE DES FAISANS,
348523341,00017,34852334100017,O,,NN,,,,true,1,,26,,RUE,DES TILLEULS,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,60.09,NAP,N,7.395612,47.710546,0.95,housenumber,26 Rue des Tilleuls 68440 Eschentzwiller,68084_0340_00026,G,26 RUE DES TILLEULS,
348580879,00016,34858087900016,O,1988-04-01,,,,2011-04-23T06:33:29,false,3,,,,,FERME DU MOULIN,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1A,NAFRev1,N,7.39578,47.714884,0.67,street,Rue du Moulin 68440 Eschentzwiller,68084_0190,G,RUE DU MOULIN,
348580879,00024,34858087900024,O,2007-03-01,NN,,,2021-10-20T10:42:05,true,2,FERME DU MOULIN,3,,RUE,DE MULHOUSE,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.395562,47.715533,0.95,housenumber,3 Rue de Mulhouse 68440 Eschentzwiller,68084_0220_00003,G,3 RUE DE MULHOUSE,
349689281,00021,34968928100021,O,2012-04-13,,,,2021-02-23T11:02:31,true,1,DOMAINE DU VIEUX MOULIN,6,,RUE,DES GRAINS,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2012-04-13,A,,,,,68.20B,NAFRev2,N,7.393945,47.717094,0.95,housenumber,6 Rue des Grains 68440 Eschentzwiller,68084_0136_00006,G,6 RUE DES GRAINS,
351384284,00037,35138428400037,O,2018-02-01,,,,2018-03-28T11:38:05,true,1,,21,,RUE,DE DIETWILLER,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,70.22Z,NAFRev2,N,7.397533,47.707667,0.95,housenumber,21 Rue de Dietwiller 68440 Eschentzwiller,68084_0080_00021,G,21 RUE DE DIETWILLER,
351561865,00020,35156186500020,O,,NN,,,,true,1,,2,,RUE,DE HABSHEIM,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,N,7.399696,47.715885,0.96,housenumber,2 Rue de Habsheim 68440 Eschentzwiller,68084_0140_00002,G,2 RUE DE HABSHEIM,
351730361,00018,35173036100018,O,,NN,,,,true,1,,18,,RUE,BONBONNIERE,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,36.6E,NAF1993,N,7.396313,47.714013,0.95,housenumber,18 Rue Bonbonnière 68440 Eschentzwiller,68084_0040_00018,G,18 RUE BONBONNIERE,
351908439,00018,35190843900018,O,1989-06-19,NN,,,2008-01-05T19:43:05,true,3,,11,,RUE,DE LA BONBONIERE,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.397179,47.713075,0.66,housenumber,11 Rue Bonbonnière 68440 Eschentzwiller,68084_0040_00011,G,11 RUE BONBONNIERE,
352347025,00020,35234702500020,O,2005-04-20,NN,,,2008-10-10T05:14:40,true,4,,33,,RUE,DE BRUEBACH,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2008-09-26,F,GUINGUETTE DE MARC ET MARIE,,,,47.81Z,NAFRev2,O,7.392652,47.711497,0.95,housenumber,33 Rue de Bruebach 68440 Eschentzwiller,68084_0060_00033,G,33 RUE DE BRUEBACH,
352926125,00019,35292612500019,O,1989-08-01,NN,,,2008-01-04T23:48:18,true,3,,14,,RUE,DE HABSHEIM,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,7.40274,47.715489,0.96,housenumber,14 Rue de Habsheim 68440 Eschentzwiller,68084_0140_00014,G,14 RUE DE HABSHEIM,
353179633,00014,35317963300014,O,1989-12-27,NN,,,,false,2,,25,,RUE,DE HABSHEIM,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,70.2C,NAF1993,N,7.405144,47.714738,0.96,housenumber,25 Rue de Habsheim 68440 Eschentzwiller,68084_0140_00025,G,25 RUE DE HABSHEIM,
353611452,00015,35361145200015,O,,NN,,,,true,1,,26,,RUE,DE HABSHEIM,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,51.10,NAP,N,7.40568,47.714648,0.96,housenumber,26 Rue de Habsheim 68440 Eschentzwiller,68084_0140_00026,G,26 RUE DE HABSHEIM,
353700610,00010,35370061000010,O,1989-12-31,NN,,,2021-02-23T11:05:57,true,5,,22,,,VIEILLE RUE,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.401486,47.713086,0.96,housenumber,22 Vieille Rue 68440 Eschentzwiller,68084_0360_00022,G,22 VIEILLE RUE,
378202428,00017,37820242800017,O,,NN,,,,true,1,,2,,RUE,DE HABSHEIM,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,79.06,NAP,N,7.399696,47.715885,0.96,housenumber,2 Rue de Habsheim 68440 Eschentzwiller,68084_0140_00002,G,2 RUE DE HABSHEIM,
379594393,00025,37959439300025,O,2007-09-01,,,4333ZZ,2021-02-23T11:08:10,true,4,,26,,RUE,DU REPOS,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.33Z,NAFRev2,N,7.399356,47.715858,0.95,housenumber,26 Rue du Repos 68440 Eschentzwiller,68084_0260_00026,G,26 RUE DU REPOS,
379784077,00016,37978407700016,O,1985-01-01,NN,,,,true,1,,7,,RUE,DU VIGNOBLE,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,92.4Z,NAF1993,N,7.395574,47.71143,0.95,housenumber,7 Rue du Vignoble 68440 Eschentzwiller,68084_0380_00007,G,7 RUE DU VIGNOBLE,
380553362,00019,38055336200019,O,1991-01-01,,,,,true,4,,18,,RUE,DE DIETWILLER,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4S,NAF1993,N,7.396182,47.707931,0.95,housenumber,18 Rue de Dietwiller 68440 Eschentzwiller,68084_0080_00018,G,18 RUE DE DIETWILLER,
382480358,00011,38248035800011,O,1900-01-01,NN,,,2011-04-28T00:48:40,false,3,,3,,RUE,DE L ETANG,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1G,NAF1993,N,7.396734,47.71457,0.95,housenumber,3 Rue de l’Étang 68440 Eschentzwiller,68084_0120_00003,G,3 RUE DE L ETANG,
383635422,00017,38363542200017,O,1991-11-06,NN,,,,false,4,,5,,RUE,DU VIGNOBLE,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,70.2C,NAF1993,N,7.395588,47.711236,0.95,housenumber,5 Rue du Vignoble 68440 Eschentzwiller,68084_0380_00005,G,5 RUE DU VIGNOBLE,
385047691,00014,38504769100014,O,1992-04-01,NN,,,2008-01-05T19:57:29,true,3,,5,,RUE,DES VIOLETTES,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.40199,47.714893,0.95,housenumber,5 Rue des Violettes 68440 Eschentzwiller,68084_0400_00005,G,5 RUE DES VIOLETTES,
389586686,00047,38958668600047,O,2020-10-01,,,,2020-10-14T03:55:05,true,1,,8,,RUE,DE MULHOUSE,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,70.22Z,NAFRev2,O,7.395511,47.716848,0.95,housenumber,8 Rue de Mulhouse 68440 Eschentzwiller,68084_0220_00008,G,8 RUE DE MULHOUSE,
390312940,00013,39031294000013,O,1993-01-01,NN,,,2007-01-18T09:32:41,true,3,,13,,RUE,VIEILLE,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.400316,47.712926,0.81,housenumber,13 Vieille Rue 68440 Eschentzwiller,68084_0360_00013,G,13 VIEILLE RUE,
390365955,00017,39036595500017,O,1993-01-02,,,,,false,3,,21,,RUE,DE BALE,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.2C,NAF1993,N,7.395406,47.709342,0.95,housenumber,21 Rue de Bâle 68440 Eschentzwiller,68084_0030_00021,G,21 RUE DE BALE,
390553154,00019,39055315400019,O,1992-09-29,NN,,,,false,4,,3,,RUE,DOCTEUR ALBERT SCHWEITZER,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,70.2C,NAF1993,N,7.393692,47.709279,0.72,housenumber,3 Rue Albert Schweitzer 68440 Eschentzwiller,68084_0010_00003,G,3 RUE ALBERT SCHWEITZER,
391285236,00017,39128523600017,O,1993-06-01,NN,,,,false,4,,9,,RUE,BONBONNIERE,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,51.4C,NAF1993,O,7.397188,47.7129,0.95,housenumber,9 Rue Bonbonnière 68440 Eschentzwiller,68084_0040_00009,G,9 RUE BONBONNIERE,
392269114,00048,39226911400048,O,1998-01-01,,,,,true,3,,11,,RUE,DU REPOS,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,51.3J,NAF1993,N,7.399239,47.714301,0.95,housenumber,11 Rue du Repos 68440 Eschentzwiller,68084_0260_00011,G,11 RUE DU REPOS,
393520317,00016,39352031700016,O,1994-01-01,NN,,,,false,4,,2,A,RUE,DE DIETWILLER,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,51.6N,NAF1993,O,7.395792,47.709477,0.95,housenumber,2a Rue de Dietwiller 68440 Eschentzwiller,68084_0080_00002_a,G,2A RUE DE DIETWILLER,
393567565,00022,39356756500022,O,1994-11-14,NN,,,,false,3,CHEZ M. ANDRE ROMAN,10,,RUE,DE BALE,68440,ESCHENTZWILLER,,,68084,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,85.1G,NAF1993,N,7.393577,47.709873,0.95,housenumber,10 Rue de Bâle 68440 Eschentzwiller,68084_0030_00010,G,10 RUE DE BALE,