siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001794,00012,21400179400012,O,1983-03-01,11,2018,,2020-08-25T10:17:11,true,4,,908,,AV,EMILE DESPAX,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.11046,43.702331,0.85,housenumber,908 Avenue Emile Despax 40990 Mées,40179_0100_00908,G,908 AVENUE EMILE DESPAX,
214001794,00020,21400179400020,O,1983-12-21,03,2018,,2020-08-25T10:17:11,false,4,,87,,RUE,DES ECOLES,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-1.111382,43.704613,0.8,street,Rue des Ecoles 40990 Mées,40179_0098,G,RUE DES ECOLES,
214001794,00038,21400179400038,O,1997-01-01,NN,,,2008-08-21T15:26:49,false,4,MAIRIE,908,,AV,EMILE DESPAX,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.11046,43.702331,0.85,housenumber,908 Avenue Emile Despax 40990 Mées,40179_0100_00908,G,908 AVENUE EMILE DESPAX,
214001794,00046,21400179400046,O,1997-01-01,NN,,,2008-08-21T15:29:48,false,4,MAIRIE,908,,AV,EMILE DESPAX,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-1.11046,43.702331,0.85,housenumber,908 Avenue Emile Despax 40990 Mées,40179_0100_00908,G,908 AVENUE EMILE DESPAX,
214001794,00053,21400179400053,O,2000-06-01,NN,,,2017-10-20T09:49:21,false,4,MAIRIE,908,,AV,EMILE DESPAX,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU SABLOT,,,,42.99Z,NAFRev2,N,-1.11046,43.702331,0.85,housenumber,908 Avenue Emile Despax 40990 Mées,40179_0100_00908,G,908 AVENUE EMILE DESPAX,
214001794,00061,21400179400061,O,2003-12-31,NN,,,2008-08-21T15:35:44,false,4,MAIRIE,908,,AV,EMILE DESPAX,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITES SOCIALES,,,,68.20A,NAFRev2,N,-1.11046,43.702331,0.85,housenumber,908 Avenue Emile Despax 40990 Mées,40179_0100_00908,G,908 AVENUE EMILE DESPAX,
254001316,00010,25400131600010,O,1983-03-01,NN,,,2008-10-09T14:58:42,true,4,,,,,,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.2J,NAF1993,O,,,0,,,,,,
264001769,00019,26400176900019,O,1983-03-01,NN,,,2010-12-12T06:33:52,true,5,MAIRIE,908,,AV,EMILE DESPAX,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.11046,43.702331,0.85,housenumber,908 Avenue Emile Despax 40990 Mées,40179_0100_00908,G,908 AVENUE EMILE DESPAX,
264001769,00027,26400176900027,O,1985-03-15,NN,,,2008-08-21T16:18:41,false,4,MAIRIE,908,,AV,EMILE DESPAX,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE AIDE A DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,N,-1.11046,43.702331,0.85,housenumber,908 Avenue Emile Despax 40990 Mées,40179_0100_00908,G,908 AVENUE EMILE DESPAX,
294000385,00012,29400038500012,O,1987-01-01,NN,,,2018-09-29T12:08:56,true,4,MAIRIE,908,,AV,EMILE DESPAX,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.11046,43.702331,0.85,housenumber,908 Avenue Emile Despax 40990 Mées,40179_0100_00908,G,908 AVENUE EMILE DESPAX,
294002746,00013,29400274600013,O,1995-12-25,NN,,,2018-09-29T12:08:56,true,3,MAIRIE,908,,AV,EMILE DESPAX,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-1.11046,43.702331,0.85,housenumber,908 Avenue Emile Despax 40990 Mées,40179_0100_00908,G,908 AVENUE EMILE DESPAX,
300188778,01346,30018877801346,O,2020-08-01,,,,2020-08-31T14:56:53,false,1,,,,,ZA RTE D ARDY,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2020-08-01,A,SONEPAR CONNECT,,,,46.69A,NAFRev2,O,-1.125395,43.720279,0.61,street,Route d'Ardy 40990 Mées,40179_0008,G,ROUTE D ARDY,
300769775,00010,30076977500010,O,1974-01-01,NN,,,,true,1,,437,,AV,EMILE DESPAX,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,-1.113214,43.706011,0.85,housenumber,437 Avenue Emile Despax 40990 Mées,40179_0100_00437,G,437 AVENUE EMILE DESPAX,
301854212,00018,30185421200018,O,1977-01-01,NN,,,2010-11-16T00:10:50,false,6,,,,RTE,DE BAYONNE,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,56.30Z,NAFRev2,O,1.3894229,43.6084058,0.78,poi,Route de Bayonne (Pont) Toulouse,https://osm.org/way/24597002,G,,
303634356,00057,30363435600057,O,1994-01-01,NN,,,2016-01-12T00:10:43,true,3,,,,,LE BAYLE,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.9137231,43.6051661,0.88,poi.school,École primaire Le Bayle Auribeau-sur-Siagne,https://osm.org/node/1861533245,G,,
306678160,00012,30667816000012,O,1900-01-01,NN,,,2008-01-04T19:43:18,true,3,,,,,MAIRIE,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307382010,00014,30738201000014,O,,NN,,,,true,1,,,,,,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
309096790,00014,30909679000014,O,,,,,,true,1,,,,,,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
310080387,00015,31008038700015,O,,,,,,true,1,,,,,,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
311442156,00015,31144215600015,O,,NN,,,,true,1,,,,,,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
311824601,00026,31182460100026,O,1900-01-01,NN,,,,false,4,,,,QUAI,SOLFERINO,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,74.2A,NAF1993,N,2.3254741,48.8622556,0.82,poi.bus_stop,Pont de Solférino − Quai des Tuileries (Arrêt de bus) Paris,https://osm.org/node/1114193803,G,,
312238611,00049,31223861100049,O,1987-12-01,NN,,,2008-11-07T00:27:20,false,4,LD LABOUDIQUE,,,RTE,D ANGOUME,40990,MEES,,BP 2,40179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,O,-1.121219,43.69856,0.81,street,Route d'Angoumé 40990 Mées,40179_0005,G,ROUTE D ANGOUME,
312293590,00013,31229359000013,O,,,,,,true,1,,,,,,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
313274698,00015,31327469800015,O,1978-01-01,01,2018,,2021-01-06T08:34:45,true,5,,,,QUAI,LES MOUREYRES,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,86.21Z,NAFRev2,N,-1.117949,43.713919,0.58,street,Chemin des Moureyres 40990 Mées,40179_0280,G,CHEMIN DES MOUREYRES,
313952004,00023,31395200400023,O,1988-10-01,NN,,,2011-04-23T04:48:08,true,4,,252,,RTE,DE COSTANTINE,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,81.30Z,NAFRev2,N,-1.132671,43.71848,0.61,street,Route de Constantine 40990 Mées,40179_0072,G,ROUTE DE CONSTANTINE,
313952004,00031,31395200400031,O,2003-01-01,NN,,,2009-09-14T09:10:42,false,4,,352,,RTE,DE CONSTANTINE,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.20A,NAFRev2,N,-1.134203,43.721834,0.86,housenumber,352 Route de Constantine 40990 Mées,40179_0072_00352,G,352 ROUTE DE CONSTANTINE,
314544388,00049,31454438800049,O,2014-11-18,,,,2016-04-21T08:20:41,true,2,,116,,RTE,DE GALLEBEN,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2016-02-27,F,,,,,85.59A,NAFRev2,N,-1.121575,43.719207,0.85,housenumber,116 Route de Galleben 40990 Mées,40179_0140_00116,G,116 ROUTE DE GALLEBEN,
315273011,00025,31527301100025,O,1985-04-01,NN,,,2008-11-07T00:30:45,false,4,,45,,,LE BOIS DE MEES,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,45.4C,NAF1993,N,-1.117459,43.711195,0.77,street,Rue du Bois de Mées 40990 Mées,40179_0020,G,RUE DU BOIS DE MEES,
315273011,00033,31527301100033,O,1999-06-07,NN,,,2014-07-08T00:19:15,true,4,,,,LD,JEANGRAND,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,-1.129744,43.711392,0.38,street,Rue Jean-baptiste Capdupuy 40990 Mées,40179_0009,G,RUE JEAN BAPTISTE CAPDUPUY,
315549352,03462,31554935203462,O,2003-07-01,NN,,,2008-04-26T09:07:09,false,3,LOT 6 - LOT ARTISANL- LE B,,,RTE,DU SABLOT,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2006-08-21,F,,,,,74.4A,NAFRev1,O,-1.115458,43.709478,0.81,street,Route du Sablot 40990 Mées,40179_0420,G,ROUTE DU SABLOT,
315549352,05400,31554935205400,O,2008-10-13,11,2018,,2020-08-25T10:26:34,false,1,,230,,RTE,DU SABLOT,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2008-10-13,A,,,,,73.11Z,NAFRev2,O,-1.112859,43.710017,0.84,housenumber,230 Route du Sablot 40990 Mées,40179_0420_00230,G,230 ROUTE DU SABLOT,
317686061,05869,31768606105869,O,2020-10-27,,,,2020-11-17T07:32:19,false,1,,,,AV,DE L OCEAN,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2020-10-27,A,KILOUTOU,,,KILOUTOU,77.29Z,NAFRev2,O,-1.1364325,44.8736908,0.77,poi,Avenue de l'Océan (Pont) Le Porge,https://osm.org/way/303206621,G,,
317709236,00028,31770923600028,O,1989-07-24,NN,,,2011-11-07T13:29:10,false,3,,,,,MAISON LACROUZADE,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,-1.129172,43.710857,0.58,street,Route de Lacrouzade 40990 Mées,40179_0200,G,ROUTE DE LACROUZADE,
318268588,00049,31826858800049,O,2008-11-20,NN,,,2015-05-14T05:05:31,true,2,ROUTE DE BAYONNE,570,,RTE,DU CLEDON,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2013-01-31,A,LA GUINGUETTE,,,,68.20B,NAFRev2,N,-1.133462,43.717805,0.84,housenumber,570 Route du Clédon 40990 Mées,40179_0070_00570,G,570 ROUTE DU CLEDON,
319129755,00025,31912975500025,O,,NN,,,,true,1,,,,RTE,DE LA GRANGE,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,1996-11-09,F,,,,,45.2V,NAF1993,O,-1.120948,43.698672,0.83,street,Route de la Grange 40990 Mées,40179_0160,G,ROUTE DE LA GRANGE,
320363062,00037,32036306200037,O,2001-07-02,NN,,4321AB,2015-05-14T05:17:03,true,5,,254,,RTE,DE GRANGE,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,43.21A,NAFRev2,O,-1.119104,43.697025,0.79,housenumber,254 Route de la Grange 40990 Mées,40179_0160_00254,G,254 ROUTE DE LA GRANGE,
321237372,00016,32123737200016,O,,,,,,true,1,,,,,AU MOURA,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,67.06,NAP,N,-1.117949,43.713919,0.41,street,Chemin des Moureyres 40990 Mées,40179_0280,G,CHEMIN DES MOUREYRES,
321237380,00019,32123738000019,O,1981-01-01,NN,,,,true,3,,,,,AU MOURA,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,-1.117949,43.713919,0.41,street,Chemin des Moureyres 40990 Mées,40179_0280,G,CHEMIN DES MOUREYRES,
321296360,00027,32129636000027,O,1983-07-01,NN,,,2008-11-07T00:37:29,false,4,,2,,LOT,LE BOIS,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,45.3F,NAFRev1,N,-1.120123,43.720841,0.36,street,Impasse de l'Orée du Bois 40990 Mées,40179_0295,G,IMPASSE DE L OREE DU BOIS,
321414245,00027,32141424500027,O,,NN,,,,true,1,,3,,LOT,DU BOIS,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,1993-05-16,F,,,,,45.4J,NAF1993,N,4.7425365,44.3467562,0.74,poi.industrial,Zone Industrielle du Bois des lots Saint-Paul-Trois-Châteaux,https://osm.org/way/42015861,G,,
321451650,00014,32145165000014,O,,NN,,,,true,1,,,,RTE,PATESSE,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,72.2Z,NAF1993,O,-1.110652,43.70337,0.78,street,Route de Patesse 40990 Mées,40179_0320,G,ROUTE DE PATESSE,
322058702,00018,32205870200018,O,,NN,,,,true,1,,,,RTE,DE BAYONNE,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,01.4A,NAF1993,N,1.3894229,43.6084058,0.78,poi,Route de Bayonne (Pont) Toulouse,https://osm.org/way/24597002,G,,
323423236,00021,32342323600021,O,2005-05-02,NN,,,2010-12-31T13:31:58,false,3,,27,,RTE,DE LA GARENNE,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2010-07-09,F,,,,,86.90F,NAFRev2,N,-1.109827,43.704342,0.86,housenumber,27 Route de la Garenne 40990 Mées,40179_0150_00027,G,27 ROUTE DE LA GARENNE,
323515189,00013,32351518900013,O,1982-01-23,NN,,,2018-05-17T04:05:37,true,4,LES PLATANES,186,,RTE,D ANGOUME,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-1.111235,43.701501,0.84,housenumber,186 Route d'Angoumé 40990 Mées,40179_0005_00186,G,186 ROUTE D ANGOUME,
323880187,00022,32388018700022,O,2003-01-13,NN,,,2008-11-07T00:40:41,true,3,,302,,RUE,JEAN LABAT MERLE,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,45.4J,NAFRev1,N,-1.111198,43.710265,0.94,housenumber,302 Rue Jean Labat-merle 40990 Mées,40179_0185_00302,G,302 RUE JEAN LABAT MERLE,
324397496,00013,32439749600013,O,1982-04-01,NN,,,,false,4,,,,RUE,DE PATESSE,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,-1.110652,43.70337,0.76,street,Route de Patesse 40990 Mées,40179_0320,G,ROUTE DE PATESSE,
324568658,00037,32456865800037,O,2020-07-24,,,,2020-09-03T11:31:56,true,1,,95,,RUE,JEAN BAPTISTE CAPDUPUY ROUTE DE,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2020-07-24,A,,,,,02.40Z,NAFRev2,N,-1.129744,43.711392,0.71,street,Rue Jean-baptiste Capdupuy 40990 Mées,40179_0009,G,RUE JEAN BAPTISTE CAPDUPUY,
324942549,00019,32494254900019,O,,NN,,,,true,1,,8,,LOT,MONTANET,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,55.73,NAP,N,-1.109997,43.705095,0.62,street,Route de Montanet 40990 Mées,40179_0268,G,ROUTE DE MONTANET,
326155777,00021,32615577700021,O,1989-04-01,NN,,4399CZ,2015-03-18T01:01:08,true,4,L ESTANQUE,,,RTE,DE BORDENAVE,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,-1.120508,43.703396,0.83,street,Route de Bordenave 40990 Mées,40179_0025,G,ROUTE DE BORDENAVE,
326265238,00021,32626523800021,O,1997-06-01,NN,,,,false,4,,,,,MAI LACROUZADE,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,60.2A,NAFRev1,N,-1.129172,43.710857,0.69,street,Route de Lacrouzade 40990 Mées,40179_0200,G,ROUTE DE LACROUZADE,
326265238,00039,32626523800039,O,2003-10-31,,,,2019-09-24T10:33:39,false,1,,707,,RTE,DE LACROUZADE,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2003-10-31,A,,,,,68.20A,NAFRev2,N,-1.128744,43.713782,0.86,housenumber,707 Route de Lacrouzade 40990 Mées,40179_0200_00707,G,707 ROUTE DE LACROUZADE,
326265238,00047,32626523800047,O,2019-10-01,,,,2019-09-24T10:33:39,true,1,,707,,RTE,DE LACROUZAGE,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.11B,NAFRev2,N,-1.128744,43.713782,0.74,housenumber,707 Route de Lacrouzade 40990 Mées,40179_0200_00707,G,707 ROUTE DE LACROUZADE,
328371687,00026,32837168700026,O,1989-04-01,NN,,,2008-11-07T00:46:14,false,3,RTE DE BORDENAVE,,,,L ESTANQUE,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.2V,NAF1993,N,-1.124251,43.703602,0.92,street,Route de l'Estanque 40990 Mées,40179_0110,G,ROUTE DE L ESTANQUE,
328375647,00026,32837564700026,O,,NN,,,,true,1,,,,,L ESTANQUE,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,-1.124251,43.703602,0.92,street,Route de l'Estanque 40990 Mées,40179_0110,G,ROUTE DE L ESTANQUE,
328593637,00049,32859363700049,O,1997-01-01,NN,,,,false,4,,,,RTE,DE DAX,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,02.0B,NAFRev1,N,-1.10675,43.701605,0.75,street,Route de Dax 40990 Mées,40179_0095,G,ROUTE DE DAX,
328756895,00020,32875689500020,O,,NN,,,,true,1,,,,RTE,DE LA GRANGE,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,15.1F,NAF1993,N,-1.120948,43.698672,0.83,street,Route de la Grange 40990 Mées,40179_0160,G,ROUTE DE LA GRANGE,
330447236,00341,33044723600341,O,2008-12-01,11,2018,,2020-08-25T10:34:24,false,1,RESIDENCE LES TILLEULS,91,,AV,DE MATALIN,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,95.11Z,NAFRev2,O,-1.112277,43.703773,0.83,housenumber,91 Avenue de Matalin 40990 Mées,40179_0249_00091,G,91 AVENUE DE MATALIN,
332206994,00011,33220699400011,O,,NN,,,,true,1,,2,,,BOIS DE MEES,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.12,NAP,N,-1.117459,43.711195,0.92,street,Rue du Bois de Mées 40990 Mées,40179_0020,G,RUE DU BOIS DE MEES,
332428523,00036,33242852300036,O,2020-07-22,,,,2020-10-21T09:30:34,true,1,,101,,RTE,DE CAZAOUS,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2020-07-22,A,,,,,68.20A,NAFRev2,N,-1.103913,43.712202,0.66,street,Route de Cazaous 40990 Mées,40179_0055,G,ROUTE DE CAZAOUS,
333104420,00018,33310442000018,O,,NN,,,,true,1,,,,,VILLA LOUSTALET,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
333741098,00011,33374109800011,O,,NN,,,,true,1,,,,,CITE DES BOIS IMPREGNES,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,29.2D,NAF1993,N,-1.120123,43.720841,0.42,street,Impasse de l'Orée du Bois 40990 Mées,40179_0295,G,IMPASSE DE L OREE DU BOIS,
333778116,00017,33377811600017,O,,NN,,,,true,1,,,,,L OREE DU BOIS,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,67.01,NAP,N,-1.120123,43.720841,0.92,street,Impasse de l'Orée du Bois 40990 Mées,40179_0295,G,IMPASSE DE L OREE DU BOIS,
334545381,00017,33454538100017,O,1986-01-01,NN,,,2020-12-05T03:51:59,true,5,,218,,RTE,CANTALAOUDE,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.13Z,NAFRev2,N,-1.107623,43.706584,0.85,housenumber,218 Route de Cantalaoude 40990 Mées,40179_0045_00218,G,218 ROUTE DE CANTALAOUDE,
334771631,00010,33477163100010,O,1986-01-01,NN,,,2007-01-18T09:21:33,true,3,,,,,CANTALAOUDE,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,-1.109869,43.707325,0.92,street,Route de Cantalaoude 40990 Mées,40179_0045,G,ROUTE DE CANTALAOUDE,
335088704,00861,33508870400861,O,2006-08-21,NN,,,2010-04-18T04:39:22,false,3,LE BOURG LOT 6,,,RTE,DU SABLOT,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,73.11Z,NAFRev2,O,-1.115458,43.709478,0.81,street,Route du Sablot 40990 Mées,40179_0420,G,ROUTE DU SABLOT,
335200309,00037,33520030900037,O,2018-06-06,12,2018,,2020-08-25T10:37:14,true,1,,510,,RTE,DE STANQUET,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,,45.11Z,NAFRev2,N,-1.132893,43.717447,0.85,housenumber,510 Route de Stanquet 40990 Mées,40179_0114_00510,G,510 ROUTE DE STANQUET,
337785364,00015,33778536400015,O,1986-05-20,,,,,true,1,,,,RTE,N 124,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
337785786,00035,33778578600035,O,1995-05-11,NN,,,2008-11-07T00:56:37,true,3,,,,RTE,D'ANGOUME,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2L,NAFRev1,N,-1.121219,43.69856,0.81,street,Route d'Angoumé 40990 Mées,40179_0005,G,ROUTE D ANGOUME,
338074735,00014,33807473500014,O,,,,,,true,1,,,,,,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
338200702,00011,33820070200011,O,,,,,,true,1,,,,VLA,L OASIS,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,1990-10-23,F,,,,,55.71,NAP,N,,,0,,,,,,
338892623,00053,33889262300053,O,2006-06-01,,,,2008-11-07T00:58:14,false,2,,915,,RTE,DE DAX,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.2A,NAFRev1,N,-1.101567,43.708228,0.81,housenumber,915 Route de Dax 40990 Mées,40179_0095_00915,G,915 ROUTE DE DAX,
339037863,00018,33903786300018,O,,NN,,,,true,1,,,,,ENCLOS DU GON,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,87.07,NAP,N,,,0,,,,,,
339451312,00047,33945131200047,O,1993-09-01,NN,,,,false,4,L ESLOUMBISE,,,RTE,N 124,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.4C,NAF1993,O,,,0,,,,,,
339487654,00123,33948765400123,O,2015-12-31,,,,2016-03-01T09:40:33,false,1,,,,RTE,DE BAYONNE,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,47.59A,NAFRev2,N,1.3894229,43.6084058,0.78,poi,Route de Bayonne (Pont) Toulouse,https://osm.org/way/24597002,G,,
340483312,00054,34048331200054,O,2015-01-01,,,,2018-06-21T08:42:44,true,2,,104,,RTE,DE CAZAOUS,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2018-05-17,F,,,,,86.90D,NAFRev2,N,-1.108788,43.711495,0.85,housenumber,104 Route de Cazaous 40990 Mées,40179_0055_00104,G,104 ROUTE DE CAZAOUS,
340638238,00022,34063823800022,O,1998-01-16,NN,,8129BP,2020-05-14T08:55:37,true,4,RATTACHEMENT MAIRIE,,,,MAIRIE,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340638238,00030,34063823800030,O,2016-07-12,,,,2017-01-10T09:34:00,false,1,,206,,RTE,DE CONSTANTINE,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2016-07-12,A,,,,,01.49Z,NAFRev2,N,-1.133491,43.719952,0.86,housenumber,206 Route de Constantine 40990 Mées,40179_0072_00206,G,206 ROUTE DE CONSTANTINE,
340791185,00010,34079118500010,O,,NN,,,,true,1,,22,,LOT,MONTANET,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,20.5A,NAF1993,N,-1.109997,43.705095,0.58,street,Route de Montanet 40990 Mées,40179_0268,G,ROUTE DE MONTANET,
340870807,00013,34087080700013,O,1987-04-06,NN,,,2018-07-09T09:07:59,true,3,,16,,RTE,DE LA GRANGE,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.120948,43.698672,0.85,housenumber,16 Route de la Grange 40990 Mées,40179_0160_00016,G,16 ROUTE DE LA GRANGE,
341096923,00014,34109692300014,O,1986-12-15,NN,,,,false,4,,,,RTE,D'ANGOUME,40990,MEES,,BP 2,40179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3C,NAF1993,O,-1.121219,43.69856,0.81,street,Route d'Angoumé 40990 Mées,40179_0005,G,ROUTE D ANGOUME,
341437465,00014,34143746500014,O,1987-05-16,NN,,,2008-01-04T21:52:28,true,3,,,,RTE,D ANGOUME,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.121219,43.69856,0.81,street,Route d'Angoumé 40990 Mées,40179_0005,G,ROUTE D ANGOUME,
342219722,00028,34221972200028,O,2019-12-02,,,,2020-02-06T13:40:48,true,1,,510,,RTE,DU STANQUET,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,68.20B,NAFRev2,N,-1.132893,43.717447,0.72,housenumber,510 Route de Stanquet 40990 Mées,40179_0114_00510,G,510 ROUTE DE STANQUET,
342655297,00014,34265529700014,O,1987-10-15,01,2018,4520AB,2020-08-25T10:40:45,true,4,,,,RTE,D ANGOUME,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-1.121219,43.69856,0.81,street,Route d'Angoumé 40990 Mées,40179_0005,G,ROUTE D ANGOUME,
343166914,00014,34316691400014,O,1987-12-16,,,,,true,3,,,,RTE,D ANGOUME,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.11,NAP,N,-1.121219,43.69856,0.81,street,Route d'Angoumé 40990 Mées,40179_0005,G,ROUTE D ANGOUME,
343618401,00016,34361840100016,O,1988-01-25,NN,,,2008-11-08T00:18:05,true,3,,,,RTE,D ANGOUME ZA,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,O,-1.121219,43.69856,0.67,street,Route d'Angoumé 40990 Mées,40179_0005,G,ROUTE D ANGOUME,
344437348,00453,34443734800453,O,1996-01-01,NN,,,2020-12-17T16:09:12,false,4,,,,,AU BOURG,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,,52.21Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
344963517,00018,34496351700018,O,1988-05-24,,,,,true,4,,,,RTE,D ANGOUME,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.2H,NAF1993,N,-1.121219,43.69856,0.81,street,Route d'Angoumé 40990 Mées,40179_0005,G,ROUTE D ANGOUME,
345167571,00024,34516757100024,O,1997-07-01,NN,,,,false,4,,,,LD,LOUSTALOT,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,93.0D,NAF1993,O,-1.0609008,43.7267845,0.89,poi.cemetery,Cimetière Loustalot Saint-Paul-lès-Dax,https://osm.org/way/64724621,G,,
345346597,00015,34534659700015,O,1988-07-01,NN,,,,false,4,,,,,MAI JERICO,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,92.7C,NAFRev1,O,,,0,,,,,,
345346597,00031,34534659700031,O,2003-01-02,01,2018,,2020-08-25T10:42:40,true,3,,43,,RUE,DES ARCHERS,40990,MEES,,,40179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,-1.110832,43.706579,0.94,housenumber,43 Rue des Archers 40990 Mées,40179_0006_00043,G,43 RUE DES ARCHERS,