siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170302111,00308,17030211100308,O,1983-03-01,NN,,,2019-11-14T14:00:14,false,4,,,,PL,DE L'EGLISE,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE MARCILLAT-DURDAT,,,,84.11Z,NAFRev2,N,2.638,46.16446,0.4,street,Rue de l’Economique 03420 Marcillat-en-Combraille,03161_0026,G,RUE DE L ECONOMIQUE,
190300228,00011,19030022800011,O,1983-03-01,11,2020,,2022-08-29T09:04:16,true,4,,,,RUE,DES COMBRAILLES,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,85.31Z,NAFRev2,O,2.636159,46.164342,0.95,street,Rue des Combrailles 03420 Marcillat-en-Combraille,03161_0024,G,RUE DES COMBRAILLES,
210301610,00015,21030161000015,O,1983-03-01,11,2020,,2022-08-29T09:05:43,true,4,,1,,PL,DU DONJON,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.631643,46.167203,0.82,housenumber,1 Place du Donjon 03420 Marcillat-en-Combraille,03161_0063_00001,G,1 PLACE DU DONJON,
210301610,00023,21030161000023,O,1983-12-21,03,2020,,2022-08-29T09:05:43,false,3,,,,RUE,DES COMBRAILLES,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.636159,46.164342,0.95,street,Rue des Combrailles 03420 Marcillat-en-Combraille,03161_0024,G,RUE DES COMBRAILLES,
210301610,00031,21030161000031,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,1,,PL,DU DONJON,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.631643,46.167203,0.82,housenumber,1 Place du Donjon 03420 Marcillat-en-Combraille,03161_0063_00001,G,1 PLACE DU DONJON,
210301610,00049,21030161000049,O,1998-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,1,,PL,DU DONJON,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2010-03-25,F,BUDGET ATELIER-RELAIS,,,,68.20B,NAFRev2,N,2.631643,46.167203,0.82,housenumber,1 Place du Donjon 03420 Marcillat-en-Combraille,03161_0063_00001,G,1 PLACE DU DONJON,
210301610,00056,21030161000056,O,1999-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,1,,PL,DU DONJON,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET  KARTING,,,,93.11Z,NAFRev2,N,2.631643,46.167203,0.82,housenumber,1 Place du Donjon 03420 Marcillat-en-Combraille,03161_0063_00001,G,1 PLACE DU DONJON,
240300145,00010,24030014500010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,HOTEL DE VILLE,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,90.11,NAP,N,2.59388,46.153817,0.56,street,route de villetange 03420 Marcillat-en-Combraille,03161_0242,G,ROUTE DE VILLETANGE,
240300301,00019,24030030100019,O,1978-03-31,NN,,,2019-11-14T14:00:14,true,1,,,,PL,PIERRE BITARD,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,75.1A,NAF1993,O,2.631081,46.167008,0.83,street,Place Pierre Bitard 03420 Marcillat-en-Combraille,03161_0067,G,PLACE PIERRE BITARD,
240300624,00014,24030062400014,O,2000-12-31,NN,,,2019-11-14T14:00:14,true,5,MAIRIE,1,,PL,DU DONJON,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.631643,46.167203,0.82,housenumber,1 Place du Donjon 03420 Marcillat-en-Combraille,03161_0063_00001,G,1 PLACE DU DONJON,
240300624,00022,24030062400022,O,2004-04-01,,,,2019-11-14T14:00:14,false,4,MAIRIE,1,,PL,DU DONJON,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS EREIC,,,,68.20B,NAFRev2,N,2.631643,46.167203,0.82,housenumber,1 Place du Donjon 03420 Marcillat-en-Combraille,03161_0063_00001,G,1 PLACE DU DONJON,
250300316,00016,25030031600016,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,7,MAIRIE,1,,PL,DU DONJON,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.11Z,NAFRev2,O,2.631643,46.167203,0.82,housenumber,1 Place du Donjon 03420 Marcillat-en-Combraille,03161_0063_00001,G,1 PLACE DU DONJON,
250300886,00018,25030088600018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,HOTEL DE VILLE,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,75.1A,NAF1993,N,2.59388,46.153817,0.56,street,route de villetange 03420 Marcillat-en-Combraille,03161_0242,G,ROUTE DE VILLETANGE,
250301322,00013,25030132200013,O,1994-05-02,02,2020,,2022-08-29T09:09:52,true,6,MAIRIE,1,,PL,DU DONJON,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,55.20Z,NAFRev2,O,2.631643,46.167203,0.82,housenumber,1 Place du Donjon 03420 Marcillat-en-Combraille,03161_0063_00001,G,1 PLACE DU DONJON,
250303195,00011,25030319500011,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,5,MAIRIE,1,,PL,DU  DONJON,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,84.11Z,NAFRev2,N,2.631643,46.167203,0.82,housenumber,1 Place du Donjon 03420 Marcillat-en-Combraille,03161_0063_00001,G,1 PLACE DU DONJON,
250303211,00016,25030321100016,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2003-01-01,F,LA REGION DE MARCILLAT EN COMBRAILLE,,,,75.1E,NAF1993,N,2.59388,46.153817,0.56,street,route de villetange 03420 Marcillat-en-Combraille,03161_0242,G,ROUTE DE VILLETANGE,
250303344,00015,25030334400015,O,1997-10-09,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,,,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,91.04Z,NAFRev2,N,2.625851,46.157794,0.38,street,impasse du moulin dequaire 03420 Marcillat-en-Combraille,03161_0101,D,IMPASSE DU MOULIN DEQUAIRE,
260301874,00012,26030187400012,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,5,MAIRIE,1,,PL,DU DONJON,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2008-09-09,A,,,,,88.99B,NAFRev2,O,2.631643,46.167203,0.82,housenumber,1 Place du Donjon 03420 Marcillat-en-Combraille,03161_0063_00001,G,1 PLACE DU DONJON,
260301874,00020,26030187400020,O,1983-03-16,11,2020,,2022-08-29T09:10:16,false,5,RESIDENCE DU PARC,,,RUE,COMBRAILLES,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2017-02-05,A,MAISON ACCUEIL RURALE PERS AGEES   MARPA,,,,87.30A,NAFRev2,O,2.636159,46.164342,0.89,street,Rue des Combrailles 03420 Marcillat-en-Combraille,03161_0024,G,RUE DES COMBRAILLES,
290303742,00016,29030374200016,O,1983-11-30,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,1,,PL,DU DONJON,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.631643,46.167203,0.82,housenumber,1 Place du Donjon 03420 Marcillat-en-Combraille,03161_0063_00001,G,1 PLACE DU DONJON,
290303775,00016,29030377500016,O,1987-07-01,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,1,,PL,DU DONJON,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.631643,46.167203,0.82,housenumber,1 Place du Donjon 03420 Marcillat-en-Combraille,03161_0063_00001,G,1 PLACE DU DONJON,
302641097,00027,30264109700027,O,1986-07-18,,,,2019-11-14T14:00:14,true,1,,,,,MOULIN DE LA POUGE,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,51.2A,NAF1993,N,2.647491,46.180238,0.61,street,route de la pouge 03420 Marcillat-en-Combraille,03161_0230,G,ROUTE DE LA POUGE,
303415442,00019,30341544200019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,GRANDE,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,64.43,NAP,N,2.641179,46.163328,0.69,street,rue de la grange 03420 Marcillat-en-Combraille,03161_0053,G,RUE DE LA GRANGE,
303577134,00024,30357713400024,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.637107,46.155174,0.71,street,impasse le bouron 03420 Marcillat-en-Combraille,03161_0084,G,IMPASSE LE BOURON,
304399181,00037,30439918100037,O,1990-11-12,,,,2019-11-14T14:00:14,false,5,,,,RUE,ABBE PEYNOT,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,86.23Z,NAFRev2,O,2.630863,46.165736,0.88,street,Rue de l’Abbe Peynot 03420 Marcillat-en-Combraille,03161_0022,G,RUE DE L ABBE PEYNOT,
304637903,00010,30463790300010,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,DE ST FARGEOL,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,53.01,NAP,N,2.628061,46.160058,0.74,street,route de saint fargeol 03420 Marcillat-en-Combraille,03161_0021,G,ROUTE DE SAINT FARGEOL,
306018797,00044,30601879700044,O,1995-12-31,NN,,,2019-11-14T14:00:14,false,2,,,,RUE,DE LA MAITRISE,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,28.5A,NAF1993,N,2.632494,46.168487,0.95,street,Rue de la Maitrise 03420 Marcillat-en-Combraille,03161_0029,G,RUE DE LA MAITRISE,
306633546,00016,30663354600016,O,,,,,2019-11-14T14:00:14,true,1,,,,PL,DE L'EGLISE,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.638,46.16446,0.4,street,Rue de l’Economique 03420 Marcillat-en-Combraille,03161_0026,G,RUE DE L ECONOMIQUE,
306903634,00013,30690363400013,O,1976-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,GRAND'RUE,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2001-08-25,F,,,,,93.0D,NAF1993,O,2.633074,46.167253,0.96,street,Grand Rue 03420 Marcillat-en-Combraille,03161_0066,G,GRAND RUE,
306906413,00019,30690641300019,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.625851,46.157794,0.38,street,impasse du moulin dequaire 03420 Marcillat-en-Combraille,03161_0101,G,IMPASSE DU MOULIN DEQUAIRE,
307153437,00016,30715343700016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,81.21,NAP,N,2.637107,46.155174,0.71,street,impasse le bouron 03420 Marcillat-en-Combraille,03161_0084,G,IMPASSE LE BOURON,
308672187,00025,30867218700025,O,1991-04-01,NN,,,2019-11-14T14:00:14,true,3,,,,,VANDEUIL,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.643844,46.17805,0.91,street,Lieu Dit Vandeuil 03420 Marcillat-en-Combraille,03161_n5zt4s,G,LIEU DIT VANDEUIL,
309206043,00015,30920604300015,O,1967-01-01,,,,2019-11-14T14:00:14,true,4,,,,,MOULIN DE LA POUGE,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.7A,NAF1993,N,2.647491,46.180238,0.61,street,route de la pouge 03420 Marcillat-en-Combraille,03161_0230,G,ROUTE DE LA POUGE,
310099254,00016,31009925400016,O,1977-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,BRACOUNOUX,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.2J,NAFRev1,O,2.672086,46.159896,0.92,street,impasse de bracounoux 03420 Marcillat-en-Combraille,03161_0031,G,IMPASSE DE BRACOUNOUX,
310199880,00017,31019988000017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,,,0,,,,,,
311764880,00010,31176488000010,O,1900-01-01,NN,,,2021-09-22T13:14:47,true,4,,,,,LA BARRE,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,2.621721,46.154204,0.92,street,route de la barre 03420 Marcillat-en-Combraille,03161_0010,G,ROUTE DE LA BARRE,
311905251,00022,31190525100022,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES MEIGNAUX,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.626715,46.175904,0.79,street,route des meignaux 03420 Marcillat-en-Combraille,03161_0094,G,ROUTE DES MEIGNAUX,
312286487,00011,31228648700011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,DU CHAMP DE FOIRE,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,85.2Z,NAF1993,O,2.634474,46.166622,0.86,street,Place du Champ de Foire 03420 Marcillat-en-Combraille,03161_0059,G,PLACE DU CHAMP DE FOIRE,
312687544,00022,31268754400022,O,1992-04-01,NN,,4399BZ,2019-11-14T14:00:14,true,5,,,,,ROUTE DE ST FARGEOL ZA,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99B,NAFRev2,O,2.628061,46.160058,0.74,street,route de saint fargeol 03420 Marcillat-en-Combraille,03161_0021,G,ROUTE DE SAINT FARGEOL,
312872518,00013,31287251800013,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,PL,DU CHAMP DE FOIRE,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.2Z,NAF1993,N,2.634474,46.166622,0.86,street,Place du Champ de Foire 03420 Marcillat-en-Combraille,03161_0059,G,PLACE DU CHAMP DE FOIRE,
312872518,00021,31287251800021,O,1981-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,BELLEVUE,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,01.3Z,NAF1993,N,2.634451,46.165852,0.42,street,Rue du Colonel Lebel 03420 Marcillat-en-Combraille,03161_0060,G,RUE DU COLONEL LEBEL,
312872518,00039,31287251800039,O,1987-12-31,NN,,,2019-11-14T14:00:14,false,3,,,,,AU BOURG,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,01.1A,NAF1993,N,2.638342,46.15388,0.42,street,route des huttes de bournet 03420 Marcillat-en-Combraille,03161_0054,G,ROUTE DES HUTTES DE BOURNET,
312913841,00010,31291384100010,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES BREGERES,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.61173,46.155068,0.92,street,Lieu Dit les Bregeres 03420 Marcillat-en-Combraille,03161_rgv5uo,G,LIEU DIT LES BREGERES,
313844821,00014,31384482100014,O,1978-01-01,,,,2019-11-14T14:00:14,false,4,,,,RTE,D EVAUX,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,85.1C,NAF1993,N,2.625714,46.167999,0.77,street,route d'évaux les bains 03420 Marcillat-en-Combraille,03161_0036,G,ROUTE D EVAUX LES BAINS,
313956427,00014,31395642700014,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.637107,46.155174,0.71,street,impasse le bouron 03420 Marcillat-en-Combraille,03161_0084,G,IMPASSE LE BOURON,
314651258,00019,31465125800019,O,1965-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
315505784,00019,31550578400019,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,DE PIONSAT,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.638137,46.161765,0.82,street,route de pionsat 03420 Marcillat-en-Combraille,03161_0227,G,ROUTE DE PIONSAT,
315656454,00024,31565645400024,O,1985-11-01,NN,,,2019-11-14T14:00:14,true,1,,,,,AU BOURG,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,N,2.638342,46.15388,0.42,street,route des huttes de bournet 03420 Marcillat-en-Combraille,03161_0054,G,ROUTE DES HUTTES DE BOURNET,
317414498,00012,31741449800012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,GRANDE,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,2.641179,46.163328,0.69,street,rue de la grange 03420 Marcillat-en-Combraille,03161_0053,G,RUE DE LA GRANGE,
317543825,00010,31754382500010,O,1965-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,AV,DE LA GARE,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2002-07-07,F,,,,,45.4C,NAF1993,N,2.6372,46.16529,0.81,street,Avenue de la Gare 03420 Marcillat-en-Combraille,03161_0028,G,AVENUE DE LA GARE,
318580057,00020,31858005700020,O,1987-05-20,NN,,,2019-11-14T14:00:14,false,4,,,,PL,DE L EGLISE,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.76Z,NAFRev2,N,2.638,46.16446,0.4,street,Rue de l’Economique 03420 Marcillat-en-Combraille,03161_0026,G,RUE DE L ECONOMIQUE,
318848959,00017,31884895900017,O,1980-01-11,,,,2019-11-14T14:00:14,false,3,,,,PL,DU CHAMP DE FOIRE,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,85.2Z,NAF1993,N,2.634474,46.166622,0.86,street,Place du Champ de Foire 03420 Marcillat-en-Combraille,03161_0059,G,PLACE DU CHAMP DE FOIRE,
318848959,00033,31884895900033,O,2010-07-01,,,,2019-11-14T14:00:14,true,2,,,,RTE,DE MONTAIGUT,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,75.00Z,NAFRev2,N,2.654389,46.170675,0.83,street,route de montaigut 03420 Marcillat-en-Combraille,03161_0097,G,ROUTE DE MONTAIGUT,
318848967,00036,31884896700036,O,2007-01-01,,,,2021-02-23T10:43:20,true,1,,,,LD,LES FOURS A CHAUX,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.11Z,NAFRev2,N,2.637913,46.161188,0.93,street,impasse les fours à chaux 03420 Marcillat-en-Combraille,03161_0089,G,IMPASSE LES FOURS A CHAUX,
319725511,00046,31972551100046,P,2020-08-17,,,,2020-08-18T03:49:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARCILLAT-EN-COMBRAILLE,,[ND],03161,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-17,A,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
320601867,00015,32060186700015,O,1980-12-18,NN,,,2019-11-14T14:00:14,true,4,,,,PL,DE L EGLISE,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2019-01-08,F,,,,,56.30Z,NAFRev2,N,2.638,46.16446,0.4,street,Rue de l’Economique 03420 Marcillat-en-Combraille,03161_0026,G,RUE DE L ECONOMIQUE,
322347907,00014,32234790700014,O,1981-08-06,NN,,5610CQ,2019-11-14T14:00:14,true,5,,,,RUE,ST JOSEPH,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,56.10A,NAFRev2,O,2.634297,46.167566,0.81,street,Rue Saint Joseph 03420 Marcillat-en-Combraille,03161_0071,G,RUE SAINT JOSEPH,
322466095,00013,32246609500013,O,1981-07-01,NN,,9602AA,2019-11-14T14:00:14,true,6,,,,PL,DU CHAMP DE FOIRE,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,N,2.634474,46.166622,0.86,street,Place du Champ de Foire 03420 Marcillat-en-Combraille,03161_0059,G,PLACE DU CHAMP DE FOIRE,
322798141,00022,32279814100022,O,1997-12-31,NN,,3109BA,2020-08-25T10:29:52,true,5,,,,,GRAND'RUE,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,31.09B,NAFRev2,O,2.633074,46.167253,0.96,street,Grand Rue 03420 Marcillat-en-Combraille,03161_0066,G,GRAND RUE,
323549949,00077,32354994900077,O,2000-01-01,NN,,,2019-11-14T14:00:14,false,5,,,,PL,DE LA CHAUME,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2010-06-30,F,CAVE DE MARCILLAT,,,,46.34Z,NAFRev2,O,2.635034,46.167394,0.83,street,Place de la Chaume 03420 Marcillat-en-Combraille,03161_0023,G,PLACE DE LA CHAUME,
323660498,00011,32366049800011,O,1982-02-08,NN,,4332BB,2019-11-14T14:00:14,true,5,,,,,LES VACHERIES,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.32B,NAFRev2,O,2.63186,46.187185,0.38,street,chemin les ribières basses 03420 Marcillat-en-Combraille,03161_0233,G,CHEMIN LES RIBIERES BASSES,
323958587,00012,32395858700012,O,1982-02-24,NN,,,2019-11-14T14:00:14,true,4,,,,,MAIRIE,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,01.61Z,NAFRev2,N,2.625851,46.157794,0.38,street,impasse du moulin dequaire 03420 Marcillat-en-Combraille,03161_0101,G,IMPASSE DU MOULIN DEQUAIRE,
324916048,00014,32491604800014,O,1982-05-13,,,,2019-11-14T14:00:14,false,4,,,,,MAIRIE DE MARCILLAT,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,51.2E,NAF1993,N,2.632494,46.168487,0.74,street,Rue de la Maitrise 03420 Marcillat-en-Combraille,03161_0029,G,RUE DE LA MAITRISE,
325376572,00054,32537657200054,O,2001-01-03,NN,,,2019-11-14T14:00:14,false,2,,31,,,GRANDE RUE,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2001-10-27,F,,,,,,,,2.63011,46.167822,0.77,housenumber,31 Grand Rue 03420 Marcillat-en-Combraille,03161_0066_00031,G,31 GRAND RUE,
325635787,00030,32563578700030,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE RICHARDET,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,1994-11-08,F,,,,,45.4J,NAF1993,N,2.650827,46.143871,0.92,street,chemin le richardet 03420 Marcillat-en-Combraille,03161_0235,G,CHEMIN LE RICHARDET,
327373239,00018,32737323900018,O,1983-05-15,NN,,,2022-09-27T03:39:07,true,5,,,,,LES MEIGNAUX,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.626715,46.175904,0.79,street,route des meignaux 03420 Marcillat-en-Combraille,03161_0094,G,ROUTE DES MEIGNAUX,
327676938,00019,32767693800019,O,1983-07-08,NN,,,2019-11-14T14:00:14,true,2,ZONE ARTISANALE,,,,,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,,,,,,0,,,,,,
327776118,00017,32777611800017,O,1983-06-19,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LA PUYADE,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.667762,46.175417,0.92,street,impasse la puyade 03420 Marcillat-en-Combraille,03161_0081,G,IMPASSE LA PUYADE,
327776118,00025,32777611800025,O,2013-06-01,,,,2019-11-14T14:00:14,false,1,,,,,LA PUYADE SECTION B NUMERO 535,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
328650916,00013,32865091600013,O,1983-10-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
328950522,00016,32895052200016,O,1984-01-01,NN,,,2019-11-14T14:00:14,true,6,,,,LD,LE MAS,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.65969,46.156277,0.94,street,Le Mas 03420 Marcillat-en-Combraille,03161_i79ain,G,LE MAS,
328950530,00019,32895053000019,O,1983-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,,CHARAGIER,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.42Z,NAFRev2,N,2.619242,46.151704,0.92,street,impasse de charagier 03420 Marcillat-en-Combraille,03161_0039,G,IMPASSE DE CHARAGIER,
328959135,00018,32895913500018,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES BREGERES,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,2.61173,46.155068,0.92,street,Lieu Dit les Bregeres 03420 Marcillat-en-Combraille,03161_rgv5uo,G,LIEU DIT LES BREGERES,
329135156,00027,32913515600027,O,1998-06-02,NN,,,2019-11-14T14:00:14,true,1,,,,,GRANDE RUE,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,2.633074,46.167253,0.71,street,Grand Rue 03420 Marcillat-en-Combraille,03161_0066,G,GRAND RUE,
329278485,00019,32927848500019,O,,,,,2019-11-14T14:00:14,true,1,,,,,MERVIER,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,2.655806,46.152418,0.92,street,route du mervier 03420 Marcillat-en-Combraille,03161_0095,G,ROUTE DU MERVIER,
329608996,00032,32960899600032,O,1991-06-01,,,,2019-11-14T14:00:14,false,3,,,,,GRANDE RUE,03420,MARCILLAT-EN-COMBRAILLE,,,03161,,,,,,,,,,,,,,,,,,,1993-03-01,F,LE JARDIN DE CAMILLE,,,,52.4X,NAF1993,,2.633074,46.167253,0.71,street,Grand Rue 03420 Marcillat-en-Combraille,03161_0066,G,GRAND RUE,