siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216902197,00013,21690219700013,O,1983-03-01,11,2018,,2020-08-25T10:18:42,true,4,,,,RTE,DE MORNANT,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.685303,45.64007,0.82,street,Route de Mornant 69440 Saint-Laurent-d'Agny,69219_0400,G,ROUTE DE MORNANT,
216902197,00021,21690219700021,O,1983-12-21,03,2018,,2020-08-25T10:18:42,false,3,,58,,,ROUTE DE MORNANT,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.685298,45.639869,0.94,housenumber,58 Route de Mornant 69440 Saint-Laurent-d'Agny,69219_0400_00058,G,58 ROUTE DE MORNANT,
216902197,00039,21690219700039,O,1989-09-12,02,2018,,2020-08-25T10:18:42,false,3,,58,,RTE,DE MORNANT,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.685298,45.639869,0.84,housenumber,58 Route de Mornant 69440 Saint-Laurent-d'Agny,69219_0400_00058,G,58 ROUTE DE MORNANT,
216902197,00047,21690219700047,O,1994-01-01,NN,,,2013-09-10T13:43:34,false,4,MAIRIE,,,RTE,DE MORNANT,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2013-09-02,F,SERVICE ASSAINISSEMENT ST LAURENT D'AGNY,,,,37.00Z,NAFRev2,N,4.685303,45.64007,0.82,street,Route de Mornant 69440 Saint-Laurent-d'Agny,69219_0400,G,ROUTE DE MORNANT,
246900419,00036,24690041900036,O,1999-06-15,NN,,,,true,1,,,,,LA BATIE,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,75.1A,NAF1993,O,4.684048,45.638626,0.52,street,La Blancherie 69440 Saint-Laurent-d'Agny,69219_axya8z,G,LA BLANCHERIE,
256910399,00011,25691039900011,O,2002-08-01,NN,,,2009-06-27T03:29:39,false,3,,,,,LA BATIE,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,75.1A,NAFRev1,O,4.684048,45.638626,0.52,street,La Blancherie 69440 Saint-Laurent-d'Agny,69219_axya8z,G,LA BLANCHERIE,
266901578,00010,26690157800010,O,1994-01-01,NN,,,2010-06-26T03:14:36,true,4,MAIRIE,,,RTE,DE MORNANT,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,4.685303,45.64007,0.82,street,Route de Mornant 69440 Saint-Laurent-d'Agny,69219_0400,G,ROUTE DE MORNANT,
296900145,00016,29690014500016,O,1983-08-10,NN,,,2010-09-02T15:56:10,false,4,MAIRIE,,,RTE,DE MORNANT,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,42.99Z,NAFRev2,N,4.685303,45.64007,0.82,street,Route de Mornant 69440 Saint-Laurent-d'Agny,69219_0400,G,ROUTE DE MORNANT,
300748217,00019,30074821700019,O,,,,,2006-11-25T09:12:09,true,1,,,,,MAIRIE,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300964731,00016,30096473100016,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301205027,00040,30120502700040,O,1981-07-01,NN,,,2008-11-07T00:17:16,true,5,,,,LD,LE PLANIL,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.2C,NAFRev1,N,4.5913129,45.706264,0.89,poi.information,Le Planil (Informations) Yzeron,https://osm.org/node/4412273908,G,,
301516324,00037,30151632400037,O,1985-09-10,NN,,,,false,4,,,,,ST VINCENT,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,52.6E,NAF1993,N,4.673103,45.644371,0.94,street,St Vincent 69440 Saint-Laurent-d'Agny,69219_b090,G,ST VINCENT,
302197843,00022,30219784300022,O,,NN,,,,true,1,,,,,LE BOURG,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302301783,00015,30230178300015,O,,,,,,true,1,,,,LD,ST VINCENT,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.673103,45.644371,0.94,street,St Vincent 69440 Saint-Laurent-d'Agny,69219_b090,G,ST VINCENT,
302379201,00015,30237920100015,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.686534,45.640951,0.82,street,Place de l'Eglise 69440 Saint-Laurent-d'Agny,69219_0200,G,PLACE DE L EGLISE,
302607502,00127,30260750200127,O,2016-05-01,NN,,,2019-06-24T13:15:17,false,2,,,,RTE,DU MORON,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,FILMOR BY SONIS,59.13A,NAFRev2,O,4.706154,45.621985,0.73,street,Rue du Moron 69440 Saint-Laurent-d'Agny,69219_0406,G,RUE DU MORON,
303482970,00017,30348297000017,O,,,,,,true,1,,,,,GRANDE RUE,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,4.686236,45.641145,0.94,street,Grande Rue 69440 Saint-Laurent-d'Agny,69219_0630,G,GRANDE RUE,
304172075,00034,30417207500034,O,,NN,,,2006-11-25T09:16:59,true,1,,57,B,LD,LE VERNAY,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1991-07-10,F,,,,,69.12,NAP,N,5.2236943,45.1158435,0.89,poi.stream,Le Vernay (Ruisseau) Saint-Bonnet-de-Chavagne,https://osm.org/way/509079596,G,,
304427941,00022,30442794100022,O,1986-10-01,NN,,,2008-11-07T00:20:05,false,3,LD LA PEROUSE,,,CHE,DE LA CROIX DES RAMEAUX,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,45.4D,NAF1993,N,4.691648,45.645097,0.87,street,Chemin de la Croix des Rameaux 69440 Saint-Laurent-d'Agny,69219_0150,G,CHEMIN DE LA CROIX DES RAMEAUX,
305051740,00069,30505174000069,O,1989-01-01,NN,,,,false,3,,,,RTE,DES RONZIERES,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,52.5Z,NAF1993,N,4.679351,45.646182,0.84,street,Route des Ronzières 69440 Saint-Laurent-d'Agny,69219_0620,G,ROUTE DES RONZIERES,
305051740,00077,30505174000077,O,1992-10-01,NN,,,,false,4,LES RONZIERES,,,PL,DE SOUVIGNY,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2002-09-01,F,LA TOUR DE SOUVIGNY,,,,52.5Z,NAF1993,N,4.684569,45.64144,0.82,street,Place de Souvigny 69440 Saint-Laurent-d'Agny,69219_0690,G,PLACE DE SOUVIGNY,
305051740,00085,30505174000085,O,2002-09-01,NN,,,2014-02-14T04:08:32,true,5,,71,,MTE,DE LA CHAPELLE,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,46.19B,NAFRev2,N,4.674897,45.645798,0.82,housenumber,71 Montée de la Chapelle 69440 Saint-Laurent-d'Agny,69219_0087_00071,G,71 MONTEE DE LA CHAPELLE,
305892234,00041,30589223400041,O,1992-03-10,NN,,,,true,1,,,,RTE,DE SOUCIEU,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,15.8C,NAF1993,N,4.686924,45.646131,0.82,street,Route de Soucieu 69440 Saint-Laurent-d'Agny,69219_0670,G,ROUTE DE SOUCIEU,
307787127,00017,30778712700017,O,,,,,,true,1,,,,LD,ST VINCENT,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.06,NAP,N,4.673103,45.644371,0.94,street,St Vincent 69440 Saint-Laurent-d'Agny,69219_b090,G,ST VINCENT,
309367456,00014,30936745600014,O,1977-01-01,NN,,,2008-11-07T00:24:10,true,5,,141,,RUE,DE L ETANG,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,4.6874,45.641241,0.94,housenumber,141 Rue de l'Etang 69440 Saint-Laurent-d'Agny,69219_0210_00141,G,141 RUE DE L ETANG,
309560688,00058,30956068800058,O,2009-08-01,,,,2013-01-29T08:36:01,true,2,,234,,RTE,DU RANFRAY,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,47.89Z,NAFRev2,N,4.679044,45.644967,0.85,housenumber,234 Route du Ranfray 69440 Saint-Laurent-d'Agny,69219_0550_00234,G,234 ROUTE DU RANFRAY,
310021951,00036,31002195100036,O,,NN,,,,true,1,,,,,,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1984-08-30,F,,,,,62.42,NAP,N,,,0,,,,,,
310357140,00014,31035714000014,O,,NN,,,,true,1,,,,,LE CLOS DE SOUVIGNY,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,45.2J,NAF1993,N,4.683919,45.641137,0.82,locality,Clos de Souvigny 69440 Saint-Laurent-d'Agny,69219_b017,G,CLOS DE SOUVIGNY,
311025795,00015,31102579500015,O,1977-01-01,NN,,,,true,1,,,,,GRANDE RUE,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,50.2Z,NAF1993,N,4.686236,45.641145,0.94,street,Grande Rue 69440 Saint-Laurent-d'Agny,69219_0630,G,GRANDE RUE,
311819221,00020,31181922100020,O,1996-07-01,NN,,,2008-11-07T00:26:46,false,4,,,,LOT,SAINT VINCENT,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,45.4J,NAF1993,O,4.685165,45.641372,0.77,street,Route de Saint-vincent 69440 Saint-Laurent-d'Agny,69219_0640,G,ROUTE DE SAINT VINCENT,
311819221,00038,31181922100038,O,2002-06-29,NN,,,2009-06-27T03:55:55,true,3,,16,,RUE,PRE LACOUR,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,45.4J,NAFRev1,O,4.688202,45.638257,0.89,housenumber,16 Rue du Pre Lacour 69440 Saint-Laurent-d'Agny,69219_0510_00016,G,16 RUE DU PRE LACOUR,
312822323,00035,31282232300035,O,1996-01-02,NN,,,2013-12-19T14:20:09,true,5,,258,,LOT,LE DOMAINE DU PLANIL,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2009-09-08,A,,,,,43.22A,NAFRev2,N,4.691164,45.644325,0.54,housenumber,258 Rue du Planil 69440 Saint-Laurent-d'Agny,69219_0490_00258,G,258 RUE DU PLANIL,
313330680,00023,31333068000023,O,1994-01-03,NN,,,,true,1,,,,,LE PRE VILLAGE,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2M,NAF1993,N,4.683445,45.637501,0.86,street,Lotissement le Pre du Village 69440 Saint-Laurent-d'Agny,69219_a050,G,LOTISSEMENT LE PRE DU VILLAGE,
313697773,00015,31369777300015,O,1978-01-01,NN,,,2006-11-25T09:32:55,true,3,,57,B,LD,LE VERNAY,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2M,NAFRev1,O,5.2236943,45.1158435,0.89,poi.stream,Le Vernay (Ruisseau) Saint-Bonnet-de-Chavagne,https://osm.org/way/509079596,G,,
314240581,00061,31424058100061,O,,NN,,,,true,1,,,,,LE PRE LACOUR,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8F,NAF1993,N,4.686821,45.638826,0.76,locality,Pre Lacour 69440 Saint-Laurent-d'Agny,69219_b082,G,PRE LACOUR,
315144071,00026,31514407100026,O,1994-04-01,11,2018,4321AB,2020-08-25T10:26:22,true,4,ZI DU SIVOM,,,RUE,DU MORON,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.706154,45.621985,0.94,street,Rue du Moron 69440 Saint-Laurent-d'Agny,69219_0406,G,RUE DU MORON,
315516435,00023,31551643500023,O,,NN,,,,true,1,,,,,,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
317488054,00014,31748805400014,O,1900-01-01,NN,,,,true,4,,,,,LE BOURG,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317970739,00015,31797073900015,O,,NN,,,,true,1,,,,PL,DU BY,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.685447,45.640255,0.73,street,Place du By 69440 Saint-Laurent-d'Agny,69219_0050,G,PLACE DU BY,
319243978,00016,31924397800016,O,,,,,,true,1,,,,LD,SAINT VINCENT,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.685165,45.641372,0.92,street,Route de Saint-vincent 69440 Saint-Laurent-d'Agny,69219_0640,G,ROUTE DE SAINT VINCENT,
319320958,00048,31932095800048,O,1988-01-31,NN,,4932ZA,2016-09-06T05:05:04,true,4,,,,RTE,DE RAVEL,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2016-08-12,F,,,,,49.32Z,NAFRev2,N,4.685896,45.638053,0.8,street,Route de Ravel 69440 Saint-Laurent-d'Agny,69219_0570,G,ROUTE DE RAVEL,
320049745,00013,32004974500013,O,1979-05-23,NN,,,2008-01-04T18:09:58,true,3,,4,,,LIEU DE L'HERIOLE,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.683171,45.633198,0.34,street,Lieu Dit Goiffieux 69440 Saint-Laurent-d'Agny,69219_yx172a,G,LIEU DIT GOIFFIEUX,
320762131,00011,32076213100011,O,,NN,,,,true,1,,,,,LE BOURG,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320914419,00017,32091441900017,O,,,,,,true,1,,,,,LE RANFRAY,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1988-08-05,F,,,,,51.4S,NAF1993,N,4.679798,45.646916,0.71,street,Ranfray 69440 Saint-Laurent-d'Agny,69219_tkejfd,G,RANFRAY,
320914641,00016,32091464100016,O,1979-10-05,NN,,,2008-04-05T00:20:43,true,3,,,,LD,LE RANFRAY,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.679798,45.646916,0.71,street,Ranfray 69440 Saint-Laurent-d'Agny,69219_tkejfd,G,RANFRAY,
320940174,00065,32094017400065,O,2013-05-31,NN,,,2016-04-26T02:31:42,false,2,ZI LES PLATIERES,2949,,RTE,DE RAVEL,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.99C,NAFRev2,O,4.707759,45.619844,0.84,housenumber,2949 Route de Ravel 69440 Saint-Laurent-d'Agny,69219_0570_02949,G,2949 ROUTE DE RAVEL,
321367054,00012,32136705400012,O,,,,,,true,1,,,,,LE RANFRAY,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,4.679798,45.646916,0.71,street,Ranfray 69440 Saint-Laurent-d'Agny,69219_tkejfd,G,RANFRAY,
322091695,00047,32209169500047,O,2002-01-07,NN,,,2008-11-07T00:38:25,false,3,,,,PL,DE LA FONTAINE,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,N,4.684819,45.641559,0.84,street,Place de la Fontaine 69440 Saint-Laurent-d'Agny,69219_0230,G,PLACE DE LA FONTAINE,
322244658,00017,32224465800017,O,1981-04-30,NN,,,2015-05-14T05:28:46,true,5,,,,PL,BY,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,56.10A,NAFRev2,O,4.685447,45.640255,0.6,street,Place du By 69440 Saint-Laurent-d'Agny,69219_0050,G,PLACE DU BY,
323031120,00021,32303112000021,O,1992-10-01,NN,,,2014-07-08T00:27:30,true,5,,3,,RUE,CREMIERES,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.01A,NAFRev2,N,5.2659621,47.2211664,0.76,poi.track,Rue de la Gare (Chemin) Collonges-lès-Premières,https://osm.org/way/242748910,G,,
323135061,00014,32313506100014,O,,,,,,true,1,,,,,LA CHAPELLE ST VINCENT,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.7871796,42.5851932,0.82,poi.3,Vestiges de la chapelle Saint-Vincent (Patrimoine national) Fourques,https://osm.org/way/75794718,G,,
323155101,00013,32315510100013,O,1981-11-23,NN,,,2009-06-27T04:26:52,true,3,,,,RTE,DEP 83 LOT L HERIOLE,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
323840538,00017,32384053800017,O,1980-11-02,NN,,,2008-01-04T18:50:32,true,3,,,,LD,CHAMPIERRE,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.5514821,47.9260166,0.88,poi.track,Chemin de la Champierre à Teilleux Tresson,https://osm.org/way/240717327,G,,
323919019,00014,32391901900014,O,,,,,,true,1,,,,,GRANDE RUE,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,4.686236,45.641145,0.94,street,Grande Rue 69440 Saint-Laurent-d'Agny,69219_0630,G,GRANDE RUE,
324521400,00048,32452140000048,O,2000-07-07,NN,,,,false,4,ZONE INDUSTRIELLE,,,RTE,DE RAVEL,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,74.1J,NAF1993,N,4.685896,45.638053,0.8,street,Route de Ravel 69440 Saint-Laurent-d'Agny,69219_0570,G,ROUTE DE RAVEL,
324613058,00027,32461305800027,O,,NN,,,,true,1,,,,LD,GRAND VAL,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,41.08,NAP,N,4.66997,45.643102,0.5,locality,Gd Val 69440 Saint-Laurent-d'Agny,69219_b044,G,GD VAL,
324971399,00039,32497139900039,O,2019-04-30,,,,2021-02-23T10:47:40,true,1,,30,,RTE,DE MORNANT,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,88.10A,NAFRev2,O,4.6777455,45.6098169,0.72,poi,Route de Givors (Pont) Mornant,https://osm.org/way/237952166,G,,
325061273,00018,32506127300018,O,1982-05-01,NN,,,2006-11-25T09:58:49,true,1,,,,,GRAND RUE,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.5A,NAF1993,O,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
325199289,00019,32519928900019,O,,,,,,true,1,,,,LD,LE CADIX,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.8669301,45.7638482,0.89,poi.restaurant,Le Cadix (Restaurant) Lyon,https://osm.org/node/3533553013,G,,
325942803,00017,32594280300017,O,1982-11-01,NN,,,2014-07-08T00:30:32,false,5,,117,,RUE,DE L ETANG,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,96.02A,NAFRev2,O,4.687137,45.641187,0.94,housenumber,117 Rue de l'Etang 69440 Saint-Laurent-d'Agny,69219_0210_00117,G,117 RUE DE L ETANG,
325942803,00025,32594280300025,O,2010-01-04,02,2018,9602AA,2020-10-05T11:34:37,false,2,,19,,RUE,DE LA GLORIETTE,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2019-09-30,F,SALON COBA,,,,96.02A,NAFRev2,N,4.685107,45.639279,0.94,housenumber,19 Rue de la Gloriette 69440 Saint-Laurent-d'Agny,69219_0257_00019,G,19 RUE DE LA GLORIETTE,
325958197,00023,32595819700023,O,2011-05-01,,,,2021-02-23T10:48:13,true,1,,,,,CLOS DE CIBENS,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,90.03A,NAFRev2,N,4.687298,45.644229,0.81,street,Rue du Clos de Cibeins 69440 Saint-Laurent-d'Agny,69219_0120,G,RUE DU CLOS DE CIBEINS,
326178514,00013,32617851400013,O,,NN,,,,true,1,,,,,LE RANFRAY,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2M,NAF1993,O,4.679798,45.646916,0.71,street,Ranfray 69440 Saint-Laurent-d'Agny,69219_tkejfd,G,RANFRAY,
326189289,00019,32618928900019,O,1983-01-01,NN,,,2021-01-22T03:43:22,true,4,,,,LD,LE BOURG,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2020-03-17,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326550514,00037,32655051400037,O,2011-07-11,,,,2021-02-23T10:48:32,true,1,,24,,RUE,DE L EGLISE,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2011-07-11,A,,,,,90.03A,NAFRev2,N,4.686548,45.640694,0.81,street,Rue de l'Eglise 69440 Saint-Laurent-d'Agny,69219_0190,G,RUE DE L EGLISE,
326707569,00025,32670756900025,O,,NN,,,,true,1,,,,,PRE LACOUR,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,45.3E,NAF1993,O,4.686821,45.638826,0.94,locality,Pre Lacour 69440 Saint-Laurent-d'Agny,69219_b082,G,PRE LACOUR,
327159562,00021,32715956200021,O,1900-01-01,NN,,,2012-03-01T08:24:34,false,4,,,,,RTE DE SOUCIEU,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,37.1Z,NAF1993,N,4.686924,45.646131,0.82,street,Route de Soucieu 69440 Saint-Laurent-d'Agny,69219_0670,G,ROUTE DE SOUCIEU,
327895702,00014,32789570200014,O,1982-07-01,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 83NOYERAY,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
327953030,00027,32795303000027,O,,,,,,true,1,,,,LD,LE CADIX,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.8669301,45.7638482,0.89,poi.restaurant,Le Cadix (Restaurant) Lyon,https://osm.org/node/3533553013,G,,
328222310,00026,32822231000026,O,1991-07-01,NN,,,2008-04-26T09:48:28,false,4,ZI DE MORNANT,,,RTE,DE ST LAURENT D AGNY,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.2A,NAFRev1,O,4.685165,45.641372,0.79,street,Route de Saint-vincent 69440 Saint-Laurent-d'Agny,69219_0640,G,ROUTE DE SAINT VINCENT,
328488234,00019,32848823400019,O,1983-09-01,NN,,,2008-01-04T19:39:22,true,3,LE NOYERAY,,,RTE,DEPARTEMENTALE 83,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1D,NAFRev1,N,1.8116805,44.5646528,0.84,poi,Route Départementale 83 de Cajarc à Ruyères par Livernon (Pont) Saint-Sulpice,https://osm.org/way/302618809,G,,
329086177,00014,32908617700014,O,1984-01-01,NN,,,2008-01-04T19:45:44,true,3,,,,,GRANDE RUE,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.686236,45.641145,0.94,street,Grande Rue 69440 Saint-Laurent-d'Agny,69219_0630,G,GRANDE RUE,
329829949,00018,32982994900018,O,1984-05-14,NN,,,2014-07-08T00:34:40,true,5,,159,,RUE,DE L ETANG,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,26.51B,NAFRev2,O,4.687604,45.641281,0.94,housenumber,159 Rue de l'Etang 69440 Saint-Laurent-d'Agny,69219_0210_00159,G,159 RUE DE L ETANG,
330709106,00018,33070910600018,O,1984-10-01,NN,,,2008-11-07T00:49:13,false,4,,,,LD,LE BOURG,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,50.2Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330709106,00026,33070910600026,O,1996-09-20,NN,,4520AB,2018-09-29T12:26:04,true,9,,,,RTE,DE RAVEL,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2017-08-27,A,,,,,45.20A,NAFRev2,N,4.685896,45.638053,0.8,street,Route de Ravel 69440 Saint-Laurent-d'Agny,69219_0570,G,ROUTE DE RAVEL,
330748260,00016,33074826000016,O,1983-05-28,,,,,true,3,,,,,LE BOURG,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331108431,00015,33110843100015,O,1984-12-01,21,2018,,2021-02-23T10:51:19,true,5,LA BATIE,475,,RTE,DE MORNANT,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,10.39B,NAFRev2,O,4.683071,45.635886,0.85,housenumber,475 Route de Mornant 69440 Saint-Laurent-d'Agny,69219_0400_00475,G,475 ROUTE DE MORNANT,
331327536,00016,33132753600016,O,,,,,,true,1,,,,,AUX COGNETTES ST VINCENT,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1986-12-22,F,,,,,57.01,NAP,N,4.673103,45.644371,0.49,street,St Vincent 69440 Saint-Laurent-d'Agny,69219_b090,G,ST VINCENT,
331452078,00016,33145207800016,O,1985-01-02,NN,,,2008-11-07T00:50:12,true,3,,,,LD,LA MATAZINE,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,50.1Z,NAFRev1,N,4.683663,45.641499,0.92,street,Impasse de la Matazine 69440 Saint-Laurent-d'Agny,69219_0370,G,IMPASSE DE LA MATAZINE,
331968388,00016,33196838800016,O,,NN,,,,true,1,,,,,LA MATAZINE,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,50.2Z,NAF1993,N,4.683663,45.641499,0.92,street,Impasse de la Matazine 69440 Saint-Laurent-d'Agny,69219_0370,G,IMPASSE DE LA MATAZINE,
333238608,00017,33323860800017,O,,NN,,,,true,1,,,,LD,LA BLANCHERIE,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,4.684048,45.638626,0.94,street,La Blancherie 69440 Saint-Laurent-d'Agny,69219_axya8z,G,LA BLANCHERIE,
333653541,00032,33365354100032,O,2010-06-16,,,,2021-02-23T10:53:02,true,1,,258,,,ROUTE DES RONZIERES,69440,SAINT LAURENT D'AGNY,,,69219,,,,,,,,,,,,,,,,,,,2010-06-16,A,,,,,43.31Z,NAFRev2,N,4.677061,45.647654,0.94,housenumber,258 Route des Ronzières 69440 Saint-Laurent-d'Agny,69219_0620_00258,G,258 ROUTE DES RONZIERES,