id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-175574,2019-06-14,000001,Vente,111000,6,,RUE DU LAVOIR,0052,14700,14646,Saint-Pierre-Canivet,14,,,14646000ZI0004,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,972,-0.22614,48.929468
2019-176601,2019-07-27,000001,Vente,65400,,,LA RUE MARIE,B047,14700,14646,Saint-Pierre-Canivet,14,,,14646000ZI0098,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.216802,48.929838
2019-176601,2019-07-27,000001,Vente,65400,6,,RUE MARIE,0055,14700,14646,Saint-Pierre-Canivet,14,,,14646000ZI0100,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,869,-0.217147,48.929887
2019-176601,2019-07-27,000001,Vente,65400,,,LA RUE MARIE,B047,14700,14646,Saint-Pierre-Canivet,14,,,14646000ZI0129,,,,,,,,,,,,,0,,,,,S,sols,,,153,-0.217429,48.929878
2019-177996,2019-09-30,000001,Vente,190000,11,,CHE DES CARRIERES,0038,14700,14646,Saint-Pierre-Canivet,14,,,14646000ZI0088,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,600,-0.217597,48.927646
2019-177996,2019-09-30,000001,Vente,190000,11,,CHE DES CARRIERES,0038,14700,14646,Saint-Pierre-Canivet,14,,,14646000ZI0088,,,,,,,,,,,,,0,1,Maison,62,3,P,prés,,,8113,-0.217597,48.927646
2019-178014,2019-09-21,000002,Vente,133000,6,,LES CESNES,B015,14700,14646,Saint-Pierre-Canivet,14,,,14646000ZI0173,,,,,,,,,,,,,0,1,Maison,61,3,,,,,,-0.225572,48.930081
2019-179676,2019-12-21,000001,Vente,190000,7,,RUE DE CANTEPIE,0037,14700,14646,Saint-Pierre-Canivet,14,,,14646000ZI0151,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1100,-0.218601,48.929469
