id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-771447,2020-01-17,000001,Vente,28000,,,VILLENEUVE,B734,56450,56084,Le Hézo,56,,,560840000C0169,,,,,,,,,,,,,0,,,,,L,landes,,,222,-2.706646,47.575407
2020-771489,2020-01-03,000001,Vente,140000,5,,RUE DU PUSMAIN,0148,56450,56084,Le Hézo,56,,,560840000C0832,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,124,-2.707274,47.575517
2020-771537,2020-01-10,000001,Vente,129250,,,CHE DU STER,0185,56450,56084,Le Hézo,56,,,56084000AD0073,,,,,,,,,,,,,0,,,,,L,landes,,,1465,-2.694486,47.578023
2020-771737,2020-01-06,000001,Vente,72000,,,RUE DE LEZUIS,0110,56450,56084,Le Hézo,56,,,56084000AD0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,-2.693317,47.579318
2020-771737,2020-01-06,000001,Vente,72000,,,RUE DE LEZUIS,0110,56450,56084,Le Hézo,56,,,56084000AD0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,-2.693335,47.579278
2020-771737,2020-01-06,000001,Vente,72000,,,RUE DE LEZUIS,0110,56450,56084,Le Hézo,56,,,56084000AD0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-2.693114,47.579255
2020-771737,2020-01-06,000001,Vente,72000,,,RUE DE LEZUIS,0110,56450,56084,Le Hézo,56,,,56084000AD0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,-2.693238,47.579216
2020-772685,2020-02-28,000001,Vente,308000,5,,IMP LANN BIRENNE,0097,56450,56084,Le Hézo,56,,,56084000AD0006,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,734,-2.692266,47.580927
2020-772889,2020-03-12,000001,Vente,3000,,,ER VEYTERY,B268,56450,56084,Le Hézo,56,,,560840000C0496,,,,,,,,,,,,,0,,,,,T,terres,,,2610,-2.699186,47.572426
2020-773181,2020-03-12,000001,Vente,5090,,,RUE DE LEZUIS,0110,56450,56084,Le Hézo,56,,,56084000AD0143,,,,,,,,,,,,,0,,,,,L,landes,,,189,-2.688043,47.576483
2020-773181,2020-03-12,000001,Vente,5090,,,RUE DE LEZUIS,0110,56450,56084,Le Hézo,56,,,56084000AD0144,,,,,,,,,,,,,0,,,,,L,landes,,,152,-2.687642,47.576667
2020-773184,2020-03-13,000002,Vente,2730,,,IMP DE LA GREE,0067,56450,56084,Le Hézo,56,,,56084000AD0257,,,,,,,,,,,,,0,,,,,S,sols,,,91,-2.689,47.576164
2020-773282,2020-03-20,000001,Vente,339400,27,,RUE DE LEZUIS,0110,56450,56084,Le Hézo,56,,,56084000AD0043,,,,,,,,,,,,,0,,,,,S,sols,,,307,-2.69358,47.579136
2020-773282,2020-03-20,000001,Vente,339400,27,B,RUE DE LEZUIS,0110,56450,56084,Le Hézo,56,,,56084000AD0045,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,600,-2.693219,47.579038
2020-773303,2020-04-10,000001,Vente,6000,,,VILLENEUVE,B734,56450,56084,Le Hézo,56,,,560840000C0708,,,,,,,,,,,,,0,,,,,S,sols,,,122,-2.706649,47.575515
2020-773442,2020-04-21,000001,Vente,1770,7,,RUE ER VRENEGUY,0220,56450,56084,Le Hézo,56,,,56084000AB0144,,,,,,,,,,,,,0,,,,,S,sols,,,59,-2.695262,47.581573
2020-773447,2020-04-15,000001,Vente,110000,25,,RUE SAINT VINCENT,0175,56450,56084,Le Hézo,56,,,56084000AA0108,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,103,-2.702686,47.585656
2020-773750,2020-05-13,000001,Vente,158000,,,CHE DE TOUL PIZIENN,0200,56450,56084,Le Hézo,56,,,560840000C0889,,,,,,,,,,,,,0,,,,,P,prés,,,471,-2.705695,47.575024
2020-773914,2020-05-14,000001,Vente,253500,,,IMP ER KLOZE,0096,56450,56084,Le Hézo,56,,,56084000AD0126,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,152,-2.688622,47.577164
2020-773914,2020-05-14,000001,Vente,253500,,,IMP ER KLOZE,0096,56450,56084,Le Hézo,56,,,56084000AD0128,,,,,,,,,,,,,0,,,,,S,sols,,,162,-2.688477,47.577175
2020-773914,2020-05-14,000001,Vente,253500,1,,IMP ER KLOZE,0096,56450,56084,Le Hézo,56,,,56084000AD0129,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,329,-2.688366,47.577192
2020-773914,2020-05-14,000001,Vente,253500,,,IMP ER KLOZE,0096,56450,56084,Le Hézo,56,,,56084000AD0137,,,,,,,,,,,,,0,,,,,S,sols,,,816,-2.68848,47.577036
2020-774372,2020-04-21,000002,Vente,70000,5,,RUE ER VRENEGUY,0220,56450,56084,Le Hézo,56,,,56084000AB0155,,,,,,,,,,,,,0,,,,,S,sols,,,490,-2.695194,47.581562
2020-774658,2020-05-28,000001,Vente,73600,,,RUE DE LEZUIS,0110,56450,56084,Le Hézo,56,,,56084000AD0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,-2.693666,47.579313
2020-774658,2020-05-28,000001,Vente,73600,,,RUE DE LEZUIS,0110,56450,56084,Le Hézo,56,,,56084000AD0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,-2.693533,47.57933
2020-774658,2020-05-28,000001,Vente,73600,,,RUE DE LEZUIS,0110,56450,56084,Le Hézo,56,,,56084000AD0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,-2.693673,47.579275
2020-774658,2020-05-28,000001,Vente,73600,,,RUE DE LEZUIS,0110,56450,56084,Le Hézo,56,,,56084000AD0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,-2.693098,47.579298
2020-774658,2020-05-28,000001,Vente,73600,,,RUE DE LEZUIS,0110,56450,56084,Le Hézo,56,,,56084000AD0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,-2.693664,47.579203
2020-775092,2020-07-03,000001,Vente,157000,42,,RUE SAINT VINCENT,0175,56450,56084,Le Hézo,56,,,56084000AA0022,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,191,-2.703745,47.585967
2020-775175,2020-07-09,000001,Vente,280000,5144,,LE BOURG,B027,56450,56084,Le Hézo,56,,,56084000AA0218,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,1746,-2.705181,47.585009
2020-775175,2020-07-09,000001,Vente,280000,5144,,LE BOURG,B027,56450,56084,Le Hézo,56,,,56084000AA0218,,,,,,,,,,,,,0,1,Maison,130,6,L,landes,,,1500,-2.705181,47.585009
2020-775175,2020-07-09,000001,Vente,280000,5144,,LE BOURG,B027,56450,56084,Le Hézo,56,,,56084000AA0218,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,-2.705181,47.585009
2020-775177,2020-07-09,000001,Vente,200000,,,RUE DU MOULIN,0130,56450,56084,Le Hézo,56,,,56084000AA0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,,
2020-775177,2020-07-09,000001,Vente,200000,,,RUE DU MOULIN,0130,56450,56084,Le Hézo,56,,,56084000AA0220,,,,,,,,,,,,,0,,,,,L,landes,,,700,,
2020-775177,2020-07-09,000001,Vente,200000,,,RUE DU MOULIN,0130,56450,56084,Le Hézo,56,,,56084000AA0220,,,,,,,,,,,,,0,,,,,J,jardins,,,658,,
2020-775201,2020-07-01,000001,Vente,3870,,,GUINIEC GERMAIN,B354,56450,56084,Le Hézo,56,,,56084000AA0217,,,,,,,,,,,,,0,,,,,J,jardins,,,23,-2.702275,47.585062
2020-776156,2020-08-14,000001,Vente,67000,40,,RUE SAINT VINCENT,0175,56450,56084,Le Hézo,56,,,56084000AA0023,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,751,-2.703587,47.58615
2020-776156,2020-08-14,000001,Vente,67000,40,,RUE SAINT VINCENT,0175,56450,56084,Le Hézo,56,,,56084000AA0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.703587,47.58615
2020-776348,2020-08-27,000002,Vente,32000,,,CHE DE TOUL PIZIENN,0200,56450,56084,Le Hézo,56,,,560840000C0894,,,,,,,,,,,,,0,,,,,P,prés,,,221,-2.705009,47.575092
2020-776500,2020-08-26,000001,Vente,256000,3,,IMP LE CLOS STIVELL,0024,56450,56084,Le Hézo,56,,,56084000AB0028,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,449,-2.695059,47.582401
2020-776758,2020-09-22,000001,Vente,381.5,,,CLOZIC CANTAN,B126,56450,56084,Le Hézo,56,,,560840000A0373,,,,,,,,,,,,,0,,,,,L,landes,,,763,-2.703036,47.583917
2020-776888,2020-09-30,000001,Vente,495000,17,,CHE DE TOUL PIZIENN,0200,56450,56084,Le Hézo,56,,,560840000C0159,,,,,,,,,,,,,0,1,Maison,204,8,AG,terrains d'agrément,,,840,-2.704402,47.57459
2020-776888,2020-09-30,000001,Vente,495000,17,,CHE DE TOUL PIZIENN,0200,56450,56084,Le Hézo,56,,,560840000C0159,,,,,,,,,,,,,0,1,Maison,204,8,T,terres,,,1872,-2.704402,47.57459
2020-776888,2020-09-30,000001,Vente,495000,17,,CHE DE TOUL PIZIENN,0200,56450,56084,Le Hézo,56,,,560840000C0159,,,,,,,,,,,,,0,1,Maison,204,8,S,sols,,,558,-2.704402,47.57459
2020-777167,2020-10-09,000001,Vente,271500,3,,RUE DU POULHO,0147,56450,56084,Le Hézo,56,,,56084000AB0035,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,491,-2.696161,47.582635
2020-777311,2020-09-29,000001,Vente,160000,27,,ZA DE LANN VRIHAN,B751,56450,56084,Le Hézo,56,,,56084000AC0012,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,113,0,,,,,,-2.690582,47.585238
2020-777762,2020-10-22,000002,Vente,130000,30,,RUE DE LEZUIS,0110,56450,56084,Le Hézo,56,,,56084000AD0260,,,,,,,,,,,,,0,1,Maison,58,3,,,,,,-2.69261,47.577352
2020-777762,2020-10-22,000002,Vente,130000,30,,RUE DE LEZUIS,0110,56450,56084,Le Hézo,56,,,56084000AD0260,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.69261,47.577352
2020-778011,2020-11-06,000001,Vente,410000,,,ER GUENEUNEN,B181,56450,56084,Le Hézo,56,,,560840000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,164,-2.702416,47.586591
2020-778011,2020-11-06,000001,Vente,410000,21,,RUE SAINT VINCENT,0175,56450,56084,Le Hézo,56,,,56084000AA0106,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,640,-2.702487,47.585554
2020-778011,2020-11-06,000001,Vente,410000,21,,RUE SAINT VINCENT,0175,56450,56084,Le Hézo,56,,,56084000AA0106,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,640,-2.702487,47.585554
2020-778064,2020-10-31,000001,Vente,399000,14,,RUE SAINT VINCENT,0175,56450,56084,Le Hézo,56,,,56084000AA0048,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,700,-2.700529,47.58577
2020-778064,2020-10-31,000001,Vente,399000,14,,RUE SAINT VINCENT,0175,56450,56084,Le Hézo,56,,,56084000AA0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-2.700529,47.58577
2020-778064,2020-10-31,000001,Vente,399000,14,,RUE SAINT VINCENT,0175,56450,56084,Le Hézo,56,,,56084000AA0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-2.700529,47.58577
2020-778289,2020-11-14,000001,Vente,180000,17,,RUE DE LANN VRIHAN,0100,56450,56084,Le Hézo,56,,,56084000AC0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,S,sols,,,660,-2.692364,47.583419
2020-778509,2020-11-21,000002,Vente,282000,5,,RUE DU MOULIN,0130,56450,56084,Le Hézo,56,,,56084000AA0222,,,,,,,,,,,,,0,,,,,S,sols,,,455,-2.703883,47.584727
2020-778509,2020-11-21,000002,Vente,282000,,,RUE DU MOULIN,0130,56450,56084,Le Hézo,56,,,56084000AA0224,,,,,,,,,,,,,0,,,,,S,sols,,,592,-2.704008,47.584622
2020-779732,2020-12-11,000001,Vente,270000,1,,IMP DES PEUPLIERS,0150,56450,56084,Le Hézo,56,,,56084000AB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,-2.693822,47.582413
2020-779732,2020-12-11,000001,Vente,270000,1,,IMP DES PEUPLIERS,0150,56450,56084,Le Hézo,56,,,56084000AB0011,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,613,-2.693822,47.582413
