id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101817,2019-02-14,000001,Vente,209988.25,,,LES MASSUES,B039,10400,10148,Ferreux-Quincey,10,,,101483110A0001,,,,,,,,,,,,,0,,,,,T,terres,,,2170,3.609437,48.489918
2019-101817,2019-02-14,000001,Vente,209988.25,,,LES MASSUES,B039,10400,10148,Ferreux-Quincey,10,,,101483110A0002,,,,,,,,,,,,,0,,,,,T,terres,,,23370,3.610473,48.488504
2019-101817,2019-02-14,000001,Vente,209988.25,,,LES MASSUES,B039,10400,10148,Ferreux-Quincey,10,,,101483110A0003,,,,,,,,,,,,,0,,,,,T,terres,,,4580,3.61017,48.487407
2019-101817,2019-02-14,000001,Vente,209988.25,,,LES MASSUES,B039,10400,10148,Ferreux-Quincey,10,,,101483110A0004,,,,,,,,,,,,,0,,,,,T,terres,,,84457,3.608909,48.486666
2019-101817,2019-02-14,000001,Vente,209988.25,,,LES MASSUES,B039,10400,10148,Ferreux-Quincey,10,,,101483110A0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4639,3.609587,48.486004
2019-101817,2019-02-14,000001,Vente,209988.25,,,LES MASSUES,B039,10400,10148,Ferreux-Quincey,10,,,101483110A0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2535,3.611302,48.487424
2019-101817,2019-02-14,000001,Vente,209988.25,,,LA TABLE,B052,10400,10148,Ferreux-Quincey,10,,,101483110A0090,,,,,,,,,,,,,0,,,,,L,landes,,,47650,3.609323,48.478454
2019-101817,2019-02-14,000001,Vente,209988.25,,,LA QUEUE A MADAME,B047,10400,10148,Ferreux-Quincey,10,,,101483110A0138,,,,,,,,,,,,,0,,,,,T,terres,,,47091,3.605079,48.477241
2019-102129,2019-03-05,000001,Vente,200,,,CHAUMONT,B015,10400,10148,Ferreux-Quincey,10,,,101480000E0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1846,3.600958,48.434358
2019-102845,2019-04-04,000001,Vente,31000,,,LES COUTURES,B023,10400,10148,Ferreux-Quincey,10,,,101480000C0808,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,922,3.608746,48.45052
2019-103043,2019-04-02,000001,Vente,3000,5,,RTE DE NOGENT,0107,10400,10148,Ferreux-Quincey,10,,,101480000C0131,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.61156,48.450494
2019-103057,2019-04-02,000001,Vente,50000,5,,RTE DE NOGENT,0107,10400,10148,Ferreux-Quincey,10,,,101480000C0131,,,1,148.2,,,,,,,,,1,2,Appartement,74,1,,,,,,3.61156,48.450494
2019-103057,2019-04-02,000001,Vente,50000,5,,RTE DE NOGENT,0107,10400,10148,Ferreux-Quincey,10,,,101480000C0131,,,2,111.9,,,,,,,,,1,3,Dépendance,,0,,,,,,3.61156,48.450494
2019-103057,2019-04-02,000001,Vente,50000,5,,RTE DE NOGENT,0107,10400,10148,Ferreux-Quincey,10,,,101480000C0131,,,1,148.2,,,,,,,,,1,2,Appartement,74,3,,,,,,3.61156,48.450494
2019-104020,2019-06-06,000001,Vente,70000,,,LE BAS DES VIGNES BLANCHES,B064,10400,10148,Ferreux-Quincey,10,,,10148000ZK0024,,,,,,,,,,,,,0,,,,,S,sols,,,470,3.616742,48.453074
2019-104020,2019-06-06,000001,Vente,70000,50,,LE BAS DES VIGNES BLANCHES,B064,10400,10148,Ferreux-Quincey,10,,,10148000ZK0056,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,206,3.616745,48.452992
2019-104026,2019-05-14,000002,Vente,41704,,,FERREUX,B060,10400,10148,Ferreux-Quincey,10,,,101480000C0815,,,,,,,,,,,,,0,,,,,T,terres,,,492,3.610166,48.449871
2019-104026,2019-05-14,000002,Vente,41704,,,FERREUX,B060,10400,10148,Ferreux-Quincey,10,,,101480000C0816,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1058,3.609275,48.450123
2019-104026,2019-05-14,000002,Vente,41704,,,FERREUX,B060,10400,10148,Ferreux-Quincey,10,,,101480000C0817,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1207,3.609763,48.449956
2019-106320,2019-09-12,000002,Vente,30750,,,FERREUX,B060,10400,10148,Ferreux-Quincey,10,,,101480000C0595,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.618348,48.452444
2019-106320,2019-09-12,000002,Vente,30750,14,,RUE DU RUISSEAU MOULIN,0127,10400,10148,Ferreux-Quincey,10,,,101480000C0820,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,1085,3.61852,48.452331
2019-106444,2019-09-05,000001,Vente,70985,,,LE CHEMIN DE QUINCEY,B019,10400,10148,Ferreux-Quincey,10,,,101480000C0630,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1078,3.605571,48.461233
2019-106444,2019-09-05,000001,Vente,70985,,,CHAUMONT,B015,10400,10148,Ferreux-Quincey,10,,,101480000E0043,,,,,,,,,,,,,0,,,,,T,terres,,,2899,3.599711,48.436935
2019-106444,2019-09-05,000001,Vente,70985,,,CHAUMONT,B015,10400,10148,Ferreux-Quincey,10,,,101480000E0068,,,,,,,,,,,,,0,,,,,T,terres,,,8414,3.601457,48.434026
2019-106444,2019-09-05,000001,Vente,70985,,,CHAUMONT,B015,10400,10148,Ferreux-Quincey,10,,,101480000E0083,,,,,,,,,,,,,0,,,,,L,landes,,,3387,3.603311,48.435649
2019-106444,2019-09-05,000001,Vente,70985,,,CHAUMONT,B015,10400,10148,Ferreux-Quincey,10,,,101480000E0087,,,,,,,,,,,,,0,,,,,L,landes,,,2226,3.602662,48.436098
2019-106444,2019-09-05,000001,Vente,70985,,,CHAUMONT,B015,10400,10148,Ferreux-Quincey,10,,,101480000E0104,,,,,,,,,,,,,0,,,,,T,terres,,,712,3.603981,48.434875
2019-106444,2019-09-05,000001,Vente,70985,,,LE HAUT DES BROSSES,B035,10400,10148,Ferreux-Quincey,10,,,101480000E0111,,,,,,,,,,,,,0,,,,,T,terres,,,524,3.602029,48.433033
2019-106444,2019-09-05,000001,Vente,70985,,,LES BROSSES,B008,10400,10148,Ferreux-Quincey,10,,,101480000E0605,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6720,3.613598,48.441401
2019-106444,2019-09-05,000001,Vente,70985,,,LES VIGNES BLANCHES,B058,10400,10148,Ferreux-Quincey,10,,,10148000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,33710,3.616582,48.457385
2019-106444,2019-09-05,000001,Vente,70985,,,LE CHEMIN DE NOGENT,B018,10400,10148,Ferreux-Quincey,10,,,10148000ZK0042,,,,,,,,,,,,,0,,,,,T,terres,,,8340,3.607478,48.454459
2019-106444,2019-09-05,000001,Vente,70985,,,LA PIERRE,B045,10400,10148,Ferreux-Quincey,10,,,10148000ZK0075,,,,,,,,,,,,,0,,,,,T,terres,,,21660,3.621919,48.455321
2019-107351,2019-10-25,000001,Vente,3500,,,LE CHEMIN DE NOGENT,B018,10400,10148,Ferreux-Quincey,10,,,10148000ZK0045,,,,,,,,,,,,,0,,,,,T,terres,,,1270,3.604777,48.4569
2019-107556,2019-11-06,000001,Vente,61214,,,LA GALOIRE,B029,10400,10148,Ferreux-Quincey,10,,,10148311ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,61214,3.590964,48.4736
2019-108254,2019-12-16,000001,Vente,19416.6,,,CHAUVIGNY,B069,10400,10148,Ferreux-Quincey,10,,,10148000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,21574,3.629708,48.465998
2019-108621,2019-12-18,000001,Vente,150,,,LE BAS DES VIGNES,B004,10400,10148,Ferreux-Quincey,10,,,101483110C0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,193,3.584471,48.466135
