siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400940,00014,21140094000014,O,,NN,,,,true,1,,,,,,14190,FIERVILLE BRAY,,,14268,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,90.11,NAP,N,,,0,,,,,,
313086134,00019,31308613400019,O,,NN,,,,true,1,,,,,,14190,FIERVILLE BRAY,,,14268,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317711117,00018,31771111700018,O,,NN,,,,true,1,,,,,LA VALLEE,14190,FIERVILLE BRAY,,,14268,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.71,NAP,N,-0.182302,49.069861,0.72,street,Grande Rue (Fierville-Bray) 14370 Valambray,14268_0021,G,GRANDE RUE,FIERVILLE BRAY
320874175,00013,32087417500013,O,1981-03-01,NN,,,,true,1,,,,CHE,DE LA BUTTE,14190,FIERVILLE BRAY,,,14268,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,45.4C,NAF1993,O,-0.169191,49.076259,0.54,street,Chemin de la Butte 14370 Valambray,14268_0011,G,CHEMIN DE LA BUTTE,
326423738,00011,32642373800011,O,,NN,,,,true,1,,,,,,14190,FIERVILLE BRAY,,,14268,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
327049995,00019,32704999500019,O,,NN,,,,true,1,,,,,,14190,FIERVILLE BRAY,,,14268,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
328935614,00011,32893561400011,O,,,,,,true,1,,,,RUE,SAINT MARTIN,14190,FIERVILLE BRAY,,,14268,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.10,NAP,N,-0.182302,49.069861,0.57,street,Grande Rue (Fierville-Bray) 14370 Valambray,14268_0021,G,GRANDE RUE,FIERVILLE BRAY
330393679,00015,33039367900015,O,,,,,,true,1,,,,,,14190,FIERVILLE BRAY,,,14268,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,55.60,NAP,N,,,0,,,,,,
331399972,00016,33139997200016,O,,NN,,,,true,1,,,,,,14190,FIERVILLE BRAY,,,14268,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
332418672,00017,33241867200017,O,,NN,,,,true,1,,,,RTE,DE ST SYLVAIN,14190,FIERVILLE BRAY,,,14268,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,77.12,NAP,N,-0.182302,49.069861,0.5,street,Grande Rue (Fierville-Bray) 14370 Valambray,14268_0021,G,GRANDE RUE,FIERVILLE BRAY
332485333,00014,33248533300014,O,,NN,,,,true,1,,,,,,14190,FIERVILLE BRAY,,,14268,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
332892827,00012,33289282700012,O,1900-01-01,NN,,,2015-02-26T08:25:18,false,3,,,,,,14190,FIERVILLE BRAY,,,14268,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
333996650,00029,33399665000029,O,,NN,,,,true,1,,,,,,14190,FIERVILLE BRAY,,,14268,,,,,,,,,,,,,,,,,,,1991-10-29,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
335740304,00019,33574030400019,O,,,,,,true,1,,,,,,14190,FIERVILLE BRAY,,,14268,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
336940184,00011,33694018400011,O,,,,,,true,1,,,,,,14190,FIERVILLE BRAY,,,14268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
340983865,00015,34098386500015,O,,NN,,,,true,1,,,,,PRES DU CHEMIN DE LA BUTTE,14190,FIERVILLE BRAY,,,14268,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,-0.169191,49.076259,0.56,street,Chemin de la Butte 14370 Valambray,14268_0011,G,CHEMIN DE LA BUTTE,
377991914,00013,37799191400013,O,,NN,,,2013-08-23T03:31:57,true,1,,,,,AU CHATEAU DIT DE FIERVILL,14190,FIERVILLE BRAY,,,14268,,,,,,,,,,,,,,,,,,,1991-08-22,F,,,,,80.08,NAP,N,-0.182302,49.069861,0.53,street,Grande Rue (Fierville-Bray) 14370 Valambray,14268_0021,G,GRANDE RUE,FIERVILLE BRAY
420246688,00014,42024668800014,O,1998-09-16,NN,,,,true,1,,,,CHE,DE LA BUTTE,14190,FIERVILLE BRAY,,,14268,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,45.4D,NAF1993,O,-0.169191,49.076259,0.54,street,Chemin de la Butte 14370 Valambray,14268_0011,G,CHEMIN DE LA BUTTE,
