id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517065,2021-01-18,000001,Vente,8000,,,BOIS DE MAULNES NORD,B013,89740,89131,Cruzy-le-Châtel,89,,,891310000B0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,4.210906,47.900004
2021-1517065,2021-01-18,000001,Vente,8000,,,BOIS DE MAULNES NORD,B013,89740,89131,Cruzy-le-Châtel,89,,,891310000B0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2740,4.21047,47.90063
2021-1517472,2021-03-03,000001,Vente,795,,,SUR GERBAUT,B082,89740,89131,Cruzy-le-Châtel,89,,,891310000G0103,,,,,,,,,,,,,0,,,,,T,terres,,,3383,4.213746,47.852118
2021-1517472,2021-03-03,000001,Vente,795,,,LES PERRIERES,B122,89740,89131,Cruzy-le-Châtel,89,,,89131000ZR0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1963,4.222375,47.848272
2021-1517498,2021-02-25,000001,Vente,29000,,,LE VILLAGE,B170,89740,89131,Cruzy-le-Châtel,89,,,89131000AP0005,,,,,,,,,,,,,0,,,,,J,jardins,,,415,4.208687,47.856899
2021-1517498,2021-02-25,000001,Vente,29000,,,LE VILLAGE,B170,89740,89131,Cruzy-le-Châtel,89,,,89131000AP0007,,,,,,,,,,,,,0,,,,,J,jardins,,,98,4.209039,47.857017
2021-1517498,2021-02-25,000001,Vente,29000,1,,CHEM DE VILLON,0321,89740,89131,Cruzy-le-Châtel,89,,,89131000AP0008,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,417,4.209274,47.85688
2021-1517537,2021-03-03,000001,Vente,1155,,,SOUS PICQ TALON,B146,89740,89131,Cruzy-le-Châtel,89,,,89131000ZR0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7660,4.218625,47.848276
2021-1517785,2021-04-07,000001,Vente,77000,,,LE VILLAGE,B170,89740,89131,Cruzy-le-Châtel,89,,,89131000AP0101,,,,,,,,,,,,,0,,,,,J,jardins,,,324,4.212135,47.857272
2021-1517785,2021-04-07,000001,Vente,77000,2,,RLE DU PRESSOIR,0210,89740,89131,Cruzy-le-Châtel,89,,,89131000AP0211,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,39,4.211542,47.856087
2021-1517785,2021-04-07,000001,Vente,77000,32,,RUE DE LA VILLE,0295,89740,89131,Cruzy-le-Châtel,89,,,89131000AP0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,4.211502,47.855992
2021-1517785,2021-04-07,000001,Vente,77000,,,LE VILLAGE,B170,89740,89131,Cruzy-le-Châtel,89,,,89131000AP0354,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.211625,47.85609
2021-1517976,2021-04-28,000001,Vente,130,,,LES PERRIERES,B122,89740,89131,Cruzy-le-Châtel,89,,,89131000ZR0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,4.224468,47.847744
2021-1517978,2021-04-28,000001,Vente,3700,,,LE VENTRE DE SERPENT,B166,89740,89131,Cruzy-le-Châtel,89,,,89131000AB0048,,,,,,,,,,,,,0,,,,,T,terres,,,2080,4.191428,47.869441
2021-1517978,2021-04-28,000001,Vente,3700,,,LA BORDE,B015,89740,89131,Cruzy-le-Châtel,89,,,89131000ZR0026,,,,,,,,,,,,,0,,,,,T,terres,,,5618,4.215056,47.8488
2021-1517978,2021-04-28,000001,Vente,3700,,,LA BORDE,B015,89740,89131,Cruzy-le-Châtel,89,,,89131000ZR0036,,,,,,,,,,,,,0,,,,,T,terres,,,4482,4.218034,47.849453
2021-1517978,2021-04-28,000001,Vente,3700,,,SOUS PICQ TALON,B146,89740,89131,Cruzy-le-Châtel,89,,,89131000ZR0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2875,4.217578,47.847527
2021-1517978,2021-04-28,000001,Vente,3700,,,SOUS PICQ TALON,B146,89740,89131,Cruzy-le-Châtel,89,,,89131000ZR0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2105,4.215935,47.847171
2021-1517979,2021-04-28,000001,Vente,1220,,,BAS DU VAL TRINCET,B006,89740,89131,Cruzy-le-Châtel,89,,,891310000F0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,4.29332,47.844953
2021-1517979,2021-04-28,000001,Vente,1220,,,VAL TRINCET,B162,89740,89131,Cruzy-le-Châtel,89,,,891310000F0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2958,4.293148,47.843313
2021-1517994,2021-05-03,000001,Vente,1110,,,SUR LE BOIS DE LA FORET,B012,89740,89131,Cruzy-le-Châtel,89,,,89131000ZW0012,,,,,,,,,,,,,0,,,,,T,terres,,,3640,4.213794,47.905885
2021-1517995,2021-05-03,000001,Vente,770,,,LES PAS,B116,89740,89131,Cruzy-le-Châtel,89,,,891310000F0149,,,,,,,,,,,,,0,,,,,L,landes,,,3440,4.285327,47.833531
2021-1517996,2021-05-03,000001,Vente,700,,,ROSEVEAU,B133,89740,89131,Cruzy-le-Châtel,89,,,89131000AE0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3180,4.232684,47.873483
2021-1517997,2021-05-03,000001,Vente,675,,,LES BOICHOTS,B008,89740,89131,Cruzy-le-Châtel,89,,,891310000G0242,,,,,,,,,,,,,0,,,,,T,terres,,,2610,4.204832,47.845192
2021-1518068,2021-04-10,000002,Vente,10000,,,PAISSON,B115,89740,89131,Cruzy-le-Châtel,89,,,89131000AN0160,,,,,,,,,,,,,0,,,,,S,sols,,,713,4.230519,47.841254
2021-1518069,2021-04-10,000003,Vente,70000,,,PAISSON,B115,89740,89131,Cruzy-le-Châtel,89,,,89131000AN0155,,,,,,,,,,,,,0,,,,,T,terres,,,804,4.230795,47.841359
2021-1518069,2021-04-10,000003,Vente,70000,209,A,PAISSON,B115,89740,89131,Cruzy-le-Châtel,89,,,89131000AN0157,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,622,4.230717,47.841299
2021-1518069,2021-04-10,000003,Vente,70000,209,A,PAISSON,B115,89740,89131,Cruzy-le-Châtel,89,,,89131000AN0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,4.230717,47.841299
2021-1518256,2021-05-12,000001,Vente,33000,15,,RUE DE NOEL,0180,89740,89131,Cruzy-le-Châtel,89,,,89131000AP0228,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,343,,
2021-1518320,2021-05-29,000001,Vente,28000,6,,RUE DE LA VILLE,0295,89740,89131,Cruzy-le-Châtel,89,,,89131000AP0251,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,177,4.213518,47.85625
2021-1518645,2021-07-01,000001,Vente,500,,,LE HAUT DU CHEMIN DE VILLO,B093,89740,89131,Cruzy-le-Châtel,89,,,89131000AC0025,,,,,,,,,,,,,0,,,,,T,terres,,,1335,4.207828,47.873758
2021-1519251,2021-08-20,000001,Vente,73000,8,,RUE DU PREAU,0200,89740,89131,Cruzy-le-Châtel,89,,,89131000AP0017,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,303,4.208815,47.856202
2021-1519251,2021-08-20,000001,Vente,73000,8,,RUE DU PREAU,0200,89740,89131,Cruzy-le-Châtel,89,,,89131000AP0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,4.208815,47.856202
2021-1519251,2021-08-20,000001,Vente,73000,,,LE VILLAGE,B170,89740,89131,Cruzy-le-Châtel,89,,,89131000AP0436,,,,,,,,,,,,,0,,,,,S,sols,,,158,4.208692,47.856136
2021-1519251,2021-08-20,000001,Vente,73000,,,LE VILLAGE,B170,89740,89131,Cruzy-le-Châtel,89,,,89131000AP0439,,,,,,,,,,,,,0,,,,,S,sols,,,132,4.208723,47.856247
2021-1519620,2021-10-08,000001,Vente,50000,,,CHAMP DE PAQUE,B027,89740,89131,Cruzy-le-Châtel,89,,,89131000ZD0061,,,,,,,,,,,,,0,,,,,J,jardins,,,735,4.20832,47.858207
2021-1519620,2021-10-08,000001,Vente,50000,9001,,RTE DE VILLON,0320,89740,89131,Cruzy-le-Châtel,89,,,89131000ZD0062,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,682,4.208268,47.858065
2021-1519620,2021-10-08,000001,Vente,50000,,,CHAMP DE PAQUE,B027,89740,89131,Cruzy-le-Châtel,89,,,89131000ZD0071,,,,,,,,,,,,,0,,,,,T,terres,,,378,4.20864,47.85833
2021-1519620,2021-10-08,000001,Vente,50000,,,CHAMP DE PAQUE,B027,89740,89131,Cruzy-le-Châtel,89,,,89131000ZD0071,,,,,,,,,,,,,0,,,,,T,terres,,,377,4.20864,47.85833
2021-1519620,2021-10-08,000001,Vente,50000,,,CHAMP DE PAQUE,B027,89740,89131,Cruzy-le-Châtel,89,,,89131000ZD0074,,,,,,,,,,,,,0,,,,,T,terres,,,3276,4.208873,47.857756
2021-1519620,2021-10-08,000001,Vente,50000,,,CHAMP DE PAQUE,B027,89740,89131,Cruzy-le-Châtel,89,,,89131000ZD0074,,,,,,,,,,,,,0,,,,,T,terres,,,3276,4.208873,47.857756
2021-1521174,2021-11-22,000001,Vente,50000,224,,FORET DE MAULNES NORD,B077,89740,89131,Cruzy-le-Châtel,89,,,891310000C0146,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,759,4.284691,47.911292
2021-1521174,2021-11-22,000001,Vente,50000,,,FORET DE MAULNES NORD,B077,89740,89131,Cruzy-le-Châtel,89,,,891310000C0147,,,,,,,,,,,,,0,,,,,VE,vergers,,,690,4.285158,47.91145
2021-1521174,2021-11-22,000001,Vente,50000,,,FORET DE MAULNES NORD,B077,89740,89131,Cruzy-le-Châtel,89,,,891310000C0148,,,,,,,,,,,,,0,,,,,T,terres,,,4480,4.285663,47.911497
2021-1521174,2021-11-22,000001,Vente,50000,,,FORET DE MAULNES NORD,B077,89740,89131,Cruzy-le-Châtel,89,,,891310000C0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43097,4.285787,47.911116
2021-1522510,2021-12-29,000001,Vente,3500,,,LES HERBUES,B094,89740,89131,Cruzy-le-Châtel,89,,,89131000ZD0063,,,,,,,,,,,,,0,,,,,T,terres,,,2149,4.207499,47.858122
