id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-908945,2019-02-06,000001,Vente,167500,262,,RUE FOCH,0060,62860,62728,Rumaucourt,62,,,62728000AC0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,700,3.061653,50.245149
2019-908945,2019-02-06,000001,Vente,167500,262,,RUE FOCH,0060,62860,62728,Rumaucourt,62,,,62728000AC0241,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,700,3.061653,50.245149
2019-908945,2019-02-06,000001,Vente,167500,262,,RUE FOCH,0060,62860,62728,Rumaucourt,62,,,62728000AC0241,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,654,3.061653,50.245149
2019-908945,2019-02-06,000001,Vente,167500,262,,RUE FOCH,0060,62860,62728,Rumaucourt,62,,,62728000AC0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,J,jardins,,,654,3.061653,50.245149
2019-908945,2019-02-06,000001,Vente,167500,,,LE VILLAGE NORD,B030,62860,62728,Rumaucourt,62,,,62728000AC0242,,,,,,,,,,,,,0,,,,,T,terres,,,2084,3.061131,50.245739
2019-909088,2019-02-25,000001,Vente,140000,304,,RUE FOCH LOTISSEMENT HLM,0061,62860,62728,Rumaucourt,62,,,62728000AC0246,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,632,3.061915,50.245363
2019-909300,2019-02-22,000001,Vente,115000,749,,RUE JOFFRE,0120,62860,62728,Rumaucourt,62,,,62728000AC0089,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,605,3.061826,50.241629
2019-909751,2019-04-02,000001,Vente,1700,,,LE VILLAGE SUD,B031,62860,62728,Rumaucourt,62,,,62728000AB0204,,,,,,,,,,,,,0,,,,,J,jardins,,,1034,3.057338,50.243076
2019-911218,2019-07-11,000001,Vente,123000,806,,RUE CLEMENCEAU,0040,62860,62728,Rumaucourt,62,,,62728000AB0119,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,302,3.056197,50.240352
2019-911218,2019-07-11,000001,Vente,123000,,,LE VILLAGE SUD,B031,62860,62728,Rumaucourt,62,,,62728000AB0317,,,,,,,,,,,,,0,,,,,J,jardins,,,33,3.056081,50.24041
2019-912991,2019-12-17,000001,Vente,95000,22,,RES DE LA BASSE COUTURE,0025,62860,62728,Rumaucourt,62,,,627280000A0334,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,686,3.058112,50.240278
2019-913292,2019-12-20,000002,Echange,1125,,,LE VILLAGE SUD,B031,62860,62728,Rumaucourt,62,,,62728000AB0382,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.053199,50.237604
2019-913293,2019-12-20,000003,Echange,145,,,LE VILLAGE SUD,B031,62860,62728,Rumaucourt,62,,,62728000AB0380,,,,,,,,,,,,,0,,,,,S,sols,,,225,3.052878,50.237709
2019-913294,2019-12-20,000004,Echange,20000,,,LE VILLAGE SUD,B031,62860,62728,Rumaucourt,62,,,62728000AB0380,,,,,,,,,,,,,0,,,,,S,sols,,,225,3.052878,50.237709
2019-913324,2019-12-20,000001,Vente,180000,1260,,RUE CLEMENCEAU,0040,62860,62728,Rumaucourt,62,,,62728000AB0032,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,257,3.053216,50.237804
2019-913324,2019-12-20,000001,Vente,180000,1260,,RUE CLEMENCEAU,0040,62860,62728,Rumaucourt,62,,,62728000AB0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,257,3.053216,50.237804
2019-913324,2019-12-20,000001,Vente,180000,,,LE VILLAGE SUD,B031,62860,62728,Rumaucourt,62,,,62728000AB0380,,,,,,,,,,,,,0,,,,,S,sols,,,225,3.052878,50.237709
2019-913324,2019-12-20,000001,Vente,180000,,,LE VILLAGE SUD,B031,62860,62728,Rumaucourt,62,,,62728000AB0381,,,,,,,,,,,,,0,,,,,S,sols,,,525,3.053039,50.237758
