id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282232,2021-02-09,000001,Vente,52000,,,LE VILLAGE,B015,21150,21299,Gissey-sous-Flavigny,21,,,21299000AB0224,,,,,,,,,,,,,0,,,,,P,prés,,,335,4.588794,47.51179
2021-282232,2021-02-09,000001,Vente,52000,1,,RUE DE L'EGLISE,0100,21150,21299,Gissey-sous-Flavigny,21,,,21299000AB0237,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,127,4.588862,47.512222
2021-282232,2021-02-09,000001,Vente,52000,,,LE VILLAGE,B015,21150,21299,Gissey-sous-Flavigny,21,,,21299000AB0269,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.589098,47.512083
2021-283017,2021-03-04,000001,Vente,20004,,,RECULAINE,B035,21150,21299,Gissey-sous-Flavigny,21,,,21299000ZC0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14276,4.578611,47.528265
2021-283017,2021-03-04,000001,Vente,20004,,,RECULAINE,B035,21150,21299,Gissey-sous-Flavigny,21,,,21299000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,50204,4.578611,47.528265
2021-283017,2021-03-04,000001,Vente,20004,,,CHAMP CONTAT,B023,21150,21299,Gissey-sous-Flavigny,21,,,21299000ZH0070,,,,,,,,,,,,,0,,,,,T,terres,,,36160,4.599864,47.515645
2021-283794,2021-03-16,000001,Vente,750,,,LE TREMBLET,B039,21150,21299,Gissey-sous-Flavigny,21,,,21299000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,1785,4.595255,47.530525
2021-283794,2021-03-16,000001,Vente,750,,,LE TREMBLET,B039,21150,21299,Gissey-sous-Flavigny,21,,,21299000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,1785,4.595255,47.530525
2021-287822,2021-06-04,000001,Vente,500,,,LE VILLAGE,B015,21150,21299,Gissey-sous-Flavigny,21,,,21299000AB0228,,,,,,,,,,,,,0,,,,,P,prés,,,937,4.587889,47.511948
2021-287822,2021-06-04,000001,Vente,500,,,LE VILLAGE,B015,21150,21299,Gissey-sous-Flavigny,21,,,21299000AB0228,,,,,,,,,,,,,0,,,,,L,landes,,,130,4.587889,47.511948
2021-287822,2021-06-04,000001,Vente,500,,,LE VILLAGE,B015,21150,21299,Gissey-sous-Flavigny,21,,,21299000AB0248,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,740,4.588179,47.512563
2021-290781,2021-07-20,000001,Vente,1000,,,BUSENIERE,B022,21150,21299,Gissey-sous-Flavigny,21,,,21299000ZI0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,4.602407,47.506736
2021-290781,2021-07-20,000001,Vente,1000,,,TEUREAU DU BOIS D EUGNY,B038,21150,21299,Gissey-sous-Flavigny,21,,,21299000ZM0042,,,,,,,,,,,,,0,,,,,T,terres,,,3050,4.56811,47.516803
2021-291042,2021-07-27,000001,Vente,130000,9000,,RUE ALESIA,0010,21150,21299,Gissey-sous-Flavigny,21,,,21299000AB0293,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,631,4.586154,47.514351
2021-291042,2021-07-27,000001,Vente,130000,9000,,RUE ALESIA,0010,21150,21299,Gissey-sous-Flavigny,21,,,21299000AB0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,4.586154,47.514351
2021-291042,2021-07-27,000001,Vente,130000,,,PRES DU RUPT,B034,21150,21299,Gissey-sous-Flavigny,21,,,21299000ZL0080,,,,,,,,,,,,,0,,,,,P,prés,,,456,4.586021,47.514472
2021-294330,2021-10-25,000001,Vente,190,,,LE VILLAGE,B015,21150,21299,Gissey-sous-Flavigny,21,,,21299000AB0093,,,,,,,,,,,,,0,,,,,J,jardins,,,105,4.593868,47.515491
2021-294330,2021-10-25,000001,Vente,190,,,LE VILLAGE,B015,21150,21299,Gissey-sous-Flavigny,21,,,21299000AB0093,,,,,,,,,,,,,0,,,,,L,landes,,,17,4.593868,47.515491
2021-294330,2021-10-25,000001,Vente,190,,,LE VILLAGE,B015,21150,21299,Gissey-sous-Flavigny,21,,,21299000AB0171,,,,,,,,,,,,,0,,,,,L,landes,,,68,4.59094,47.512315
2021-297029,2021-12-20,000001,Vente,65350,,,LES COMMES,B006,21150,21299,Gissey-sous-Flavigny,21,,,21299000ZD0278,,,,,,,,,,,,,0,,,,,P,prés,,,4400,4.589617,47.516316
2021-297029,2021-12-20,000001,Vente,65350,,,LES COMMES,B006,21150,21299,Gissey-sous-Flavigny,21,,,21299000ZD0278,,,,,,,,,,,,,0,,,,,P,prés,,,2200,4.589617,47.516316
2021-297029,2021-12-20,000001,Vente,65350,,,LES COMMES,B006,21150,21299,Gissey-sous-Flavigny,21,,,21299000ZD0278,,,,,,,,,,,,,0,,,,,S,sols,,,2397,4.589617,47.516316
2021-297065,2021-11-02,000001,Vente,1,,,BAROILLOT,B016,21150,21299,Gissey-sous-Flavigny,21,,,21299000ZM0001,,,,,,,,,,,,,0,,,,,S,sols,,,182,4.574369,47.52041
