siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212100556,00019,21210055600019,O,1983-03-01,01,2018,,2020-08-25T10:16:09,true,3,,,,,,21510,BEAUNOTTE,,,21055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212100556,00027,21210055600027,O,1997-01-01,NN,,,2008-01-04T18:27:50,false,3,,,,RUE,DE L'EGLISE,21510,BEAUNOTTE,,,21055,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE BEAUNOTTE,,,,36.00Z,NAFRev2,N,4.707315,47.678314,0.92,locality,Rue de l'Eglise 21510 Beaunotte,21055_0015,G,RUE DE L EGLISE,
262102858,00012,26210285800012,O,1986-01-01,NN,,,2016-07-23T12:08:16,true,4,,,,,MAIRIE,21510,BEAUNOTTE,,,21055,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.702994,47.679813,0.62,locality,La Prairie d'En Bas 21510 Beaunotte,21055_b045,G,LA PRAIRIE D EN BAS,
292100559,00015,29210055900015,O,,NN,,,,true,1,,,,,MAIRIE,21510,BEAUNOTTE,,,21055,,,,,,,,,,,,,,,,,,,1996-08-12,F,,,,,70.1C,NAF1993,N,4.702994,47.679813,0.62,locality,La Prairie d'En Bas 21510 Beaunotte,21055_b045,G,LA PRAIRIE D EN BAS,
300118239,00015,30011823900015,O,,NN,,,,true,1,,,,,,21510,BEAUNOTTE,,,21055,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,39.08,NAP,N,,,0,,,,,,
303377444,00029,30337744400029,O,1900-01-01,NN,,,2008-01-04T19:24:52,false,3,,,,,,21510,BEAUNOTTE,,,21055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
319153896,00018,31915389600018,O,,NN,,,,true,1,,,,,,21510,BEAUNOTTE,,,21055,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
322327750,00012,32232775000012,O,,NN,,,,true,1,,,,,,21510,BEAUNOTTE,,,21055,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,21.07,NAP,N,,,0,,,,,,
322605635,00018,32260563500018,O,,,,,,true,1,,,,,,21510,BEAUNOTTE,,,21055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
323404798,00031,32340479800031,O,2002-08-01,NN,,,2019-05-06T09:05:41,false,4,,,,RUE,BANLOT,21510,BEAUNOTTE,,,21055,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,38.32Z,NAFRev2,N,4.707325,47.678666,0.91,locality,Rue de Banlot 21510 Beaunotte,21055_0009,G,RUE DE BANLOT,
351867106,00020,35186710600020,O,1998-01-15,NN,,,2010-04-18T05:25:15,true,4,,,,,LE VAL DES MAS,21510,BEAUNOTTE,,,21055,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
381613652,00027,38161365200027,O,1991-02-01,NN,,,,false,4,,,,,,21510,BEAUNOTTE,,,21055,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,14.1A,NAF1993,O,,,0,,,,,,
400329249,00017,40032924900017,O,1995-02-01,NN,,,2008-01-04T19:26:49,true,3,,,,,,21510,BEAUNOTTE,,,21055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402001127,00016,40200112700016,O,1995-02-01,01,2018,,2020-08-25T10:34:16,true,3,,,,,,21510,BEAUNOTTE,,,21055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405054743,00019,40505474300019,O,1982-12-31,NN,,,2008-01-04T20:49:53,true,3,,,,,,21510,BEAUNOTTE,,,21055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405054750,00014,40505475000014,O,1982-12-31,NN,,,2009-05-06T14:01:11,true,3,,,,,,21510,BEAUNOTTE,,,21055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405167057,00018,40516705700018,O,1995-02-01,NN,,,2008-01-04T20:51:26,true,3,,,,,,21510,BEAUNOTTE,,,21055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
410535751,00011,41053575100011,O,1996-08-01,NN,,,2011-07-08T04:50:11,true,4,,,,,,21510,BEAUNOTTE,,,21055,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421836651,00016,42183665100016,O,1986-01-01,NN,,,2010-02-11T03:50:58,true,4,,,,,,21510,BEAUNOTTE,,,21055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
453745804,00014,45374580400014,O,2004-06-01,NN,,,2006-11-25T19:15:50,true,3,,,,RUE,BANLOT,21510,BEAUNOTTE,,,21055,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,37.1Z,NAFRev1,N,4.707325,47.678666,0.91,locality,Rue de Banlot 21510 Beaunotte,21055_0009,G,RUE DE BANLOT,
504209792,00010,50420979200010,O,2008-06-01,NN,,,2020-05-28T03:38:09,true,3,,,,,TARPERON,21510,BEAUNOTTE,,,21055,,,,,,,,,,,,,,,,,,,2019-11-30,F,LA FORGE DE TARPERON,,,,56.10A,NAFRev2,N,4.683975,47.675921,0.89,locality,Sur les Roches de Tarperon 21510 Beaunotte,21055_b054,G,SUR LES ROCHES DE TARPERON,
510733868,00010,51073386800010,O,2009-02-25,,,,2012-11-10T00:33:28,true,2,,,,,CHEMIN RURAL 5,21510,BEAUNOTTE,,,21055,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,43.29A,NAFRev2,N,-3.8624992,47.9715418,0.91,poi.track,Chemin rural 5 Elliant,https://osm.org/way/97779408,G,,
802216176,00015,80221617600015,O,2014-06-01,,,,2015-01-22T08:25:35,true,2,,,,,RUE DU MOULIN,21510,BEAUNOTTE,,,21055,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,88.91A,NAFRev2,N,4.704364,47.678677,0.92,locality,Rue du Moulin 21510 Beaunotte,21055_0027,G,RUE DU MOULIN,
877693374,00010,87769337400010,O,2019-10-01,,,,2019-10-01T11:36:50,true,1,,,,RUE,BANLOT,21510,BEAUNOTTE,,,21055,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.78B,NAFRev2,N,4.707325,47.678666,0.91,locality,Rue de Banlot 21510 Beaunotte,21055_0009,G,RUE DE BANLOT,
