siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037872793,00015,03787279300015,O,1994-12-25,01,2016,,2018-09-29T12:00:36,true,2,,28,,RUE,DU MARECHAL FOCH,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.709726,48.541057,0.95,housenumber,28 Rue du Maréchal Foch 67540 Ostwald,67365_0480_00028,G,28 RUE DU MARECHAL FOCH,
038581138,00013,03858113800013,O,1994-12-25,00,2016,,2019-01-24T08:38:59,true,4,,19,,RUE,DES CIGOGNES,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,7.704355,48.534721,0.95,housenumber,19 Rue des Cigognes 67540 Ostwald,67365_0185_00019,G,19 RUE DES CIGOGNES,
038581161,00015,03858116100015,O,1994-12-25,00,2016,,2018-09-29T12:00:37,true,3,,62,,RUE,DES CIGOGNES,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,81.10Z,NAFRev2,N,7.70471,48.535109,0.95,housenumber,62 Rue des Cigognes 67540 Ostwald,67365_0185_00062,G,62 RUE DES CIGOGNES,
038586830,00010,03858683000010,O,1994-12-25,NN,,,2014-01-13T15:28:38,true,3,,14,,RUE,DU 23 NOVEMBRE,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,7.702627,48.533565,0.78,housenumber,14 Rue du Vingt-trois Novembre 67540 Ostwald,67365_0745_00014,G,14 RUE DU VINGT TROIS NOVEMBRE,
038587804,00014,03858780400014,O,1994-12-25,NN,,,2012-05-05T00:07:33,true,4,,6,,RUE,DE LA PLAGE,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,81.10Z,NAFRev2,N,7.716447,48.556635,0.95,housenumber,6 Rue de la Plage 67540 Ostwald,67365_0623_00006,G,6 RUE DE LA PLAGE,
038588356,00014,03858835600014,O,1994-12-25,NN,,,2014-06-13T23:04:19,true,4,3-5,3,,RUE,DE LA PLAGE,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,81.10Z,NAFRev2,N,7.715519,48.556085,0.95,housenumber,3 Rue de la Plage 67540 Ostwald,67365_0623_00003,G,3 RUE DE LA PLAGE,
038588539,00015,03858853900015,O,1994-12-25,NN,,,2010-04-18T03:01:25,true,3,,4,,RUE,DU RIVAGE,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,81.10Z,NAFRev2,N,7.715762,48.55434,0.95,housenumber,4 Rue du Rivage 67540 Ostwald,67365_0645_00004,G,4 RUE DU RIVAGE,
038588687,00012,03858868700012,O,1994-12-25,NN,,,,true,2,REPR PAR SYNDIC CABINET L,19,,RUE,DE BOURGOGNE,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3C,NAF1993,N,7.704142,48.539624,0.95,housenumber,19 Rue de Bourgogne 67540 Ostwald,67365_0102_00019,G,19 RUE DE BOURGOGNE,
038596698,00019,03859669800019,O,1994-12-25,NN,,,,true,2,REPR PAR CABINET LECHNER,19,,RUE,DE BOURGOGNE,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3C,NAF1993,N,7.704142,48.539624,0.95,housenumber,19 Rue de Bourgogne 67540 Ostwald,67365_0102_00019,G,19 RUE DE BOURGOGNE,
059801324,02213,05980132402213,O,1999-01-01,NN,,,2010-01-11T15:07:48,false,3,,112,A,RUE,DU GENERAL LECLERC,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,7.713024,48.554762,0.89,housenumber,112 a Rue du Général Leclerc 67540 Ostwald,67365_0320_00112_a,G,112 A RUE DU GENERAL LECLERC,
067800425,02444,06780042502444,O,1999-01-01,NN,,,2009-06-27T03:12:08,false,3,,112,A,RUE,DU GENERAL LECLERC,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,O,7.713024,48.554762,0.89,housenumber,112 a Rue du Général Leclerc 67540 Ostwald,67365_0320_00112_a,G,112 A RUE DU GENERAL LECLERC,
069500882,00456,06950088200456,O,1996-12-02,NN,,,,false,4,BAT J PARC CLUB TANNERIES,2,,RUE,DU PIC VERT,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.4F,NAF1993,O,7.694399,48.552825,0.95,housenumber,2 Rue du Pic Vert 67540 Ostwald,67365_0608_00002,G,2 RUE DU PIC VERT,
186706495,00014,18670649500014,O,1985-10-14,01,2017,,2019-06-24T13:07:44,true,3,,1,,RUE,DES VOSGES,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.710405,48.542945,0.95,housenumber,1 Rue des Vosges 67540 Ostwald,67365_0750_00001,G,1 RUE DES VOSGES,
186708558,00017,18670855800017,O,1986-02-04,NN,,,2014-06-13T23:19:14,true,3,,2,,RUE,DE NANCY,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.70852,48.546285,0.95,housenumber,2 Rue de Nancy 67540 Ostwald,67365_0540_00002,G,2 RUE DE NANCY,
196720726,00013,19672072600013,O,1983-03-01,12,2017,,2019-06-24T13:08:08,true,4,,1,,RUE,ALBERT GERIG,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,85.31Z,NAFRev2,O,7.71383,48.55198,0.95,housenumber,1 Rue Albert Gérig 67540 Ostwald,67365_0018_00001,G,1 RUE ALBERT GERIG,
216703652,00018,21670365200018,O,1983-03-01,NN,,,2007-05-19T08:19:05,false,4,,1,,RUE,DU GENERAL LECLERC,67540,OSTWALD,,BP 10,67365,,,,,,,,,,,,,,,,,,,2006-12-25,F,MAIRIE,,,,75.1A,NAFRev1,O,7.710256,48.543509,0.95,housenumber,1 Rue du Général Leclerc 67540 Ostwald,67365_0320_00001,G,1 RUE DU GENERAL LECLERC,
216703652,00026,21670365200026,O,1983-12-21,11,2017,,2019-06-24T13:11:46,false,3,,4,,RUE,DE CERNAY,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB LE SCHLOESSEL,,,,85.20Z,NAFRev2,N,7.709504,48.539212,0.95,housenumber,4 Rue de Cernay 67540 Ostwald,67365_0150_00004,G,4 RUE DE CERNAY,
216703652,00034,21670365200034,O,1983-12-21,11,2017,,2019-06-24T13:11:46,false,5,,3,,RUE,DE L ECOLE,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES TILLEULS,,,,85.10Z,NAFRev2,N,7.710621,48.542356,0.95,housenumber,3 Rue de l'Ecole 67540 Ostwald,67365_0210_00003,G,3 RUE DE L ECOLE,
216703652,00042,21670365200042,O,1983-12-21,12,2017,,2019-06-24T13:11:46,false,3,,1,,RUE,DU MARECHAL FOCH,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB CENTRE,,,,85.20Z,NAFRev2,N,7.709877,48.542622,0.95,housenumber,1 Rue du Maréchal Foch 67540 Ostwald,67365_0480_00001,G,1 RUE DU MARECHAL FOCH,
216703652,00059,21670365200059,O,1983-12-21,NN,,,,false,4,,6,,RUE,DES LILAS,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE MATERNELLE PUBLIQUE LA BRUYERE,,,,80.1Z,NAFRev1,N,7.713513,48.553302,0.85,street,Rue des Lilas 67540 Ostwald,67365_0450,G,RUE DES LILAS,
216703652,00067,21670365200067,O,1983-12-21,NN,,,,false,4,,1,,RUE,DES LILAS,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE MATERNELLE PUBLIQUE LA FONTAINE,,,,80.1Z,NAFRev1,N,7.713513,48.553302,0.95,housenumber,1 Rue des Lilas 67540 Ostwald,67365_0450_00001,G,1 RUE DES LILAS,
216703652,00075,21670365200075,O,1983-12-21,12,2017,,2019-06-24T13:11:46,false,3,,,,RUE,DES MELEZES,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB JEAN RACINE,,,,85.20Z,NAFRev2,N,7.713293,48.553994,0.95,street,Rue des Mélèzes 67540 Ostwald,67365_0490,G,RUE DES MELEZES,
216703652,00083,21670365200083,O,1983-12-21,02,2017,,2019-06-24T13:11:46,false,3,,,,RUE,DE SELESTAT,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LE SCHLOESSEL,,,,85.10Z,NAFRev2,N,7.708562,48.538231,0.95,street,Rue de Sélestat 67540 Ostwald,67365_0700,G,RUE DE SELESTAT,
216703652,00091,21670365200091,O,1995-10-12,NN,,,2014-06-13T23:34:47,false,3,,,,RUE,DE L EGLISE,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,7.711028,48.543,0.95,street,Rue de l'Eglise 67540 Ostwald,67365_0220,G,RUE DE L EGLISE,
216703652,00109,21670365200109,O,2003-09-01,11,2017,,2019-06-24T13:11:46,false,3,,6,,RUE,DES LILAS,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,7.713513,48.553302,0.85,street,Rue des Lilas 67540 Ostwald,67365_0450,G,RUE DES LILAS,
216703652,00117,21670365200117,O,2005-01-07,21,2017,,2019-06-24T13:11:46,false,2,MAIRIE,3,,RUE,ALBERT GERIG,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE PETITE ENFANCE,,,,88.99B,NAFRev2,N,7.713322,48.551257,0.95,housenumber,3 Rue Albert Gérig 67540 Ostwald,67365_0018_00003,G,3 RUE ALBERT GERIG,
216703652,00125,21670365200125,O,2006-12-25,21,2017,,2019-06-24T13:11:46,true,2,,3,,RUE,ALBERT GERIG,67540,OSTWALD,,BP 10,67365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.713322,48.551257,0.95,housenumber,3 Rue Albert Gérig 67540 Ostwald,67365_0018_00003,G,3 RUE ALBERT GERIG,
266700657,00015,26670065700015,O,1986-07-22,NN,,,2007-01-24T11:31:39,false,3,MAIRIE,1,,RUE,DU GENERAL LECLERC,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2006-12-25,F,CCAS DE OSTWALD,,,,85.3K,NAFRev1,N,7.710256,48.543509,0.95,housenumber,1 Rue du Général Leclerc 67540 Ostwald,67365_0320_00001,G,1 RUE DU GENERAL LECLERC,
266700657,00023,26670065700023,O,1986-02-10,NN,,,2008-01-04T19:02:16,false,3,,6,,RUE,DES FRERES,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2008-01-01,A,MINI CRECHE LA RUCHE,,,,88.91A,NAFRev2,N,7.709294,48.555459,0.95,housenumber,6 Rue des Frères 67540 Ostwald,67365_0305_00006,G,6 RUE DES FRERES,
266700657,00031,26670065700031,O,1986-02-10,NN,,,2008-01-04T19:02:16,false,3,,6,,RUE,DES FRERES,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE MUNICIPALE,,,,88.91A,NAFRev2,N,7.709294,48.555459,0.95,housenumber,6 Rue des Frères 67540 Ostwald,67365_0305_00006,G,6 RUE DES FRERES,
266700657,00049,26670065700049,O,1986-02-10,NN,,,2008-01-04T19:02:16,false,3,,6,,RUE,DES FRERES,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE COMMUNALE,,,,88.91A,NAFRev2,N,7.709294,48.555459,0.95,housenumber,6 Rue des Frères 67540 Ostwald,67365_0305_00006,G,6 RUE DES FRERES,
266700657,00056,26670065700056,O,2006-12-25,,,,2008-01-04T19:02:16,true,2,MAIRIE,3,,RUE,ALBERT GERIG,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,7.713322,48.551257,0.95,housenumber,3 Rue Albert Gérig 67540 Ostwald,67365_0018_00003,G,3 RUE ALBERT GERIG,
301149290,00019,30114929000019,O,1974-01-01,NN,,,2008-11-07T00:17:13,true,3,,61,,RUE,DU GENERAL LECLERC,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,93.0D,NAFRev1,N,7.709086,48.547372,0.95,housenumber,61 Rue du Général Leclerc 67540 Ostwald,67365_0320_00061,G,61 RUE DU GENERAL LECLERC,
301466850,00023,30146685000023,O,,,,,,true,1,,24,,RUE,DE LINGOLSHEIM,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,55.70,NAP,N,7.705061,48.548734,0.95,housenumber,24 Rue de Lingolsheim 67540 Ostwald,67365_0460_00024,G,24 RUE DE LINGOLSHEIM,
301502225,00016,30150222500016,O,1900-01-01,,,,,true,4,,6,,RUE,D OBERNAI,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1A,NAF1993,N,7.707494,48.538745,0.95,housenumber,6 Rue d'Obernai 67540 Ostwald,67365_0580_00006,G,6 RUE D OBERNAI,
301527925,00012,30152792500012,O,,,,,,true,1,,87,,RUE,DU MARECHAL FOCH,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,7.706754,48.533073,0.95,housenumber,87 Rue du Maréchal Foch 67540 Ostwald,67365_0480_00087,G,87 RUE DU MARECHAL FOCH,
301539631,00020,30153963100020,O,,NN,,,,true,1,,47,,RUE,DE PROVENCE,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,,F,,,,,51.01,NAP,N,7.703949,48.536137,0.95,housenumber,47 Rue de Provence 67540 Ostwald,67365_0631_00047,G,47 RUE DE PROVENCE,
301753935,00016,30175393500016,O,,NN,,,,true,1,,27,,RUE,DES COLOMBES,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,81.21,NAP,N,7.704585,48.533858,0.95,housenumber,27 Rue des Colombes 67540 Ostwald,67365_0195_00027,G,27 RUE DES COLOMBES,
301812020,00024,30181202000024,O,1900-01-01,NN,,,2007-06-22T14:16:15,false,3,,60,,RUE,DU MARECHAL FOCH,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,85.1C,NAFRev1,N,7.709706,48.536785,0.95,housenumber,60 Rue du Maréchal Foch 67540 Ostwald,67365_0480_00060,G,60 RUE DU MARECHAL FOCH,
301812020,00032,30181202000032,O,2007-04-16,,,,2017-12-13T10:49:50,false,3,,4,A,RUE,DE LA HOLLAU,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.21Z,NAFRev2,N,7.710532,48.54811,0.86,housenumber,4 a Rue de la Hollau 67540 Ostwald,67365_0393_00004_a,G,4 A RUE DE LA HOLLAU,
301812020,00040,30181202000040,O,2018-01-01,,,,2017-12-13T10:49:50,true,1,,13,,RUE,DE BOURGOGNE,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.21Z,NAFRev2,N,7.70359,48.539051,0.95,housenumber,13 Rue de Bourgogne 67540 Ostwald,67365_0102_00013,G,13 RUE DE BOURGOGNE,
302162623,00722,30216262300722,O,1988-10-20,,,,,false,4,BAT G PARC CLUB DES TANNER,9,,RUE,DES ROSSIGNOLS,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4C,NAF1993,N,7.694443,48.554523,0.95,housenumber,9 Rue des Rossignols 67540 Ostwald,67365_0648_00009,G,9 RUE DES ROSSIGNOLS,
302162623,00813,30216262300813,O,1991-03-01,,,,,false,3,BAT J PARC CLUB TANNERIES,13,,RUE,DES ROSSIGNOLS,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,7.693739,48.555127,0.84,street,Rue des Rossignols 67540 Ostwald,67365_0648,G,RUE DES ROSSIGNOLS,
302254412,00042,30225441200042,O,2009-09-24,,,,2012-11-09T00:11:45,true,1,,24,,RUE,DE PROVENCE,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2009-09-24,A,,,,,96.09Z,NAFRev2,N,7.704611,48.536694,0.95,housenumber,24 Rue de Provence 67540 Ostwald,67365_0631_00024,G,24 RUE DE PROVENCE,
302350673,00018,30235067300018,O,,,,,,true,1,,,,RUE,FEIL,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,7.71407,48.555359,0.95,street,Rue Feil 67540 Ostwald,67365_0280,G,RUE FEIL,
302432448,00017,30243244800017,O,,,,,,true,1,,,,RUE,DE LINGOLSHEIM,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,7.708496,48.548543,0.95,street,Rue de Lingolsheim 67540 Ostwald,67365_0460,G,RUE DE LINGOLSHEIM,
302629084,00013,30262908400013,O,,NN,,,,true,1,,3,,RUE,DE LA PLAGE,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,N,7.715519,48.556085,0.95,housenumber,3 Rue de la Plage 67540 Ostwald,67365_0623_00003,G,3 RUE DE LA PLAGE,
303385199,00011,30338519900011,O,,NN,,,,true,1,,8,,,QU OLIDA,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,7.709718,48.534666,0.78,housenumber,8 Quai Olida 67540 Ostwald,67365_0590_00008,G,8 QUAI OLIDA,
303507438,00016,30350743800016,O,,NN,,,,true,1,,6,,RUE,DE CERNAY,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,15.8C,NAF1993,O,7.7089,48.539262,0.95,housenumber,6 Rue de Cernay 67540 Ostwald,67365_0150_00006,G,6 RUE DE CERNAY,
303570329,00035,30357032900035,O,1979-12-01,NN,,,,true,1,,8,,RUE,DE LA HOLLAU,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,7.711336,48.548328,0.95,housenumber,8 Rue de la Hollau 67540 Ostwald,67365_0393_00008,G,8 RUE DE LA HOLLAU,
303707194,00013,30370719400013,O,,,,,,true,1,,12,,RUE,DU GENERAL LECLERC,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.42,NAP,N,7.710149,48.544657,0.95,housenumber,12 Rue du Général Leclerc 67540 Ostwald,67365_0320_00012,G,12 RUE DU GENERAL LECLERC,
304471600,00037,30447160000037,O,1998-09-01,,,,,true,1,,150,,RUE,DU GENERAL LECLERC,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,7.713426,48.557973,0.95,housenumber,150 Rue du Général Leclerc 67540 Ostwald,67365_0320_00150,G,150 RUE DU GENERAL LECLERC,
304498470,00018,30449847000018,O,,,,,,true,1,,45,,RUE,DE L ILE DES PECHEURS,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,77.14,NAP,N,7.711592,48.551239,0.86,street,Rue de l'Ile des Pêcheurs 67540 Ostwald,67365_0400,G,RUE DE L ILE DES PECHEURS,
304574585,00028,30457458500028,O,,NN,,,,true,1,,3,,RUE,DES FRERES,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.708632,48.555088,0.95,housenumber,3 Rue des Frères 67540 Ostwald,67365_0305_00003,G,3 RUE DES FRERES,
304588064,00028,30458806400028,O,,NN,,,,true,1,,27,,RUE,DE BRETAGNE,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.3Z,NAF1993,N,7.706523,48.53879,0.95,housenumber,27 Rue de Bretagne 67540 Ostwald,67365_0110_00027,G,27 RUE DE BRETAGNE,
304717671,00016,30471767100016,O,1900-01-01,NN,,,2011-04-28T00:11:39,false,4,,68,,RUE,DU GENERAL LECLERC,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0E,NAF1993,O,7.710543,48.55013,0.95,housenumber,68 Rue du Général Leclerc 67540 Ostwald,67365_0320_00068,G,68 RUE DU GENERAL LECLERC,
304743693,00026,30474369300026,O,1900-01-01,NN,,,2012-05-05T00:50:50,true,5,,139,,RUE,DU GENERAL LECLERC,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.23Z,NAFRev2,O,7.712317,48.553665,0.95,housenumber,139 Rue du Général Leclerc 67540 Ostwald,67365_0320_00139,G,139 RUE DU GENERAL LECLERC,
304922396,00011,30492239600011,O,,NN,,,,true,1,,63,,RUE,DU MARECHAL FOCH,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.01,NAP,N,7.708428,48.534521,0.95,housenumber,63 Rue du Maréchal Foch 67540 Ostwald,67365_0480_00063,G,63 RUE DU MARECHAL FOCH,
304923865,00014,30492386500014,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,7.710256,48.543509,0.95,street,Rue du Général Leclerc 67540 Ostwald,67365_0320,G,RUE DU GENERAL LECLERC,
305081457,00015,30508145700015,O,1900-01-01,NN,,,2008-01-04T19:33:59,true,3,,74,,RUE,DU MARECHAL FOCH,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.709098,48.535394,0.95,housenumber,74 Rue du Maréchal Foch 67540 Ostwald,67365_0480_00074,G,74 RUE DU MARECHAL FOCH,
305286882,00017,30528688200017,O,,,,,,true,1,,8,,RUE,DU GENERAL LECLERC,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,7.710363,48.544136,0.95,interpolation,8 Rue du Général Leclerc 67540 Ostwald,,G,6 RUE DU GENERAL LECLERC,
305288318,00028,30528831800028,O,1900-01-01,NN,,,2006-11-19T21:51:48,false,4,,74,,RUE,DU MARECHAL FOCH,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,O,7.709098,48.535394,0.95,housenumber,74 Rue du Maréchal Foch 67540 Ostwald,67365_0480_00074,G,74 RUE DU MARECHAL FOCH,
305375743,00021,30537574300021,O,1991-06-07,12,2017,3311ZZ,2019-12-05T12:21:04,true,4,ZONE ARTISANALE LA VIGIE I,7,,RUE,ALFRED KASTLER,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,7.694401,48.537217,0.95,housenumber,7 Rue Alfred Kastler 67540 Ostwald,67365_0019_00007,G,7 RUE ALFRED KASTLER,
305597858,00029,30559785800029,O,1996-10-01,NN,,,,true,1,,6,,RUE,DE LA PLAGE,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3C,NAF1993,N,7.716447,48.556635,0.95,housenumber,6 Rue de la Plage 67540 Ostwald,67365_0623_00006,G,6 RUE DE LA PLAGE,
305931677,00010,30593167700010,O,,,,,,true,1,,27,,RUE,DE BOURGOGNE,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,1992-12-12,F,,,,,51.1N,NAF1993,N,7.705066,48.540309,0.95,housenumber,27 Rue de Bourgogne 67540 Ostwald,67365_0102_00027,G,27 RUE DE BOURGOGNE,
306180134,00018,30618013400018,O,1975-01-01,NN,,,2009-10-27T13:18:46,false,4,,20,,RUE,DE LINGOLSHEIM,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,96.02A,NAFRev2,N,7.70556,48.548729,0.95,housenumber,20 Rue de Lingolsheim 67540 Ostwald,67365_0460_00020,G,20 RUE DE LINGOLSHEIM,
306194945,00037,30619494500037,O,1984-02-20,NN,,,2016-09-16T04:44:14,true,5,,26,,RUE,NEUVE,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2012-06-26,A,,,,,47.89Z,NAFRev2,N,7.707472,48.545096,0.95,housenumber,26 Rue Neuve 67540 Ostwald,67365_0560_00026,G,26 RUE NEUVE,
306590589,00033,30659058900033,O,1997-07-01,NN,,,,true,1,,11,,RUE,PIERRE ET MARIE CURIE,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,O,7.698742,48.535328,0.95,housenumber,11 Rue Pierre et Marie Curie 67540 Ostwald,67365_0609_00011,G,11 RUE PIERRE ET MARIE CURIE,
306916099,01145,30691609901145,O,2002-09-02,11,2017,,2019-06-24T13:16:21,false,3,RELAIS OSTWALD EST AIRE D'OSTWALD,,,,AUTOROUTE A 35,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,7.3978167,47.7906856,0.87,poi.motorway_junction,Échangeur entre A 35 et A 36 (Embranchement d'autoroute) Sausheim,https://osm.org/node/29731914,G,,
307078238,00028,30707823800028,O,1900-01-01,NN,,,2007-06-13T14:00:47,false,3,,29,B,RUE,DU MARECHAL FOCH,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,85.1G,NAFRev1,N,7.710191,48.537851,0.88,housenumber,29 b Rue du Maréchal Foch 67540 Ostwald,67365_0480_00029_b,G,29 B RUE DU MARECHAL FOCH,
307078238,00036,30707823800036,O,2007-05-02,,,,2010-08-13T08:18:02,true,3,,60,,RUE,DU MARECHAL FOCH,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90E,NAFRev2,N,7.709706,48.536785,0.95,housenumber,60 Rue du Maréchal Foch 67540 Ostwald,67365_0480_00060,G,60 RUE DU MARECHAL FOCH,
307078287,00017,30707828700017,O,1900-01-01,NN,,,2008-01-04T19:45:16,true,3,,19,,RUE,DES CIGOGNES,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,7.704355,48.534721,0.95,housenumber,19 Rue des Cigognes 67540 Ostwald,67365_0185_00019,G,19 RUE DES CIGOGNES,
307115071,00028,30711507100028,O,2015-07-10,NN,,,2020-03-07T04:05:59,true,2,,8,,RUE,LEONARD DE VINCI,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,68.20B,NAFRev2,O,7.706968,48.547424,0.88,street,Rue Léonard de Vinci 67540 Ostwald,67365_0447,G,RUE LEONARD DE VINCI,
307116384,00016,30711638400016,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,7.710256,48.543509,0.95,street,Rue du Général Leclerc 67540 Ostwald,67365_0320,G,RUE DU GENERAL LECLERC,
307118117,00034,30711811700034,O,1986-02-05,NN,,,2006-11-25T09:21:45,false,4,,2,,RUE,DE L EGLISE,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2000-12-31,F,ANTENNE CTRE SOINS INFIRMIERS,,,,85.1G,NAF1993,N,7.71116,48.542442,0.95,housenumber,2 Rue de l'Eglise 67540 Ostwald,67365_0220_00002,G,2 RUE DE L EGLISE,
307118117,00059,30711811700059,O,2000-08-01,11,2017,,2019-12-12T08:35:05,true,3,,19,,RUE,DE LA CHAPELLE,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,7.709754,48.553696,0.95,housenumber,19 Rue de la Chapelle 67540 Ostwald,67365_0165_00019,G,19 RUE DE LA CHAPELLE,
307119271,00020,30711927100020,O,1989-06-01,NN,,,,true,4,,3,,RUE,ALBERT GERIG,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,71.3C,NAF1993,N,7.713322,48.551257,0.95,housenumber,3 Rue Albert Gérig 67540 Ostwald,67365_0018_00003,G,3 RUE ALBERT GERIG,
307570747,00245,30757074700245,O,2001-04-01,NN,,,2013-05-18T02:35:59,false,4,,27,,,QU OLIDA,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,73.12Z,NAFRev2,O,7.714195,48.535287,0.8,housenumber,27 Quai Olida 67540 Ostwald,67365_0590_00027,G,27 QUAI OLIDA,
307638478,00049,30763847800049,O,1985-03-01,NN,,,,false,3,,14,,RUE,DU 23 NOVEMBRE,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1C,NAF1993,O,7.702627,48.533565,0.78,housenumber,14 Rue du Vingt-trois Novembre 67540 Ostwald,67365_0745_00014,G,14 RUE DU VINGT TROIS NOVEMBRE,
308094887,00012,30809488700012,O,,,,,,true,1,,,,RUE,DES FRERES,67540,OSTWALD,,,67365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,7.708628,48.55491,0.95,street,Rue des Frères 67540 Ostwald,67365_0305,G,RUE DES FRERES,