siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055801112,00057,05580111200057,O,1997-10-20,NN,,,2006-11-25T09:05:25,false,3,,,,RUE,ANDRE MAGINOT,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,51.3W,NAFRev1,O,5.68679,49.433986,0.95,street,Rue André Maginot 54620 Beuveille,54067_0015,G,RUE ANDRE MAGINOT,
215400672,00014,21540067200014,O,1983-03-01,NN,,,2012-05-05T00:28:37,false,5,,3,,RUE,DE LA RESISTANCE,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2011-09-13,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.691063,49.432363,0.95,housenumber,3 Rue de la Résistance 54620 Beuveille,54067_0325_00003,G,3 RUE DE LA RESISTANCE,
215400672,00022,21540067200022,O,1983-12-21,02,2020,,2022-08-29T09:07:41,false,3,,1,,RUE,JULES FERRY,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DES PAQUIS,,,,85.20Z,NAFRev2,N,5.690144,49.434367,0.95,housenumber,1 Rue Jules Ferry 54620 Beuveille,54067_0216_00001,G,1 RUE JULES FERRY,
215400672,00030,21540067200030,O,1996-01-01,NN,,,2011-09-16T17:17:35,false,3,MAIRIE,1,,RUE,VICTOR HUGO,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.687858,49.431084,0.95,housenumber,1 Rue Victor Hugo 54620 Beuveille,54067_0390_00001,G,1 RUE VICTOR HUGO,
215400672,00048,21540067200048,O,1979-01-01,NN,,,2011-09-16T17:19:05,false,3,MAIRIE,1,,RUE,VICTOR HUGO,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.687858,49.431084,0.95,housenumber,1 Rue Victor Hugo 54620 Beuveille,54067_0390_00001,G,1 RUE VICTOR HUGO,
215400672,00055,21540067200055,O,2005-07-12,,,,2013-10-05T12:33:59,false,3,MAIRIE,1,,RUE,VICTOR HUGO,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT NAUSIERES,,,,42.99Z,NAFRev2,N,5.687858,49.431084,0.95,housenumber,1 Rue Victor Hugo 54620 Beuveille,54067_0390_00001,G,1 RUE VICTOR HUGO,
215400672,00063,21540067200063,O,2011-09-13,03,2020,,2022-08-29T09:07:41,true,1,,1,,RUE,VICTOR HUGO,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2011-09-13,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.687858,49.431084,0.95,housenumber,1 Rue Victor Hugo 54620 Beuveille,54067_0390_00001,G,1 RUE VICTOR HUGO,
265403055,00014,26540305500014,O,1992-01-01,NN,,,2011-09-16T17:13:08,false,4,MAIRIE,3,,RUE,DE LA RESISTANCE,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2011-09-13,F,CCAS,,,,88.99B,NAFRev2,N,5.691063,49.432363,0.95,housenumber,3 Rue de la Résistance 54620 Beuveille,54067_0325_00003,G,3 RUE DE LA RESISTANCE,
265403055,00022,26540305500022,O,2011-09-13,,,,2020-11-25T09:51:23,true,2,MAIRIE,1,,RUE,VICTOR HUGO,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2020-10-21,F,,,,,88.99B,NAFRev2,N,5.687858,49.431084,0.95,housenumber,1 Rue Victor Hugo 54620 Beuveille,54067_0390_00001,G,1 RUE VICTOR HUGO,
304210743,00015,30421074300015,O,,,,,,true,1,,,,RUE,DE LONGWY,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,5.691169,49.432438,0.54,street,Rue de la Résistance 54620 Beuveille,54067_0325,G,RUE DE LA RESISTANCE,
304846124,00010,30484612400010,O,,NN,,,,true,1,,,,,,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
309786747,00027,30978674700027,O,1996-11-01,NN,,,,true,1,,14,,RUE,DES BOUCHERS,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2001-10-04,F,,,,,52.2C,NAF1993,O,5.69048,49.432204,0.95,interpolation,14 Rue des Bouchers 54620 Beuveille,,G,12 RUE DES BOUCHERS,
313207771,00046,31320777100046,O,1997-03-01,NN,,,2006-12-15T00:17:57,false,4,,10,,RUE,JEAN BAPTISTE GAUCHE,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4Z,NAF1993,N,5.691618,49.431734,0.95,housenumber,10 Rue Jean Baptiste Gauche 54620 Beuveille,54067_0190_00010,G,10 RUE JEAN BAPTISTE GAUCHE,
314345984,00012,31434598400012,O,1978-01-01,NN,,,2008-01-04T20:29:03,true,3,,3,,RUE,ALBERT LEBRUN,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.689821,49.430693,0.95,housenumber,3 Rue Albert Lebrun 54620 Beuveille,54067_0003_00003,G,3 RUE ALBERT LEBRUN,
315559971,00017,31555997100017,O,1964-01-01,NN,,,,true,3,,1,,RUE,JEAN BAPTISTE GAUCHE,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2C,NAF1993,N,5.689853,49.431131,0.95,housenumber,1 Rue Jean Baptiste Gauche 54620 Beuveille,54067_0190_00001,G,1 RUE JEAN BAPTISTE GAUCHE,
316447358,00011,31644735800011,O,,,,,,true,1,,,,,,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,1993-01-14,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
317275675,00013,31727567500013,O,1979-01-01,NN,,,,true,3,,3,,RUE,DES BOUCHERS,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1N,NAF1993,O,5.690734,49.432761,0.95,housenumber,3 Rue des Bouchers 54620 Beuveille,54067_0040_00003,G,3 RUE DES BOUCHERS,
319968103,00022,31996810300022,O,1984-12-17,NN,,,2007-05-19T09:05:11,false,4,,15,,RUE,DU GAL DE GAULLE,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1C,NAFRev1,O,5.689345,49.432731,0.9,housenumber,15 Rue du Général de Gaulle 54620 Beuveille,54067_0170_00015,G,15 RUE DU GENERAL DE GAULLE,
320016009,00054,32001600900054,O,2003-12-02,NN,,,2009-06-27T04:17:52,false,3,,,,RUE,ANDRE MAGINOT,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,51.3G,NAFRev1,O,5.68679,49.433986,0.95,street,Rue André Maginot 54620 Beuveille,54067_0015,G,RUE ANDRE MAGINOT,
322578204,00016,32257820400016,O,1981-08-01,NN,,,2008-01-04T18:37:12,true,3,,,,,LA JACASSIERE,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
325112183,00026,32511218300026,O,1997-11-03,,,,2019-09-17T11:52:20,false,4,,30,,RUE,PASTEUR,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2019-07-02,F,,,,,01.61Z,NAFRev2,N,5.687201,49.431247,0.95,housenumber,30 Rue Pasteur 54620 Beuveille,54067_0270_00030,G,30 RUE PASTEUR,
325112183,00034,32511218300034,O,2019-07-02,,,,2019-09-17T11:52:20,true,1,,32,,RUE,PASTEUR,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,01.61Z,NAFRev2,N,5.688233,49.431603,0.78,street,Rue Pasteur 54620 Beuveille,54067_0270,G,RUE PASTEUR,
326822418,00017,32682241800017,O,,NN,,,,true,1,,,,,,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331020297,00015,33102029700015,O,1984-07-01,NN,,,,true,3,,,,,,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
333587384,00012,33358738400012,O,,NN,,,,true,1,,,,,GRANDE RUE,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.689393,49.432582,0.44,street,Rue du Général de Gaulle 54620 Beuveille,54067_0170,G,RUE DU GENERAL DE GAULLE,
334041621,00015,33404162100015,O,1985-09-12,NN,,,,false,3,,12,,RUE,LEON BLUM,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.690027,49.432618,0.94,housenumber,12 Rue Léon Blum 54620 Beuveille,54067_0030_00012,G,12 RUE LEON BLUM,
334041621,00023,33404162100023,O,2003-12-31,00,2020,,2022-10-10T13:25:31,true,4,,15,,RUE,ALBERT LEBRUN,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.692001,49.429123,0.95,housenumber,15 Rue Albert Lebrun 54620 Beuveille,54067_0003_00015,G,15 RUE ALBERT LEBRUN,
334594488,00028,33459448800028,O,1988-04-26,NN,,,,true,4,,14,,RUE,DES BOUCHERS,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2001-10-04,F,,,,,70.2C,NAF1993,N,5.69048,49.432204,0.95,interpolation,14 Rue des Bouchers 54620 Beuveille,,G,12 RUE DES BOUCHERS,
339641441,00011,33964144100011,O,1986-09-15,NN,,,2017-10-15T04:23:12,true,4,,,,RTE,D ARRANCY,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.50Z,NAFRev2,N,5.674774,49.423385,0.81,street,Route d’Arrancy 54620 Beuveille,54067_0019,G,ROUTE D ARRANCY,
340630037,00018,34063003700018,O,,NN,,,,true,1,,,,RTE,D ARRANCY,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,1999-08-09,F,,,,,01.2G,NAF1993,N,5.674774,49.423385,0.81,street,Route d’Arrancy 54620 Beuveille,54067_0019,G,ROUTE D ARRANCY,
340802339,00010,34080233900010,O,1987-03-21,NN,,,2021-07-05T15:54:50,true,4,,,,RUE,ALBERT LEBRUN,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,68.20B,NAFRev2,N,5.690116,49.430117,0.95,street,Rue Albert Lebrun 54620 Beuveille,54067_0003,G,RUE ALBERT LEBRUN,
340836071,00076,34083607100076,O,2017-01-01,,,,2018-06-19T10:07:26,false,2,,14,,RUE,DES BOUCHERS,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,86.90D,NAFRev2,N,5.69048,49.432204,0.95,interpolation,14 Rue des Bouchers 54620 Beuveille,,G,12 RUE DES BOUCHERS,
342319415,00010,34231941500010,O,1987-09-10,NN,,,2014-01-29T04:27:50,true,4,LA JACASSIERE,,,RUE,ALBERT LEBRUN,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,,68.20A,NAFRev2,N,5.690116,49.430117,0.95,street,Rue Albert Lebrun 54620 Beuveille,54067_0003,G,RUE ALBERT LEBRUN,
342592706,00010,34259270600010,O,1987-09-25,NN,,,2008-01-04T22:05:39,true,3,,6,,RUE,ALBERT LEBRUN,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.69014,49.429517,0.95,housenumber,6 Rue Albert Lebrun 54620 Beuveille,54067_0003_00006,G,6 RUE ALBERT LEBRUN,
345226542,00016,34522654200016,O,1977-06-16,NN,,,2017-04-10T11:09:28,false,4,,30,,RUE,PASTEUR,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,5.687201,49.431247,0.95,housenumber,30 Rue Pasteur 54620 Beuveille,54067_0270_00030,G,30 RUE PASTEUR,
345226542,00024,34522654200024,O,2016-12-31,,,,2021-02-23T11:00:07,true,1,,32,,RUE,PASTEUR,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.50Z,NAFRev2,N,5.688233,49.431603,0.78,street,Rue Pasteur 54620 Beuveille,54067_0270,G,RUE PASTEUR,
348999319,00018,34899931900018,O,,NN,,,,true,1,,23,,RUE,JEAN MOULIN,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,5.691137,49.433477,0.95,housenumber,23 Rue Jean Moulin 54620 Beuveille,54067_0215_00023,G,23 RUE JEAN MOULIN,
349189423,00016,34918942300016,O,1985-05-29,NN,,,2008-01-04T23:00:57,true,3,,,,,MAIRIE,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350183034,00015,35018303400015,O,1989-01-01,,,,,false,3,,1,,RUE,JEAN BAPTISTE GAUCHE,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,15.8C,NAF1993,,5.689853,49.431131,0.95,housenumber,1 Rue Jean Baptiste Gauche 54620 Beuveille,54067_0190_00001,G,1 RUE JEAN BAPTISTE GAUCHE,
353026198,00013,35302619800013,O,,,,,,true,1,,1,,RUE,DES BOUCHERS,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,35.04,NAP,N,5.690958,49.433149,0.95,housenumber,1 Rue des Bouchers 54620 Beuveille,54067_0040_00001,G,1 RUE DES BOUCHERS,
353835697,00015,35383569700015,O,1989-01-01,NN,,,2009-03-11T10:50:05,false,4,,4,,RUE,JEAN MOULIN,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,5.689583,49.432907,0.95,housenumber,4 Rue Jean Moulin 54620 Beuveille,54067_0215_00004,G,4 RUE JEAN MOULIN,
353835697,00023,35383569700023,O,2007-01-01,,,,2021-02-23T11:06:04,false,2,,7,,RUE,GENERAL DE GAULLE,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,49.41B,NAFRev2,N,5.689567,49.432258,0.94,housenumber,7 Rue du Général de Gaulle 54620 Beuveille,54067_0170_00007,G,7 RUE DU GENERAL DE GAULLE,
353835697,00031,35383569700031,O,2010-04-01,,,,2021-02-23T11:06:04,false,1,,7,,RUE,DU GENERAL DE GAULLE,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,77.31Z,NAFRev2,N,5.689567,49.432258,0.95,housenumber,7 Rue du Général de Gaulle 54620 Beuveille,54067_0170_00007,G,7 RUE DU GENERAL DE GAULLE,
353835697,00049,35383569700049,O,2011-04-01,,,,2021-02-23T11:06:04,true,1,,2,,CHE,RURAL DU HAUT DE L ANGUILLE,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.50Z,NAFRev2,N,5.685278,49.438007,0.73,housenumber,2 Chemin du Haut de l’Anguille 54620 Beuveille,54067_6dh03i_00002,G,2 CHEMIN DU HAUT DE L ANGUILLE,
377754601,00013,37775460100013,O,1990-03-01,NN,,,,true,1,,,,,,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2001-04-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377762463,00018,37776246300018,O,1990-03-01,01,2020,,2022-08-29T09:05:02,true,4,,,,,,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
379636988,00014,37963698800014,O,,NN,,,,true,1,,12,,RUE,JEAN MOULIN,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,55.3A,NAF1993,N,5.690655,49.433228,0.95,housenumber,12 Rue Jean Moulin 54620 Beuveille,54067_0215_00012,G,12 RUE JEAN MOULIN,
379640592,00018,37964059200018,O,1990-11-01,NN,,,2008-01-04T21:31:35,true,3,,12,,RUE,JEAN MOULIN,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.690655,49.433228,0.95,housenumber,12 Rue Jean Moulin 54620 Beuveille,54067_0215_00012,G,12 RUE JEAN MOULIN,
381718956,00018,38171895600018,O,1900-01-01,,,,2020-09-29T11:43:45,false,4,,29,,RUE,JEAN MOULIN,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2J,NAF1993,N,5.691396,49.433536,0.95,housenumber,29 Rue Jean Moulin 54620 Beuveille,54067_0215_00029,G,29 RUE JEAN MOULIN,
381738921,00018,38173892100018,O,,NN,,,,true,1,,,,,,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,1993-02-18,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
384829883,00014,38482988300014,O,1992-03-13,NN,,,,true,4,,12,,RUE,JEAN MOULIN,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,1998-06-18,F,,,,,55.3A,NAF1993,O,5.690655,49.433228,0.95,housenumber,12 Rue Jean Moulin 54620 Beuveille,54067_0215_00012,G,12 RUE JEAN MOULIN,
385311675,00016,38531167500016,O,,,,,,true,1,,5,,PL,PIERRE ET MARIE CURIE,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,5.687409,49.434266,0.87,housenumber,5 Place Pierre et Marie Curie 54620 Beuveille,54067_0290_00005,G,5 PLACE PIERRE ET MARIE CURIE,
388945446,00010,38894544600010,O,1992-08-01,NN,,,2008-11-08T00:49:56,false,4,,1,,RUE,JEAN BAPTISTE GAUCHE,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,15.8C,NAFRev1,O,5.689853,49.431131,0.95,housenumber,1 Rue Jean Baptiste Gauche 54620 Beuveille,54067_0190_00001,G,1 RUE JEAN BAPTISTE GAUCHE,
391004470,00012,39100447000012,O,1993-03-05,NN,,,2008-01-04T23:47:19,false,3,MR PHILIPPE JEAN PIERRE,17,,RUE,CAVALIER LATOUR,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,70.2A,NAFRev1,N,5.692364,49.431582,0.9,housenumber,17 Rue du Cavalier Latour 54620 Beuveille,54067_0050_00017,G,17 RUE DU CAVALIER LATOUR,
392230074,00016,39223007400016,O,,NN,,,,true,1,,29,,RUE,JEAN MOULIN,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2J,NAF1993,N,5.691396,49.433536,0.95,housenumber,29 Rue Jean Moulin 54620 Beuveille,54067_0215_00029,G,29 RUE JEAN MOULIN,
393682109,00011,39368210900011,O,1994-01-01,NN,,,2006-11-25T12:19:39,false,3,,3,,RUE,JEAN MOULIN,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,51.3A,NAFRev1,N,5.689445,49.433243,0.95,housenumber,3 Rue Jean Moulin 54620 Beuveille,54067_0215_00003,G,3 RUE JEAN MOULIN,
393682109,00029,39368210900029,O,2004-10-01,,,,2020-07-22T03:38:45,false,5,,15,,RUE,ALBERT LEBRUN,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.31Z,NAFRev2,N,5.692001,49.429123,0.95,housenumber,15 Rue Albert Lebrun 54620 Beuveille,54067_0003_00015,G,15 RUE ALBERT LEBRUN,
394260178,00014,39426017800014,O,,NN,,,,true,1,,3,,RUE,COMMANDANT MAILFERT,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,55.3B,NAF1993,N,5.684499,49.435443,0.95,housenumber,3 Rue Commandant Mailfert 54620 Beuveille,54067_0090_00003,G,3 RUE COMMANDANT MAILFERT,
395238108,00017,39523810800017,O,1994-03-01,NN,,,,true,1,,30,,RUE,,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,5.687201,49.431247,0.92,housenumber,30 Rue Pasteur 54620 Beuveille,54067_0270_00030,G,30 RUE PASTEUR,
395315690,00010,39531569000010,O,,,,,,true,1,,37,,RUE,JEAN MOULIN,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,92.4Z,NAF1993,N,5.692168,49.433787,0.95,housenumber,37 Rue Jean Moulin 54620 Beuveille,54067_0215_00037,G,37 RUE JEAN MOULIN,
395323041,00024,39532304100024,O,2008-02-20,,,,2018-09-27T04:42:16,true,2,,7,B,RUE,DU CAVALIER LATOUR,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,56.10C,NAFRev2,N,5.691912,49.432594,0.88,housenumber,7bis Rue du Cavalier Latour 54620 Beuveille,54067_0050_00007_bis,G,7BIS RUE DU CAVALIER LATOUR,
395379522,00018,39537952200018,O,1993-01-01,NN,,,2008-12-16T17:49:25,true,4,,2,,,RJEAN MOULIN,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,5.689475,49.432889,0.83,housenumber,2 Rue Jean Moulin 54620 Beuveille,54067_0215_00002,G,2 RUE JEAN MOULIN,
395380520,00019,39538052000019,O,1993-01-01,NN,,,2008-01-04T18:26:31,true,3,,,,RUE,JEAN MOULIN,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.691137,49.433477,0.95,street,Rue Jean Moulin 54620 Beuveille,54067_0215,G,RUE JEAN MOULIN,
398041418,00011,39804141800011,O,1994-09-01,NN,,,,false,4,,3,,RUE,ALBERT LEBRUN,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,51.6J,NAF1993,O,5.689821,49.430693,0.95,housenumber,3 Rue Albert Lebrun 54620 Beuveille,54067_0003_00003,G,3 RUE ALBERT LEBRUN,
398041418,00029,39804141800029,O,1999-04-15,NN,,,,true,5,,5,,RUE,CAVALIER LATOUR,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.5J,NAFRev1,N,5.691769,49.432623,0.9,housenumber,5 Rue du Cavalier Latour 54620 Beuveille,54067_0050_00005,G,5 RUE DU CAVALIER LATOUR,
398384438,00014,39838443800014,O,1994-09-01,NN,,,2006-11-25T12:33:34,true,1,,3,,RUE,ALBERT LEBRUN,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,74.1J,NAF1993,N,5.689821,49.430693,0.95,housenumber,3 Rue Albert Lebrun 54620 Beuveille,54067_0003_00003,G,3 RUE ALBERT LEBRUN,
399522879,00010,39952287900010,O,1994-11-10,NN,,,2008-01-04T19:11:13,true,3,,14,,RUE,JEAN MOULIN,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.69153,49.433273,0.95,housenumber,14 Rue Jean Moulin 54620 Beuveille,54067_0215_00014,G,14 RUE JEAN MOULIN,
400194247,00021,40019424700021,O,,NN,,,,true,1,,5,,RUE,CAVALIER LATOUR,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,74.2C,NAF1993,N,5.691769,49.432623,0.9,housenumber,5 Rue du Cavalier Latour 54620 Beuveille,54067_0050_00005,G,5 RUE DU CAVALIER LATOUR,
400610655,00013,40061065500013,O,1995-04-06,NN,,,2011-11-18T15:57:16,false,5,,7,,RUE,ANDRE MAGINOT,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.02Z,NAFRev2,N,5.687548,49.433858,0.95,housenumber,7 Rue André Maginot 54620 Beuveille,54067_0015_00007,G,7 RUE ANDRE MAGINOT,
400931804,00019,40093180400019,O,1969-01-01,NN,,,,true,1,,,,RTE,DE CUTRY,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.3Z,NAF1993,N,5.694783,49.436641,0.8,street,Route de Cutry 54620 Beuveille,54067_8vt4xx,G,ROUTE DE CUTRY,
402229181,00027,40222918100027,O,1997-06-01,,,,,true,1,,5,,RUE,LAMARTINE,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,67.2Z,NAF1993,N,5.691397,49.427984,0.94,housenumber,5 Rue Lamartine 54620 Beuveille,54067_0218_00005,G,5 RUE LAMARTINE,
402371009,00018,40237100900018,O,1995-09-01,NN,,,,true,4,,3,,RUE,ALBERT LEBRUN,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.5F,NAF1993,N,5.689821,49.430693,0.95,housenumber,3 Rue Albert Lebrun 54620 Beuveille,54067_0003_00003,G,3 RUE ALBERT LEBRUN,
402600233,00025,40260023300025,O,2005-10-31,NN,,,2009-06-27T07:54:39,true,4,,1,,RUE,JEAN BAPTISTE GAUCHE,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2007-02-25,F,BOULANGERIE PANTALLA,,,,15.8C,NAFRev1,O,5.689853,49.431131,0.95,housenumber,1 Rue Jean Baptiste Gauche 54620 Beuveille,54067_0190_00001,G,1 RUE JEAN BAPTISTE GAUCHE,
402743090,00019,40274309000019,O,1995-10-01,01,2020,,2022-08-29T09:23:21,true,4,,,,RUE,JEAN BAPTISTE GAUCHE,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,5.690983,49.431433,0.95,street,Rue Jean Baptiste Gauche 54620 Beuveille,54067_0190,G,RUE JEAN BAPTISTE GAUCHE,
403603657,00012,40360365700012,O,1900-01-01,NN,,,2013-05-15T08:52:11,false,2,,5,,RUE,DES BOUCHERS,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,,,,5.69049,49.432552,0.95,housenumber,5 Rue des Bouchers 54620 Beuveille,54067_0040_00005,G,5 RUE DES BOUCHERS,
407883040,00013,40788304000013,O,1974-01-01,NN,,,2008-01-04T21:01:10,true,4,,,,,,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409524501,00015,40952450100015,O,1996-10-28,NN,,,2012-07-12T06:02:39,true,4,,3,,RUE,DES BOUCHERS,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.2C,NAFRev1,O,5.690734,49.432761,0.95,housenumber,3 Rue des Bouchers 54620 Beuveille,54067_0040_00003,G,3 RUE DES BOUCHERS,
409805447,00011,40980544700011,O,1996-10-28,NN,,,2006-11-25T15:22:30,true,4,,3,,RUE,DES BOUCHERS,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,5.690734,49.432761,0.95,housenumber,3 Rue des Bouchers 54620 Beuveille,54067_0040_00003,G,3 RUE DES BOUCHERS,
410212567,00011,41021256700011,O,1996-11-06,NN,,,2008-01-04T21:39:20,true,3,,3,,RUE,DES BOUCHERS,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.690734,49.432761,0.95,housenumber,3 Rue des Bouchers 54620 Beuveille,54067_0040_00003,G,3 RUE DES BOUCHERS,
411589963,00023,41158996300023,O,1999-10-12,NN,,,2011-07-25T11:48:13,true,3,,,,RUE,ANDRE MAGINOT,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.68679,49.433986,0.95,street,Rue André Maginot 54620 Beuveille,54067_0015,G,RUE ANDRE MAGINOT,
414616771,00013,41461677100013,O,1997-10-16,NN,,,2015-12-15T04:32:43,true,3,MR AZZARA JEAN FRANCOIS,6,,RUE,JEAN MOULIN,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.68974,49.432935,0.95,housenumber,6 Rue Jean Moulin 54620 Beuveille,54067_0215_00006,G,6 RUE JEAN MOULIN,
419550785,00028,41955078500028,O,2011-10-01,,,4321AB,2021-02-23T11:40:26,true,1,,14,,RUE,LEON BLUM,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2011-10-01,A,TITANE ELECTRIC,,,,46.69A,NAFRev2,N,5.689749,49.432573,0.94,housenumber,14 Rue Léon Blum 54620 Beuveille,54067_0030_00014,G,14 RUE LEON BLUM,
421192659,00017,42119265900017,O,1998-11-27,NN,,,2008-01-05T00:03:30,true,3,,14,,RUE,DES BOUCHERS,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.69048,49.432204,0.95,interpolation,14 Rue des Bouchers 54620 Beuveille,,G,12 RUE DES BOUCHERS,
421506056,00017,42150605600017,O,1999-01-18,NN,,,2006-11-25T16:16:14,true,4,,3,,RUE,ALBERT LEBRUN,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,52.4N,NAFRev1,N,5.689821,49.430693,0.95,housenumber,3 Rue Albert Lebrun 54620 Beuveille,54067_0003_00003,G,3 RUE ALBERT LEBRUN,
423294651,00017,42329465100017,O,1999-08-01,NN,,,2006-11-25T16:28:18,true,3,,12,,RUE,JEAN MOULIN,54620,BEUVEILLE,,,54067,,,,,,,,,,,,,,,,,,,2005-09-17,F,,,,,55.3A,NAFRev1,N,5.690655,49.433228,0.95,housenumber,12 Rue Jean Moulin 54620 Beuveille,54067_0215_00012,G,12 RUE JEAN MOULIN,