siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180089013,03050,18008901303050,O,1985-12-31,NN,,,2014-03-15T12:09:52,false,3,ACIERIES D'IMPHY,,,AV,JEAN JAURES,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.20Z,NAFRev2,N,3.259667,46.934668,0.82,street,Avenue Jean Jaurés 58160 Imphy,58134_0720,G,AVENUE JEAN JAURES,
195806187,00017,19580618700017,O,1983-03-01,12,2018,,2020-08-25T10:14:15,true,4,,,,PL,ELSA TRIOLET,58160,IMPHY,,BP 10,58134,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,85.31Z,NAFRev2,O,4.9191252,45.7877566,0.79,poi.park,Parc Municipal Elsa Triolet Vaulx-en-Velin,https://osm.org/way/125202175,G,,
215801341,00011,21580134100011,O,1983-03-01,12,2018,,2020-08-25T10:17:58,true,4,,,,AV,JEAN JAURES,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.259667,46.934668,0.82,street,Avenue Jean Jaurés 58160 Imphy,58134_0720,G,AVENUE JEAN JAURES,
215801341,00029,21580134100029,O,1983-12-21,11,2018,,2020-08-25T10:17:58,false,3,,46,,RUE,PAUL VAILLANT COUTURIER,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ANDRE DUBOIS,,,,85.20Z,NAFRev2,N,3.26214,46.927737,0.94,housenumber,46 Rue Paul Vaillant Couturier 58160 Imphy,58134_0973_00046,G,46 RUE PAUL VAILLANT COUTURIER,
215801341,00037,21580134100037,O,1983-12-21,02,2018,,2020-08-25T10:17:58,false,3,,,,RUE,CHARLES EDOUARD GUILLAUME,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE BEUCHE,,,,85.10Z,NAFRev2,N,3.260319,46.938627,0.94,street,Rue Charles Edouard Guillaume 58160 Imphy,58134_0110,G,RUE CHARLES EDOUARD GUILLAUME,
215801341,00045,21580134100045,O,1983-12-21,02,2018,,2020-08-25T10:17:58,false,3,,89,,RUE,PAUL VAILLANT COUTURIER,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE BOURG,,,,85.10Z,NAFRev2,N,3.267039,46.924418,0.94,housenumber,89 Rue Paul Vaillant Couturier 58160 Imphy,58134_0973_00089,G,89 RUE PAUL VAILLANT COUTURIER,
215801341,00052,21580134100052,O,1983-12-21,03,2018,,2020-08-25T10:17:58,false,3,,,,AV,JEAN JAURES,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN JAURES,,,,85.20Z,NAFRev2,N,3.259667,46.934668,0.82,street,Avenue Jean Jaurés 58160 Imphy,58134_0720,G,AVENUE JEAN JAURES,
215801341,00060,21580134100060,O,1996-12-25,NN,,,2008-01-04T18:37:15,false,2,MAIRIE,,,AV,JEAN JAURES,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.259667,46.934668,0.82,street,Avenue Jean Jaurés 58160 Imphy,58134_0720,G,AVENUE JEAN JAURES,
215801341,00078,21580134100078,O,1999-03-01,NN,,,2008-01-04T18:37:15,false,3,,,,AV,JEAN JAURES,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.259667,46.934668,0.82,street,Avenue Jean Jaurés 58160 Imphy,58134_0720,G,AVENUE JEAN JAURES,
215801341,00086,21580134100086,O,2003-04-01,NN,,,2014-07-15T17:17:09,false,4,,,,AV,JEAN JAURES,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2009-12-11,F,LOTISSEMENT DES HAUTS D AMPHELIA,,,,42.99Z,NAFRev2,N,3.259667,46.934668,0.82,street,Avenue Jean Jaurés 58160 Imphy,58134_0720,G,AVENUE JEAN JAURES,
215801341,00102,21580134100102,O,1999-01-01,03,2018,,2020-08-25T10:17:58,false,1,,,,,CHAMP DES PEUPLIERS,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,1999-01-01,A,PISCINE MUNICIPALE,,,,93.11Z,NAFRev2,N,3.260396,46.920918,0.94,locality,Champ des Peupliers 58160 Imphy,58134_b060,G,CHAMP DES PEUPLIERS,
255800419,00012,25580041900012,O,1983-03-01,03,2018,,2020-08-25T10:20:30,true,4,MAIRIE,,,AV,JEAN JAURES,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.259667,46.934668,0.82,street,Avenue Jean Jaurés 58160 Imphy,58134_0720,G,AVENUE JEAN JAURES,
255801078,00015,25580107800015,O,1983-03-01,NN,,,2007-06-22T09:54:40,true,3,MAIRIE,,,AV,JEAN JAURES,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1C,NAFRev1,N,3.259667,46.934668,0.82,street,Avenue Jean Jaurés 58160 Imphy,58134_0720,G,AVENUE JEAN JAURES,
255801458,00019,25580145800019,O,1984-04-09,NN,,,2006-11-25T09:09:14,true,1,,,,AV,JEAN JAURES,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,70.1C,NAF1993,N,3.259667,46.934668,0.82,street,Avenue Jean Jaurés 58160 Imphy,58134_0720,G,AVENUE JEAN JAURES,
255801664,00012,25580166400012,O,1989-10-26,NN,,,2009-04-15T11:06:52,true,5,MAIRIE,,,AV,JEAN JAURES,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2009-04-09,F,,,,,42.99Z,NAFRev2,N,3.259667,46.934668,0.82,street,Avenue Jean Jaurés 58160 Imphy,58134_0720,G,AVENUE JEAN JAURES,
255801896,00010,25580189600010,O,1991-10-07,NN,,,,true,1,,,,AV,JEAN JAURES,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,90.0B,NAF1993,N,3.259667,46.934668,0.82,street,Avenue Jean Jaurés 58160 Imphy,58134_0720,G,AVENUE JEAN JAURES,
265800037,00227,26580003700227,O,1980-01-01,,,,2015-05-11T14:20:50,false,1,,60,,RUE,DE CHAZEAU,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,1980-01-01,A,CATTP IMPHY,,,,86.10Z,NAFRev2,N,3.263721,46.937115,0.94,housenumber,60 Rue de Chazeau 58160 Imphy,58134_0160_00060,G,60 RUE DE CHAZEAU,
265801340,00018,26580134000018,O,1983-03-01,NN,,,2015-05-14T03:50:40,true,3,MAIRIE,,,AV,JEAN JAURES,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.259667,46.934668,0.82,street,Avenue Jean Jaurés 58160 Imphy,58134_0720,G,AVENUE JEAN JAURES,
275800175,00018,27580017500018,O,,,,,,true,1,,,,AV,JEAN JAURES,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.259667,46.934668,0.82,street,Avenue Jean Jaurés 58160 Imphy,58134_0720,G,AVENUE JEAN JAURES,
300837606,00015,30083760600015,O,,,,,,true,1,,,,RUE,NEUVE,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,3.257071,46.937441,0.94,street,Rue Neuve 58160 Imphy,58134_0960,G,RUE NEUVE,
300859667,00010,30085966700010,O,,NN,,,,true,1,,45,,RUE,PAUL VAILLANT COUTURIER,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,52.1B,NAF1993,N,3.262935,46.927279,0.94,housenumber,45 Rue Paul Vaillant Couturier 58160 Imphy,58134_0973_00045,G,45 RUE PAUL VAILLANT COUTURIER,
301064242,00060,30106424200060,O,2004-08-01,NN,,,2006-12-06T15:33:57,true,3,,1,,IMP,RAOUL FOLLEREAU,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1T,NAFRev1,N,3.275166,46.919539,0.81,housenumber,1 Rue Raoul Follereau 58160 Imphy,58134_3jaby4_00001,G,1 RUE RAOUL FOLLEREAU,
301432282,00012,30143228200012,O,,NN,,,,true,1,,8,,RUE,GAMBETTA,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,55.60,NAP,N,3.258378,46.937279,0.94,housenumber,8 Rue Gambetta 58160 Imphy,58134_0480_00008,G,8 RUE GAMBETTA,
301504684,00020,30150468400020,O,1990-02-01,NN,,,2008-11-07T00:17:35,false,4,,10,,RUE,MONTAIGNE,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,45.4J,NAF1993,N,3.265518,46.923809,0.94,housenumber,10 Rue Montaigne 58160 Imphy,58134_0920_00010,G,10 RUE MONTAIGNE,
301747358,00010,30174735800010,O,1974-01-01,NN,,,2008-11-07T00:17:48,true,3,,,,RUE,DES JARDINS,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3C,NAFRev1,N,3.258836,46.936669,0.94,street,Rue des Jardins 58160 Imphy,58134_0660,G,RUE DES JARDINS,
301747366,00013,30174736600013,O,1900-01-01,NN,,,2008-11-07T00:17:48,true,3,,,,RUE,DES JARDINS,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3C,NAFRev1,N,3.258836,46.936669,0.94,street,Rue des Jardins 58160 Imphy,58134_0660,G,RUE DES JARDINS,
301765251,00014,30176525100014,O,1900-01-01,NN,,,2008-11-07T00:17:49,true,4,,,,RUE,DES JARDINS,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3F,NAFRev1,N,3.258836,46.936669,0.94,street,Rue des Jardins 58160 Imphy,58134_0660,G,RUE DES JARDINS,
302895735,00017,30289573500017,O,1900-01-01,NN,,,,true,4,,21,,CITE,DU CHAILLOU,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
302895743,00011,30289574300011,O,1900-01-01,NN,,,2008-01-04T19:22:38,true,3,MAIRIE,,,AV,JEAN JAURES,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.259667,46.934668,0.82,street,Avenue Jean Jaurés 58160 Imphy,58134_0720,G,AVENUE JEAN JAURES,
302895750,00016,30289575000016,O,1900-01-01,11,2018,,2020-08-25T10:22:26,true,4,LD PONT DE PIERRE,1,,RUE,PAUL VAILLANT COUTURIER,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99A,NAFRev2,O,3.264698,46.93134,0.94,housenumber,1 Rue Paul Vaillant Couturier 58160 Imphy,58134_0973_00001,G,1 RUE PAUL VAILLANT COUTURIER,
303853048,00013,30385304800013,O,1900-01-01,NN,,,2010-06-01T08:23:58,false,4,,,,RUE,DE L EGLISE,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,86.21Z,NAFRev2,N,3.261191,46.928183,0.94,street,Rue de l'Eglise 58160 Imphy,58134_0385,G,RUE DE L EGLISE,
303853048,00021,30385304800021,O,2010-05-31,,,,2010-11-09T11:51:24,true,2,,6,,RUE,DE L EGLISE,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.21Z,NAFRev2,N,3.261024,46.927668,0.94,housenumber,6 Rue de l'Eglise 58160 Imphy,58134_0385_00006,G,6 RUE DE L EGLISE,
304487770,00022,30448777000022,O,1987-03-19,12,2018,,2020-08-25T10:22:52,true,4,RN 81,,,RUE,PAUL VAILLANT COUTURIER,58160,IMPHY,,,58134,,,,,,2,,RUE,DES GRANDS CHAMPS,58160,IMPHY,,,58134,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.264698,46.93134,0.94,street,Rue Paul Vaillant Couturier 58160 Imphy,58134_0973,G,RUE PAUL VAILLANT COUTURIER,
305871576,00057,30587157600057,O,1900-01-01,NN,,,,false,4,,,,AV,JEAN JAURES,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2003-12-24,F,SPRINT METAL,,,,27.3G,NAFRev1,O,3.259667,46.934668,0.82,street,Avenue Jean Jaurés 58160 Imphy,58134_0720,G,AVENUE JEAN JAURES,
306081100,00027,30608110000027,O,,NN,,,,true,1,,12,,AV,JEAN JAURES,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.04,NAP,N,3.259529,46.935003,0.84,housenumber,12 Avenue Jean Jaurés 58160 Imphy,58134_0720_00012,G,12 AVENUE JEAN JAURES,
307002089,00018,30700208900018,O,1974-01-01,NN,,,2008-01-04T19:44:54,true,3,,1,,RUE,DE CHAZEAU,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.258254,46.936552,0.94,housenumber,1 Rue de Chazeau 58160 Imphy,58134_0160_00001,G,1 RUE DE CHAZEAU,
308007343,00012,30800734300012,O,1900-01-01,NN,,,2006-11-25T09:22:44,true,4,,21,,AV,JEAN JAURES,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,52.3A,NAFRev1,O,3.258023,46.93581,0.84,housenumber,21 Avenue Jean Jaurés 58160 Imphy,58134_0720_00021,G,21 AVENUE JEAN JAURES,
308174325,00032,30817432500032,O,1986-09-23,NN,,,2008-01-04T19:49:27,true,4,,8,,RUE,JEAN SOUNIE,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.90Z,NAFRev2,O,3.263838,46.929402,0.94,housenumber,8 Rue Jean Sounié 58160 Imphy,58134_0770_00008,G,8 RUE JEAN SOUNIE,
308811918,00017,30881191800017,O,1976-01-01,NN,,,2008-11-07T00:23:35,true,3,,59,,RUE,DE CHAZEAU,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1G,NAFRev1,N,3.261848,46.937161,0.94,housenumber,59 Rue de Chazeau 58160 Imphy,58134_0160_00059,G,59 RUE DE CHAZEAU,
309137552,00019,30913755200019,O,1900-01-01,NN,,,2017-05-04T02:08:55,true,5,,1,,AV,JEAN JAURES,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2015-09-22,F,,,,,86.21Z,NAFRev2,O,3.259667,46.934668,0.83,housenumber,1 Avenue Jean Jaurés 58160 Imphy,58134_0720_00001,G,1 AVENUE JEAN JAURES,
309497030,00028,30949703000028,O,1988-06-17,NN,,,2008-01-22T11:03:22,true,4,,47,,RUE,PAUL VAILLANT COUTURIER,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,3.2631,46.927153,0.94,housenumber,47 Rue Paul Vaillant Couturier 58160 Imphy,58134_0973_00047,G,47 RUE PAUL VAILLANT COUTURIER,
309960532,00039,30996053200039,O,,NN,,,,true,1,,10,,RUE,ROMAIN ROLLAND,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,55.60,NAP,N,3.263434,46.925484,0.94,housenumber,10 Rue Romain Rolland 58160 Imphy,58134_1020_00010,G,10 RUE ROMAIN ROLLAND,
310345996,00014,31034599600014,O,,,,,,true,1,,,,RUE,DU ONZE NOVEMBRE 1918,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.262925,46.927646,0.74,street,Rue du 11 Novembre 1918 58160 Imphy,58134_0965,G,RUE DU 11 NOVEMBRE 1918,
310562954,00035,31056295400035,O,1997-06-01,NN,,,2016-04-26T02:00:58,true,4,,,,RUE,PAUL VAILLANT COUTURIER,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.73Z,NAFRev2,O,3.264698,46.93134,0.94,street,Rue Paul Vaillant Couturier 58160 Imphy,58134_0973,G,RUE PAUL VAILLANT COUTURIER,
310806872,00019,31080687200019,O,,NN,,,,true,1,,34,,AV,JEAN JAURES,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4A,NAF1993,N,3.258487,46.935877,0.84,housenumber,34 Avenue Jean Jaurés 58160 Imphy,58134_0720_00034,G,34 AVENUE JEAN JAURES,
311184329,00036,31118432900036,O,1997-04-01,NN,,,2009-10-19T03:46:20,true,4,6 ET 8,6,,RUE,EDOUARD VAILLANT,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2005-09-25,F,,,,,74.1J,NAFRev1,N,3.257945,46.936819,0.94,housenumber,6 Rue Edouard Vaillant 58160 Imphy,58134_0360_00006,G,6 RUE EDOUARD VAILLANT,
311344667,00010,31134466700010,O,,NN,,,,true,1,,36,,AV,JEAN JAURES,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4A,NAF1993,N,3.258345,46.93594,0.84,housenumber,36 Avenue Jean Jaurés 58160 Imphy,58134_0720_00036,G,36 AVENUE JEAN JAURES,
311478598,00015,31147859800015,O,,,,,,true,1,,,,RUE,DU CDT ACHET,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,1988-07-03,F,,,,,55.60,NAP,N,3.26575,46.925265,0.78,street,Rue du Commandant Achet 58160 Imphy,58134_0223,G,RUE DU COMMANDANT ACHET,
311557730,00018,31155773000018,O,,NN,,,,true,1,,10,,RUE,PAUL VAILLANT COUTURIER,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,55.3A,NAF1993,N,3.261464,46.929889,0.94,housenumber,10 Rue Paul Vaillant Couturier 58160 Imphy,58134_0973_00010,G,10 RUE PAUL VAILLANT COUTURIER,
311872212,00015,31187221200015,O,,,,,,true,1,,,,AV,JEAN JAURES,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.259667,46.934668,0.82,street,Avenue Jean Jaurés 58160 Imphy,58134_0720,G,AVENUE JEAN JAURES,
312531486,00016,31253148600016,O,1991-10-07,NN,,,2008-11-07T00:27:41,false,3,,8,,RUE,DES COMMES,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.2V,NAF1993,N,3.27051,46.927941,0.94,housenumber,8 Rue des Commes 58160 Imphy,58134_0228_00008,G,8 RUE DES COMMES,
312797517,00017,31279751700017,O,1964-01-01,NN,,9522ZB,2018-09-29T12:14:07,false,5,,4,,AV,JEAN JAURES,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.43Z,NAFRev2,N,3.259945,46.934664,0.83,housenumber,4 Avenue Jean Jaurés 58160 Imphy,58134_0720_00004,G,4 AVENUE JEAN JAURES,
312902430,00015,31290243000015,O,,NN,,,,true,1,,,,LD,LA CAILLONNERIE,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.254743,46.937118,0.94,street,La Caillonnerie 58160 Imphy,58134_0swq6e,G,LA CAILLONNERIE,
313038994,00015,31303899400015,O,,,,,,true,1,,,,RUE,DE CHAZEAU,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,3.258254,46.936552,0.94,street,Rue de Chazeau 58160 Imphy,58134_0160,G,RUE DE CHAZEAU,
313047508,00020,31304750800020,O,1900-01-01,NN,,,2014-06-14T00:33:47,true,5,,6,,RUE,DE L EGLISE,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,O,3.261024,46.927668,0.94,housenumber,6 Rue de l'Eglise 58160 Imphy,58134_0385_00006,G,6 RUE DE L EGLISE,
313136152,00060,31313615200060,O,1997-04-11,NN,,,,true,4,,28,,AV,JEAN JAURES,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,55.4A,NAFRev1,N,3.258731,46.935675,0.84,housenumber,28 Avenue Jean Jaurés 58160 Imphy,58134_0720_00028,G,28 AVENUE JEAN JAURES,
313442154,00016,31344215400016,O,,NN,,,,true,1,,,,RUE,DES ESSARTS,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.7911804,47.7555169,0.9,poi,Rue des Essarts (Pont) Essarois,https://osm.org/way/222167403,G,,
313860447,00017,31386044700017,O,1978-01-01,NN,,,,true,1,,6,,RUE,DE CHAZEAU,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1C,NAF1993,N,3.259164,46.936635,0.94,housenumber,6 Rue de Chazeau 58160 Imphy,58134_0160_00006,G,6 RUE DE CHAZEAU,
313886103,00016,31388610300016,O,,,,,2006-11-25T09:33:21,true,1,,,,AV,JEAN JAURES,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.259667,46.934668,0.82,street,Avenue Jean Jaurés 58160 Imphy,58134_0720,G,AVENUE JEAN JAURES,
314003609,00018,31400360900018,O,1978-01-01,NN,,,2008-11-07T00:29:15,true,4,,44,,AV,JEAN JAURES,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,55.1A,NAFRev1,O,3.25813,46.936199,0.84,housenumber,44 Avenue Jean Jaurés 58160 Imphy,58134_0720_00044,G,44 AVENUE JEAN JAURES,
314006412,00014,31400641200014,O,1978-01-01,NN,,4312BA,2017-10-13T08:14:38,true,5,,,,PL,DE L EGLISE,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,O,3.260726,46.927327,0.82,street,Place de l'Eglise 58160 Imphy,58134_0380,G,PLACE DE L EGLISE,
314221342,00012,31422134200012,O,1900-01-01,,,,2011-04-28T00:14:52,false,2,,5,,RUE,MAI 68 HLM CHAILLOUX,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
314421660,00023,31442166000023,O,1900-01-01,NN,,,,true,3,,,,RUE,PAUL VAILLANT COUTURIER,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2003-09-08,F,,,,,70.2C,NAFRev1,N,3.264698,46.93134,0.94,street,Rue Paul Vaillant Couturier 58160 Imphy,58134_0973,G,RUE PAUL VAILLANT COUTURIER,
314610866,00019,31461086600019,O,,,,,,true,1,,,,,REVILLON,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,3.267965,46.94646,0.92,street,Lieu Dit Revillon 58160 Imphy,58134_zmh2va,G,LIEU DIT REVILLON,
314664087,00017,31466408700017,O,1978-01-01,NN,,,2011-04-28T00:15:06,false,4,,40,,AV,JEAN JAURES,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4C,NAF1993,O,3.258232,46.936104,0.84,housenumber,40 Avenue Jean Jaurés 58160 Imphy,58134_0720_00040,G,40 AVENUE JEAN JAURES,
314808809,00060,31480880900060,O,2000-07-01,NN,,,,false,4,,6,,RUE,DE CHAZEAU,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,85.1C,NAF1993,N,3.259164,46.936635,0.94,housenumber,6 Rue de Chazeau 58160 Imphy,58134_0160_00006,G,6 RUE DE CHAZEAU,
315669382,00014,31566938200014,O,,NN,,,,true,1,,3,,RUE,DE CHAZEAU,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,55.50,NAP,N,3.258504,46.936602,0.94,housenumber,3 Rue de Chazeau 58160 Imphy,58134_0160_00003,G,3 RUE DE CHAZEAU,
315855007,00011,31585500700011,O,,NN,,,,true,1,,6,,RUE,ALFRED CAQUET,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,1987-05-16,F,,,,,87.07,NAP,N,3.259069,46.936174,0.94,housenumber,6 Rue Alfred Caquet 58160 Imphy,58134_0025_00006,G,6 RUE ALFRED CAQUET,
315894246,00026,31589424600026,O,1995-03-16,NN,,,2012-09-28T08:18:21,false,4,,31,,RUE,DAUMIER,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,70.3A,NAF1993,N,3.263287,46.924917,0.94,housenumber,31 Rue Daumier 58160 Imphy,58134_0265_00031,G,31 RUE DAUMIER,
316159193,00010,31615919300010,O,,NN,,,,true,1,,,,LD,REVILLON,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.267965,46.94646,0.92,street,Lieu Dit Revillon 58160 Imphy,58134_zmh2va,G,LIEU DIT REVILLON,
316520907,00015,31652090700015,O,1964-01-01,NN,,,2008-11-07T00:32:04,true,4,,15,,RUE,EDOUARD VAILLANT,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0D,NAFRev1,O,3.257724,46.938307,0.94,housenumber,15 Rue Edouard Vaillant 58160 Imphy,58134_0360_00015,G,15 RUE EDOUARD VAILLANT,
316729631,00010,31672963100010,O,,NN,,,,true,1,,36,,RUE,EDOUARD VAILLANT,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.4N,NAF1993,O,3.25789,46.938282,0.94,housenumber,36 Rue Edouard Vaillant 58160 Imphy,58134_0360_00036,G,36 RUE EDOUARD VAILLANT,
316951052,00034,31695105200034,O,1997-04-24,NN,,,2006-12-15T00:19:09,false,4,,2,,RUE,EDOUARD VAILLANT,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,74.1J,NAF1993,N,3.257952,46.936708,0.94,housenumber,2 Rue Edouard Vaillant 58160 Imphy,58134_0360_00002,G,2 RUE EDOUARD VAILLANT,
317036887,00048,31703688700048,O,1990-09-01,,,,,false,4,,87,,RUE,PAUL VAILLANT COUTURIER,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,1993-12-25,F,EUREX BOURGOGNE-CENTRE,,,,74.2C,NAF1993,N,3.266295,46.924604,0.94,housenumber,87 Rue Paul Vaillant Couturier 58160 Imphy,58134_0973_00087,G,87 RUE PAUL VAILLANT COUTURIER,
317036887,00204,31703688700204,O,1992-01-15,NN,,,,false,4,,85,,RUE,PAUL VAILLANT COUTURIER,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2C,NAF1993,O,3.266118,46.924744,0.94,housenumber,85 Rue Paul Vaillant Couturier 58160 Imphy,58134_0973_00085,G,85 RUE PAUL VAILLANT COUTURIER,
317206167,00015,31720616700015,O,,NN,,,,true,1,,,,,REVILLON,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.267965,46.94646,0.92,street,Lieu Dit Revillon 58160 Imphy,58134_zmh2va,G,LIEU DIT REVILLON,
317420628,00024,31742062800024,O,1982-11-05,NN,,,2008-06-18T04:49:11,true,5,,10,,RUE,DANIEL PETIT,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,55.10Z,NAFRev2,N,3.256495,46.936923,0.94,housenumber,10 Rue Daniel Petit 58160 Imphy,58134_0240_00010,G,10 RUE DANIEL PETIT,
317725703,00043,31772570300043,O,1987-03-24,NN,,,2008-11-07T00:33:22,false,4,,36,,RUE,EDOUARD VAILLANT,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,1995-12-25,F,ATELIER PHOTO,,,,74.8A,NAF1993,O,3.25789,46.938282,0.94,housenumber,36 Rue Edouard Vaillant 58160 Imphy,58134_0360_00036,G,36 RUE EDOUARD VAILLANT,
317759223,00017,31775922300017,O,1966-01-01,NN,,,2008-11-07T00:33:24,true,3,,11,,RUE,DE CHAZEAU,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.4L,NAFRev1,N,3.259098,46.936708,0.94,housenumber,11 Rue de Chazeau 58160 Imphy,58134_0160_00011,G,11 RUE DE CHAZEAU,
318005022,00021,31800502200021,O,1988-12-06,NN,,,2008-11-07T00:33:43,false,4,,3,,RUE,EDOUARD VAILLANT,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,1997-09-16,F,POSI'TIF,,,,93.0D,NAF1993,O,3.257769,46.936941,0.94,housenumber,3 Rue Edouard Vaillant 58160 Imphy,58134_0360_00003,G,3 RUE EDOUARD VAILLANT,
318165925,00021,31816592500021,O,,NN,,,,true,1,,37,,RUE,PAUL VAILLANT COUTURIER,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,45.3A,NAF1993,N,3.262204,46.927873,0.94,housenumber,37 Rue Paul Vaillant Couturier 58160 Imphy,58134_0973_00037,G,37 RUE PAUL VAILLANT COUTURIER,
318464286,00018,31846428600018,O,,NN,,,,true,1,,38,,AV,JEAN JAURES,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,3.258293,46.936037,0.84,housenumber,38 Avenue Jean Jaurés 58160 Imphy,58134_0720_00038,G,38 AVENUE JEAN JAURES,
319031480,00019,31903148000019,O,,,,,,true,1,,,,RUE,JEAN ET ANDRE THELY,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,3.276581,46.914298,0.94,street,Rue Jean et André Thély 58160 Imphy,58134_0775,G,RUE JEAN ET ANDRE THELY,
319097473,00023,31909747300023,O,1990-09-14,02,2018,,2020-08-25T10:28:05,true,5,,2,,AV,JEAN JAURES,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,86.23Z,NAFRev2,O,3.2601,46.934542,0.83,housenumber,2 Avenue Jean Jaurés 58160 Imphy,58134_0720_00002,G,2 AVENUE JEAN JAURES,
319211330,00018,31921133000018,O,,,,,,true,1,,,,RUE,DANIEL PETIT,58160,IMPHY,,,58134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.257023,46.937,0.94,street,Rue Daniel Petit 58160 Imphy,58134_0240,G,RUE DANIEL PETIT,