siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010176,00381,13001017600381,O,2010-01-25,NN,,,2017-05-04T01:10:18,false,2,CENTRE DES FINANCES PUBLIQUES,22,,RUE,LE BERRIAYS,50370,BRECEY,,BP 6,50074,,,,,,,,,,,,,,,,,,,2016-12-13,F,TRESORERIE  BRECEY-SAINT-POIS,,,,84.11Z,NAFRev2,N,-1.171744,48.722294,0.94,housenumber,22 Rue Louis René le Berriays 50370 Brécey,50074_0960_00022,G,22 RUE LOUIS RENE LE BERRIAYS,
175002112,00357,17500211200357,O,1983-01-01,,,,2013-04-29T22:36:21,false,4,,22,,RUE,LE BERRIAYS,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE BRECEY-SAINT-POIS,,,,84.11Z,NAFRev2,N,-1.171744,48.722294,0.94,housenumber,22 Rue Louis René le Berriays 50370 Brécey,50074_0960_00022,G,22 RUE LOUIS RENE LE BERRIAYS,
195013024,00011,19501302400011,O,1983-03-01,12,2020,,2022-08-29T09:04:30,true,4,,,,RUE,DE FONTENY,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.168085,48.727495,0.95,street,Rue de Fonteny 50370 Brécey,50074_1020,G,RUE DE FONTENY,
200036721,00013,20003672100013,O,2013-01-01,NN,,,2019-06-24T13:08:37,true,2,,29,,PL,DE L'HOTEL DE VILLE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.167633,48.72442,0.91,housenumber,29 Place de l’Hotel de Ville 50370 Brécey,50074_0260_00029,G,29 PLACE DE L HOTEL DE VILLE,
200037166,00010,20003716600010,O,2013-01-01,02,2019,,2021-10-27T08:05:38,false,2,,7,B,RUE,LOUIS RENE LE BERRIAYS,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,,88.99B,NAFRev2,O,-1.169096,48.7238,0.9,housenumber,7bis Rue Louis René le Berriays 50370 Brécey,50074_0960_00007_bis,G,7BIS RUE LOUIS RENE LE BERRIAYS,
200037166,00028,20003716600028,O,2013-01-01,NN,,,2020-08-25T10:14:49,false,2,,7,,RUE,LOUIS RENE LE BERRIAYS,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2018-10-25,F,SSIAD DE BRECEY,,,,86.90B,NAFRev2,O,-1.169096,48.7238,0.95,housenumber,7 Rue Louis René le Berriays 50370 Brécey,50074_0960_00007,G,7 RUE LOUIS RENE LE BERRIAYS,
200037166,00036,20003716600036,O,2013-01-01,01,2019,,2021-10-27T08:05:38,false,2,,7,,RUE,LOUIS RENE LE BERRIAYS,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2020-01-01,F,SSIAD HANDICAPES DE BRECEY,,,,86.90B,NAFRev2,O,-1.169096,48.7238,0.95,housenumber,7 Rue Louis René le Berriays 50370 Brécey,50074_0960_00007,G,7 RUE LOUIS RENE LE BERRIAYS,
200037166,00044,20003716600044,O,2013-01-01,12,2020,,2022-08-29T09:05:05,false,1,,1,,BD,DES MERISIERS,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2013-01-01,A,EHPAD LES MERISIERS,,,,87.10A,NAFRev2,O,-1.16065,48.723604,0.84,housenumber,1 Boulevard des Merisiers 50370 Brécey,50074_0050_00001,G,1 BOULEVARD DES MERISIERS,
200037166,00051,20003716600051,O,2013-01-01,03,2020,,2022-08-29T09:05:05,false,1,,1,,BD,DES MERISIERS,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2013-01-01,A,DEMEURES DE CUVES  ET TIREPIED,,,,87.10A,NAFRev2,O,-1.16065,48.723604,0.84,housenumber,1 Boulevard des Merisiers 50370 Brécey,50074_0050_00001,G,1 BOULEVARD DES MERISIERS,
200037166,00069,20003716600069,O,2013-01-01,,,,2013-01-25T17:05:32,false,1,,1,,BD,DES MERISIERS,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2013-01-01,A,FOYER LOGEMENT LEMOUSSU,,,,87.30A,NAFRev2,O,-1.16065,48.723604,0.84,housenumber,1 Boulevard des Merisiers 50370 Brécey,50074_0050_00001,G,1 BOULEVARD DES MERISIERS,
200037166,00085,20003716600085,O,2018-10-25,11,2020,,2022-08-29T09:05:05,false,3,,1,,BD,DES MERISIERS,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2020-01-01,A,SSIAD DE BRECEY,,,,86.90D,NAFRev2,O,-1.16065,48.723604,0.84,housenumber,1 Boulevard des Merisiers 50370 Brécey,50074_0050_00001,G,1 BOULEVARD DES MERISIERS,
200037166,00093,20003716600093,O,2020-06-08,,,,2021-02-23T10:29:20,true,1,EHPAD LES MERISIERS,1,,BD,DES MERISIERS,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,88.99B,NAFRev2,O,-1.16065,48.723604,0.84,housenumber,1 Boulevard des Merisiers 50370 Brécey,50074_0050_00001,G,1 BOULEVARD DES MERISIERS,
200069425,00177,20006942500177,O,2017-01-16,,,,2019-02-19T11:17:19,false,2,,,,,LE BOURG,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2019-01-01,A,GITE LE PETIT CELLAND,,,,55.20Z,NAFRev2,N,-1.171151,48.71836,0.93,locality,Le Bourg Sud 50370 Brécey,50074_B033,G,LE BOURG SUD,
200069425,00227,20006942500227,O,2019-01-01,,,,2019-02-19T11:15:23,false,1,,,,,LE PONT ROULLAND,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2019-01-01,A,PISCINE BRECEY,,,,93.11Z,NAFRev2,N,-1.151432,48.721251,0.94,locality,Le Pont Roulland 50370 Brécey,50074_B149,G,LE PONT ROULLAND,
200069425,00375,20006942500375,O,2017-01-01,,,,2022-08-25T09:15:46,false,1,ZONE COLLEGE PIERRE AGUITON,,,RUE,DU FONTENY,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2017-01-01,A,SALLE OMNISPORTS,,,,93.11Z,NAFRev2,N,-1.168085,48.727495,0.7,street,Rue de Fonteny 50370 Brécey,50074_1020,G,RUE DE FONTENY,
200069425,00383,20006942500383,O,2017-01-01,,,,2022-08-25T09:17:56,false,1,,5,,RUE,GASTON LECERVOISIER,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2017-01-01,A,HALLE DES SPORTS,,,,93.11Z,NAFRev2,N,,,0,,,,,,
215000746,00010,21500074600010,O,1983-03-01,12,2020,,2022-08-29T09:07:28,true,4,,,,PL,DE L'HOTEL DE VILLE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.16783,48.724161,0.91,street,Place de l’Hotel de Ville 50370 Brécey,50074_0260,G,PLACE DE L HOTEL DE VILLE,
215000746,00028,21500074600028,O,1983-12-21,02,2020,,2022-08-29T09:07:28,false,3,,,,RUE,DES ECOLES,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.165015,48.723518,0.95,street,Rue des Ecoles 50370 Brécey,50074_0480,G,RUE DES ECOLES,
215000746,00036,21500074600036,O,1983-12-21,03,2020,,2022-08-29T09:07:28,false,4,,,,RUE,DE LA LIBERATION,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.166733,48.726799,0.96,street,Rue de la Libération 50370 Brécey,50074_0410,G,RUE DE LA LIBERATION,
215000746,00044,21500074600044,O,1983-02-28,NN,,,2011-01-12T04:09:36,false,4,,,,,LE PONT ROULLAND,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2009-12-31,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.151432,48.721251,0.94,locality,Le Pont Roulland 50370 Brécey,50074_B149,G,LE PONT ROULLAND,
215000746,00051,21500074600051,O,1997-01-01,NN,,,2013-04-24T11:36:16,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.16783,48.724161,0.91,street,Place de l’Hotel de Ville 50370 Brécey,50074_0260,G,PLACE DE L HOTEL DE VILLE,
215000746,00069,21500074600069,O,1995-12-25,NN,,,,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2001-02-01,F,SERVICE D'ASSAINISSEMENT,,,,75.1C,NAF1993,N,-1.16783,48.724161,0.91,street,Place de l’Hotel de Ville 50370 Brécey,50074_0260,G,PLACE DE L HOTEL DE VILLE,
215000746,00077,21500074600077,O,2005-01-03,,,,2008-01-04T18:35:05,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES CAMELIAS,,,,42.99Z,NAFRev2,N,-1.16783,48.724161,0.91,street,Place de l’Hotel de Ville 50370 Brécey,50074_0260,G,PLACE DE L HOTEL DE VILLE,
245000054,00016,24500005400016,O,,NN,,,,true,1,,,,,MAIRIE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,75.1A,NAF1993,N,-1.159453,48.706992,0.55,street,L’Airie 50370 Brécey,50074_ygqr4u,G,L AIRIE,
245000369,00018,24500036900018,O,1993-01-01,NN,,,2014-06-13T23:40:34,true,5,,29,,PL,DE L'HOTEL DE VILLE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,-1.167633,48.72442,0.91,housenumber,29 Place de l’Hotel de Ville 50370 Brécey,50074_0260_00029,G,29 PLACE DE L HOTEL DE VILLE,
245000369,00026,24500036900026,O,2001-02-01,NN,,,2013-03-08T14:47:35,false,4,,29,,PL,DE L'HOTEL DE VILLE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.167633,48.72442,0.91,housenumber,29 Place de l’Hotel de Ville 50370 Brécey,50074_0260_00029,G,29 PLACE DE L HOTEL DE VILLE,
245000369,00034,24500036900034,O,2001-01-01,NN,,,2013-03-08T14:47:35,false,4,,29,,PL,DE L'HOTEL DE VILLE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2012-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-1.167633,48.72442,0.91,housenumber,29 Place de l’Hotel de Ville 50370 Brécey,50074_0260_00029,G,29 PLACE DE L HOTEL DE VILLE,
245000369,00042,24500036900042,O,2004-01-01,NN,,,2013-03-08T14:47:35,false,5,,29,,PL,DE L'HOTEL DE VILLE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE ASSAINISSEMENT NON COLLECTIF,,,,84.12Z,NAFRev2,N,-1.167633,48.72442,0.91,housenumber,29 Place de l’Hotel de Ville 50370 Brécey,50074_0260_00029,G,29 PLACE DE L HOTEL DE VILLE,
255000192,00013,25500019200013,O,1983-03-01,00,2019,,2021-10-27T08:12:14,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,36.00Z,NAFRev2,N,-1.16783,48.724161,0.91,street,Place de l’Hotel de Ville 50370 Brécey,50074_0260,G,PLACE DE L HOTEL DE VILLE,
255000689,00018,25500068900018,O,,,,,,true,1,,1,,PL,DE L HOTEL DE VILLE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,75.1E,NAF1993,N,-1.167495,48.723829,0.91,housenumber,1 Place de l’Hotel de Ville 50370 Brécey,50074_0260_00001,G,1 PLACE DE L HOTEL DE VILLE,
255001307,00016,25500130700016,O,1983-03-01,NN,,,2015-05-14T03:47:07,true,4,MAIRIE,1,,PL,HOTEL DE VILLE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.25Z,NAFRev2,N,-1.167495,48.723829,0.9,housenumber,1 Place de l’Hotel de Ville 50370 Brécey,50074_0260_00001,G,1 PLACE DE L HOTEL DE VILLE,
265000109,00016,26500010900016,O,1983-03-01,NN,,,,false,4,RESIDENCE DES MERISIERS,,,BD,DES MERISIERS,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,1999-01-01,F,MAPAD,,,,85.3K,NAF1993,N,-1.161216,48.723035,0.83,street,Boulevard des Merisiers 50370 Brécey,50074_0050,G,BOULEVARD DES MERISIERS,
265000109,00024,26500010900024,O,1992-01-01,NN,,,,false,4,,,,RUE,DU STADE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,1999-01-01,F,FOYER LOGEMENT,,,,85.3D,NAF1993,N,-1.16384,48.724622,0.96,street,Rue du Stade 50370 Brécey,50074_0760,G,RUE DU STADE,
265000109,00032,26500010900032,O,1993-09-27,01,2020,,2022-08-29T09:10:32,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.16783,48.724161,0.91,street,Place de l’Hotel de Ville 50370 Brécey,50074_0260,G,PLACE DE L HOTEL DE VILLE,
265000109,00040,26500010900040,O,1993-11-10,NN,,,,false,4,,1,,BD,DES MERISIERS,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,1999-01-01,F,SERVICE DE SOINS INFIRMIERS,,,,85.1G,NAF1993,N,-1.16065,48.723604,0.84,housenumber,1 Boulevard des Merisiers 50370 Brécey,50074_0050_00001,G,1 BOULEVARD DES MERISIERS,
265000109,00057,26500010900057,O,1994-02-07,NN,,,,false,4,,1,,BD,DES MERISIERS,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,1999-01-01,F,RELAIS ASSISTANTES MATERNELLES,,,,85.3G,NAF1993,N,-1.16065,48.723604,0.84,housenumber,1 Boulevard des Merisiers 50370 Brécey,50074_0050_00001,G,1 BOULEVARD DES MERISIERS,
265000109,00081,26500010900081,O,2004-12-25,NN,,,2013-09-11T10:05:31,false,3,,,,PL,DU MARCHE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2010-12-31,F,HALTE GARDERIE,,,,88.91A,NAFRev2,N,-1.170528,48.72419,0.8,locality,Place du Marche 50370 Brécey,50074_0320,G,PLACE DU MARCHE,
265001339,00299,26500133900299,O,1983-03-01,NN,,,2018-10-26T10:47:33,false,4,,,,RUE,DE FONTENY,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2018-10-24,F,C M P ENFANTS,,,,88.99B,NAFRev2,N,-1.168085,48.727495,0.95,street,Rue de Fonteny 50370 Brécey,50074_1020,G,RUE DE FONTENY,
265001339,00489,26500133900489,O,1983-03-01,NN,,,2018-10-31T13:42:36,false,4,,,,RUE,DE FONTENY,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2018-10-30,F,C A T T P ENFANTS,,,,88.99B,NAFRev2,N,-1.168085,48.727495,0.95,street,Rue de Fonteny 50370 Brécey,50074_1020,G,RUE DE FONTENY,
265006684,00012,26500668400012,O,1999-01-01,NN,,,2006-10-26T23:45:21,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2004-06-01,F,CIAS,,,,85.3K,NAFRev1,O,-1.16783,48.724161,0.91,street,Place de l’Hotel de Ville 50370 Brécey,50074_0260,G,PLACE DE L HOTEL DE VILLE,
265006684,00020,26500668400020,O,1999-01-01,,,,,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2000-01-01,F,LES MERISIERS-DEMEURE DE TIREPIED,,,,85.3D,NAF1993,N,-1.16783,48.724161,0.91,street,Place de l’Hotel de Ville 50370 Brécey,50074_0260,G,PLACE DE L HOTEL DE VILLE,
265006684,00038,26500668400038,O,1999-01-01,,,,,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2000-01-01,F,LES MERISIERS-DEMEURE DE CUVES,,,,85.3D,NAF1993,N,-1.16783,48.724161,0.91,street,Place de l’Hotel de Ville 50370 Brécey,50074_0260,G,PLACE DE L HOTEL DE VILLE,
265006684,00046,26500668400046,O,2000-01-01,NN,,,2014-06-13T23:46:38,false,4,,1,,BD,DES MERISSIERS,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2012-12-31,F,LES MERISIERS-DEMEURE CUVES ET TIREPIED,,,,87.10A,NAFRev2,N,-1.16065,48.723604,0.76,housenumber,1 Boulevard des Merisiers 50370 Brécey,50074_0050_00001,G,1 BOULEVARD DES MERISIERS,
265006684,00053,26500668400053,O,1999-01-01,NN,,,2014-04-07T09:10:09,false,4,,52,,RUE,DU STADE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2012-12-31,F,RESIDENCE SAINT MICHEL,,,,87.30A,NAFRev2,N,-1.162463,48.724506,0.96,housenumber,52 Rue du Stade 50370 Brécey,50074_0760_00052,G,52 RUE DU STADE,
265006684,00061,26500668400061,O,1999-01-01,NN,,,2014-04-07T09:10:09,false,4,,1,,BD,DES MERISIERS,50370,BRECEY,,BP 26,50074,,,,,,,,,,,,,,,,,,,2012-12-31,F,RELAIS ASSISTANTES MATERNELLES,,,,88.91A,NAFRev2,N,-1.16065,48.723604,0.84,housenumber,1 Boulevard des Merisiers 50370 Brécey,50074_0050_00001,G,1 BOULEVARD DES MERISIERS,
265006684,00079,26500668400079,O,1999-01-01,NN,,,2014-06-13T23:46:38,false,5,,1,,BD,DES MERISIERS,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2012-12-31,F,EHPAD BRECEY,,,,87.10A,NAFRev2,N,-1.16065,48.723604,0.84,housenumber,1 Boulevard des Merisiers 50370 Brécey,50074_0050_00001,G,1 BOULEVARD DES MERISIERS,
265006684,00087,26500668400087,O,1999-01-01,NN,,,2006-10-26T23:45:21,false,3,,1,,BD,DES MERISIERS,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2004-06-01,F,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,85.3J,NAFRev1,N,-1.16065,48.723604,0.84,housenumber,1 Boulevard des Merisiers 50370 Brécey,50074_0050_00001,G,1 BOULEVARD DES MERISIERS,
265006684,00095,26500668400095,O,2004-06-01,NN,,,2013-05-18T02:21:25,false,5,,2,,PL,DE L'EGLISE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,88.99B,NAFRev2,O,-1.167164,48.724617,0.84,housenumber,2 Place de l’Eglise 50370 Brécey,50074_0240_00002,G,2 PLACE DE L EGLISE,
265006684,00103,26500668400103,O,2004-06-01,NN,,,2012-05-05T00:38:30,false,7,,2,,PL,DE L'EGLISE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2009-07-07,F,SSIAD PERSONNES AGEES,,,,86.90D,NAFRev2,O,-1.167164,48.724617,0.84,housenumber,2 Place de l’Eglise 50370 Brécey,50074_0240_00002,G,2 PLACE DE L EGLISE,
265006684,00111,26500668400111,O,2001-01-24,NN,,,2014-04-07T09:10:09,false,4,,1,,BD,DES MERISIERS,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2012-12-31,F,RESIDENCE DOCTEUR LE MOUSSU,,,,87.30A,NAFRev2,N,-1.16065,48.723604,0.84,housenumber,1 Boulevard des Merisiers 50370 Brécey,50074_0050_00001,G,1 BOULEVARD DES MERISIERS,
265006684,00129,26500668400129,O,2008-03-01,NN,,,2012-05-05T00:38:30,false,3,,2,,PL,DE L'EGLISE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2009-07-01,F,SSIAD PERSONNES HANDICAPEES,,,,86.90D,NAFRev2,O,-1.167164,48.724617,0.84,housenumber,2 Place de l’Eglise 50370 Brécey,50074_0240_00002,G,2 PLACE DE L EGLISE,
265006684,00137,26500668400137,O,2009-07-01,NN,,,2014-06-13T23:46:38,true,2,,7,,RUE,LOUIS RENE LE BERRIAYS,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,88.99B,NAFRev2,O,-1.169096,48.7238,0.95,housenumber,7 Rue Louis René le Berriays 50370 Brécey,50074_0960_00007,G,7 RUE LOUIS RENE LE BERRIAYS,
265006684,00145,26500668400145,O,2009-07-01,NN,,,2014-06-13T23:46:38,false,3,,7,,RUE,LOUIS RENE LE BERRIAYS,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2012-12-31,F,SSIAD DE BRECEY,,,,86.90B,NAFRev2,O,-1.169096,48.7238,0.95,housenumber,7 Rue Louis René le Berriays 50370 Brécey,50074_0960_00007,G,7 RUE LOUIS RENE LE BERRIAYS,
265006684,00152,26500668400152,O,2009-07-01,NN,,,2014-06-13T23:46:38,false,3,,7,,RUE,LOUIS RENE LE BERRIAYS,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2012-12-31,F,SSIAD HANDICAPES DE BRECEY,,,,86.90B,NAFRev2,O,-1.169096,48.7238,0.95,housenumber,7 Rue Louis René le Berriays 50370 Brécey,50074_0960_00007,G,7 RUE LOUIS RENE LE BERRIAYS,
275000263,00010,27500026300010,O,,,,,,true,1,,,,PL,DE LA MAIRIE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.159453,48.706992,0.34,street,L’Airie 50370 Brécey,50074_ygqr4u,G,L AIRIE,
295001549,00019,29500154900019,O,1985-09-30,NN,,,2006-10-26T23:46:24,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,70.1C,NAFRev1,N,-1.16783,48.724161,0.91,street,Place de l’Hotel de Ville 50370 Brécey,50074_0260,G,PLACE DE L HOTEL DE VILLE,
302085345,00015,30208534500015,O,,NN,,,,true,1,,5,,RUE,DES PELLERINS,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.16883,48.724569,0.87,housenumber,5 Rue des Pélerins 50370 Brécey,50074_0540_00005,G,5 RUE DES PELERINS,
304154438,00044,30415443800044,O,2009-07-12,NN,,,2016-04-26T01:45:15,false,2,,22,,RUE,DU VIEUX BOURG,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,49.39A,NAFRev2,O,-1.169287,48.721946,0.95,housenumber,22 Rue du Vieux Bourg 50370 Brécey,50074_0920_00022,G,22 RUE DU VIEUX BOURG,
304154438,00077,30415443800077,O,2014-10-01,NN,,,2017-05-04T01:54:16,false,3,,4,,PL,DE L'HOTEL DE VILLE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,49.39A,NAFRev2,N,-1.167521,48.723794,0.91,housenumber,4 Place de l’Hotel de Ville 50370 Brécey,50074_0260_00004,G,4 PLACE DE L HOTEL DE VILLE,
304284342,00017,30428434200017,O,,NN,,,,true,1,,26,,RUE,DU STADE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-1.166,48.724616,0.96,housenumber,26 Rue du Stade 50370 Brécey,50074_0760_00026,G,26 RUE DU STADE,
304781784,00026,30478178400026,O,,,,,,true,1,,28,,PL,DE L'HOTEL DE VILLE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.23,NAP,N,-1.167687,48.724342,0.91,housenumber,28 Place de l’Hotel de Ville 50370 Brécey,50074_0260_00028,G,28 PLACE DE L HOTEL DE VILLE,
304795693,00031,30479569300031,O,1988-01-01,NN,,,,false,3,,,,PL,DU MARCHE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,85.1G,NAF1993,N,-1.170528,48.72419,0.8,locality,Place du Marche 50370 Brécey,50074_0320,G,PLACE DU MARCHE,
304933609,00014,30493360900014,O,,NN,,,,true,1,,,,LD,LA POUPELINIERE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.182526,48.707888,0.41,locality,La Petite Rousseliere 50370 Brécey,50074_B143,G,LA PETITE ROUSSELIERE,
304966195,00014,30496619500014,O,,,,,,true,1,,2,,RUE,DES PELERINS,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.168581,48.724599,0.96,housenumber,2 Rue des Pélerins 50370 Brécey,50074_0540_00002,G,2 RUE DES PELERINS,
306025438,00038,30602543800038,O,1980-07-01,NN,,,2008-11-07T00:21:47,true,4,,5,,RUE,DES PELERINS,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0D,NAFRev1,O,-1.16883,48.724569,0.96,housenumber,5 Rue des Pélerins 50370 Brécey,50074_0540_00005,G,5 RUE DES PELERINS,
306462219,00016,30646221900016,O,,NN,,,,true,1,,19,,RUE,DES ECOLES,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,70.3C,NAF1993,N,-1.165176,48.724589,0.95,housenumber,19 Rue des Ecoles 50370 Brécey,50074_0480_00019,G,19 RUE DES ECOLES,
306484882,00031,30648488200031,O,2009-10-01,,,,2018-01-10T13:42:06,false,2,POSTE RESTANTE,,,RUE,PAUL LEMONNIER,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.03B,NAFRev2,N,-1.169696,48.723757,0.94,street,Rue Paul Lemonnier 50370 Brécey,50074_87ajtu,G,RUE PAUL LEMONNIER,
307126631,00026,30712663100026,O,1990-11-15,NN,,,,true,1,,2,,PL,DE L'EGLISE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,55.4A,NAF1993,O,-1.167164,48.724617,0.84,housenumber,2 Place de l’Eglise 50370 Brécey,50074_0240_00002,G,2 PLACE DE L EGLISE,
307150623,00097,30715062300097,O,2003-10-01,NN,,,2016-04-15T03:33:34,true,5,,,,,LA CHALOPINIERE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2016-03-31,F,JUIN-TAXIS REUNIS,,,,49.32Z,NAFRev2,N,-1.177924,48.741928,0.34,street,La Saintonniere 50370 Brécey,50074_6bt1mr,G,LA SAINTONNIERE,
307150623,00105,30715062300105,O,2004-06-01,NN,,,2015-05-14T04:21:11,false,8,,73,,RUE,DU VAL DE SEE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2013-12-01,F,P.F.JUIN LA MAISON FUNERAIRE  TAXI,,,,96.03Z,NAFRev2,O,-1.170071,48.718714,0.96,housenumber,73 Rue du Val de See 50370 Brécey,50074_0780_00073,G,73 RUE DU VAL DE SEE,
307158410,00018,30715841000018,O,,,,,,true,1,,,,,LA MENARDIERE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,-1.171202,48.736447,0.94,street,La Menardiere 50370 Brécey,50074_gv9sam,G,LA MENARDIERE,
307272021,00014,30727202100014,O,,,,,,true,1,,12,,RUE,RENE LOUIS LE BERRIAYS,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.170598,48.723353,0.87,housenumber,12 Rue Louis René le Berriays 50370 Brécey,50074_0960_00012,G,12 RUE LOUIS RENE LE BERRIAYS,
307666370,00019,30766637000019,O,,NN,,,,true,1,,34,,PL,DE L'HOTEL DE VILLE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.1671,48.724459,0.91,housenumber,34 Place de l’Hotel de Ville 50370 Brécey,50074_0260_00034,G,34 PLACE DE L HOTEL DE VILLE,
307732990,00014,30773299000014,O,,NN,,,,true,1,,4,,RUE,DU STADE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.166848,48.724583,0.96,housenumber,4 Rue du Stade 50370 Brécey,50074_0760_00004,G,4 RUE DU STADE,
308098219,00022,30809821900022,O,1984-12-10,NN,,,2008-11-07T00:23:18,true,3,,,,,LE JAUNET,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
309017234,00035,30901723400035,O,1981-12-01,NN,,,2017-03-31T09:37:09,true,4,,,,PL,DU MARCHE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90E,NAFRev2,N,-1.170528,48.72419,0.8,locality,Place du Marche 50370 Brécey,50074_0320,G,PLACE DU MARCHE,
309051902,00018,30905190200018,O,1900-01-01,NN,,,2012-02-17T09:45:30,false,4,,,,,,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
309052009,00011,30905200900011,O,,NN,,,,true,1,,,,,MAIRIE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,56.01,NAP,N,-1.159453,48.706992,0.55,street,L’Airie 50370 Brécey,50074_ygqr4u,G,L AIRIE,
309521581,00012,30952158100012,O,1977-01-01,NN,,,2012-05-31T05:06:21,true,4,,3,,PL,HOTEL DE VILLE,50370,BRECEY,,,50074,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.13B,NAFRev2,N,-1.167496,48.723834,0.9,housenumber,3 Place de l’Hotel de Ville 50370 Brécey,50074_0260_00003,G,3 PLACE DE L HOTEL DE VILLE,