siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215602335,00014,21560233500014,O,1983-03-01,NN,,,2019-11-14T14:00:46,false,5,,,,RUE,GEORGES CAMENEN,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2008-05-19,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.99947,47.586137,0.94,street,Rue Georges Camenen 56470 Saint-Philibert,56233_0180,G,RUE GEORGES CAMENEN,
215602335,00055,21560233500055,O,1983-12-21,11,2018,,2020-08-25T10:17:51,false,3,,,,IMP,DES ECOLES,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.997812,47.586731,0.81,street,Impasse des Ecoles 56470 Saint-Philibert,56233_0084,G,IMPASSE DES ECOLES,
215602335,00063,21560233500063,O,2005-03-29,,,,2019-11-14T14:00:46,false,2,MAIRIE,,,PL,DES TROIS OTAGES,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MOUILLAGE,,,,85.51Z,NAFRev2,N,-3.001202,47.586669,0.5,locality,Place des 3 Otages 56470 Saint-Philibert,56233_0137,G,PLACE DES 3 OTAGES,
215602335,00089,21560233500089,O,2008-05-19,12,2018,,2021-02-23T10:32:49,true,1,,,,PL,DES TROIS OTAGES,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2008-05-19,A,,,,,84.11Z,NAFRev2,O,-3.001202,47.586669,0.5,locality,Place des 3 Otages 56470 Saint-Philibert,56233_0137,G,PLACE DES 3 OTAGES,
245614458,00017,24561445800017,O,2005-01-01,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,,,PL,DES TROIS OTAGES,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-3.001202,47.586669,0.5,locality,Place des 3 Otages 56470 Saint-Philibert,56233_0137,G,PLACE DES 3 OTAGES,
245614458,00025,24561445800025,O,2005-04-01,,,,2019-11-14T14:00:46,false,3,MAIRIE,,,PL,DES TROIS OTAGES,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE D'ACTIVITES DE KERRAN,,,,42.99Z,NAFRev2,N,-3.001202,47.586669,0.5,locality,Place des 3 Otages 56470 Saint-Philibert,56233_0137,G,PLACE DES 3 OTAGES,
245614458,00033,24561445800033,O,2005-04-01,,,,2019-11-14T14:00:46,false,3,MAIRIE,,,PL,DES TROIS OTAGES,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE D'ACTIVITES DE MANE LENN,,,,42.99Z,NAFRev2,N,-3.001202,47.586669,0.5,locality,Place des 3 Otages 56470 Saint-Philibert,56233_0137,G,PLACE DES 3 OTAGES,
245614458,00058,24561445800058,O,2011-01-01,,,,2019-11-14T14:00:46,false,2,,,,,PORT DE KERISPERT,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2014-01-01,F,CALE DE KERISPERT,,,,93.29Z,NAFRev2,N,-3.020605,47.590929,0.78,locality,Pointe de Kerispert 56470 Saint-Philibert,56233_b526,G,POINTE DE KERISPERT,
265601948,00010,26560194800010,O,1984-04-09,NN,,,2019-11-14T14:00:46,true,5,MAIRIE,,,PL,DES TROIS OTAGES,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-3.001202,47.586669,0.5,locality,Place des 3 Otages 56470 Saint-Philibert,56233_0137,G,PLACE DES 3 OTAGES,
265601948,00028,26560194800028,O,1996-07-08,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,,,PL,DES TROIS OTAGES,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-3.001202,47.586669,0.5,locality,Place des 3 Otages 56470 Saint-Philibert,56233_0137,G,PLACE DES 3 OTAGES,
300019924,00012,30001992400012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MEN ER BELLEC,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,-2.996078,47.572105,0.94,locality,Men Er Bellec 56470 Saint-Philibert,56233_b346,G,MEN ER BELLEC,
300029253,00030,30002925300030,O,1983-12-28,NN,,,2019-11-14T14:00:46,true,3,,11,,LOT,DU PRADO,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2004-02-07,F,,,,,85.1G,NAFRev1,N,-3.005697,47.582196,0.65,housenumber,11 Rue du Prado 56470 Saint-Philibert,56233_0155_00011,G,11 RUE DU PRADO,
301522900,00010,30152290000010,O,1900-01-01,22,2018,,2021-02-04T13:49:51,true,6,,,,LD,KERLUESSE,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,10.71D,NAFRev2,O,,,0,,,,,,
301843991,00029,30184399100029,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,RUE,DU VIEUX PONT,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,70.2C,NAFRev1,N,-2.999312,47.586353,0.94,street,Rue du Vieux Pont 56470 Saint-Philibert,56233_0197,G,RUE DU VIEUX PONT,
302890710,00023,30289071000023,O,1994-12-25,NN,,,2019-11-14T14:00:46,true,3,,,,,MEN-ER-BELLEG I,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-2.997683,47.571672,0.7,street,Résidence Men Er Beleg 1 56470 Saint-Philibert,56233_pxivui,G,RESIDENCE MEN ER BELEG 1,
303427215,00015,30342721500015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,KERNIVILIT,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,03.20,NAP,N,-3.018906,47.589371,0.94,street,Kernivilit 56470 Saint-Philibert,56233_0zs2jq,G,KERNIVILIT,
304845290,00010,30484529000010,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,KERNIVILIT,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,03.20,NAP,N,-3.014664,47.588358,0.87,street,Ruelle de Kernivilit 56470 Saint-Philibert,56233_0105,G,RUELLE DE KERNIVILIT,
304983000,00049,30498300000049,O,,NN,,,2019-11-14T14:00:46,true,1,,8,,RUE,DES COLVERTS,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,1991-09-04,F,,,,,60.09,NAP,N,-3.001044,47.5721,0.85,street,Rue des Colverts 56470 Saint-Philibert,56233_0081,G,RUE DES COLVERTS,
304989577,00016,30498957700016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE CRACH,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,05.0C,NAF1993,N,-2.983016,47.593202,0.38,street,Route de Locmariaquer 56470 Saint-Philibert,56233_b558,G,ROUTE DE LOCMARIAQUER,
305005142,00024,30500514200024,O,1981-06-01,NN,,,2019-11-14T14:00:46,false,5,,,,RLE,KERNIVILIT,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,55.20Z,NAFRev2,N,-3.014664,47.588358,0.81,street,Ruelle de Kernivilit 56470 Saint-Philibert,56233_0105,G,RUELLE DE KERNIVILIT,
305005142,00032,30500514200032,O,2013-01-28,,,,2019-11-14T14:00:46,true,2,,1,,RUE,DE L'OCEAN,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,55.20Z,NAFRev2,N,-3.016387,47.58797,0.94,housenumber,1 Rue de l'Océan 56470 Saint-Philibert,56233_0135_00001,G,1 RUE DE L OCEAN,
305117095,00037,30511709500037,O,1989-09-01,,,,2019-11-14T14:00:46,false,3,,,,,LES PRESSES,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,05.0C,NAF1993,N,-3.008462,47.585235,0.94,street,Les Presses 56470 Saint-Philibert,56233_6u2axe,G,LES PRESSES,
306175134,00015,30617513400015,O,1900-01-01,,,,2019-11-14T14:00:46,true,3,,,,LD,MANE BRAZ,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0C,NAF1993,N,-3.015465,47.594122,0.75,locality,Mane Bras 56470 Saint-Philibert,56233_b329,G,MANE BRAS,
306206418,00015,30620641800015,O,1976-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,KERCADORET,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,43.22A,NAFRev2,N,-3.004536,47.578013,0.94,street,Kercadoret 56470 Saint-Philibert,56233_qixkpb,G,KERCADORET,
306808551,00015,30680855100015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,KERBERNIC,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,03.20,NAP,N,-2.994855,47.57756,0.92,locality,Route de Kerbernic 56470 Saint-Philibert,56233_0101,G,ROUTE DE KERBERNIC,
306967431,00025,30696743100025,O,1981-02-02,NN,,,2019-11-14T14:00:46,true,3,,,,RTE,DE LOCMARIAQUER,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.983016,47.593202,0.85,street,Route de Locmariaquer 56470 Saint-Philibert,56233_b558,G,ROUTE DE LOCMARIAQUER,
307437731,00028,30743773100028,O,,,,,2019-11-14T14:00:46,true,1,,,,LD,VIELLES PRESSE DE KERNEVES,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,32.03,NAP,N,,,0,,,,,,
309377125,00021,30937712500021,O,1993-07-01,NN,,,2019-11-14T14:00:46,true,1,,10,,RTE,DES PLAGES,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-3.00019,47.584997,0.83,housenumber,10 Route des Plages 56470 Saint-Philibert,56233_0149_00010,G,10 ROUTE DES PLAGES,
309379097,00020,30937909700020,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE CONGRE,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.31,NAP,N,-2.998266,47.595441,0.92,street,Lieu Dit le Congre 56470 Saint-Philibert,56233_smiijl,G,LIEU DIT LE CONGRE,
309882595,00015,30988259500015,O,,NN,,,2019-11-14T14:00:46,true,1,,7,,IMP,DU GUELVEN,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2T,NAF1993,N,-2.998626,47.58705,0.83,housenumber,7 Impasse du Guelven 56470 Saint-Philibert,56233_0090_00007,G,7 IMPASSE DU GUELVEN,
310170188,00026,31017018800026,O,,,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310519012,00010,31051901200010,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,MEN-ER-BELLEG III,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-2.99517,47.572788,0.63,street,Résidence Men Er Beleg 3 56470 Saint-Philibert,56233_th7jhv,G,RESIDENCE MEN ER BELEG 3,
311427959,00011,31142795900011,O,1900-01-01,,,,2019-11-14T14:00:46,true,3,,,,,MEN-ER-BELLEG II,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3C,NAF1993,N,-2.996078,47.572105,0.69,locality,Men Er Bellec 56470 Saint-Philibert,56233_b346,G,MEN ER BELLEC,
311908677,00033,31190867700033,O,,NN,,,2019-11-14T14:00:46,true,1,,19,,RUE,DES PRESSES,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,52.6E,NAF1993,N,-3.005777,47.584884,0.94,housenumber,19 Rue des Presses 56470 Saint-Philibert,56233_0156_00019,G,19 RUE DES PRESSES,
312090004,00036,31209000400036,O,1984-04-01,NN,,,2019-11-14T14:00:46,true,4,,40,,LOT,DU PRADO,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.99B,NAFRev2,N,-3.005127,47.583673,0.55,street,Rue du Prado 56470 Saint-Philibert,56233_0155,G,RUE DU PRADO,
312451370,00034,31245137000034,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE LOCMARIACQUER,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,,F,,,,,15.09,NAP,N,-2.983016,47.593202,0.73,street,Route de Locmariaquer 56470 Saint-Philibert,56233_b558,G,ROUTE DE LOCMARIAQUER,
313141822,00012,31314182200012,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,RUE,GEORGES CAMENEN,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.34Z,NAFRev2,N,-2.99947,47.586137,0.94,street,Rue Georges Camenen 56470 Saint-Philibert,56233_0180,G,RUE GEORGES CAMENEN,
313647695,00011,31364769500011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,GEORGES CAMENEN,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.99947,47.586137,0.94,street,Rue Georges Camenen 56470 Saint-Philibert,56233_0180,G,RUE GEORGES CAMENEN,
313786568,00037,31378656800037,O,1986-07-01,NN,,,2019-11-14T14:00:46,false,4,,,,,PONT DE KERISPER,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,05.0C,NAF1993,N,-3.020605,47.590929,0.72,locality,Pointe de Kerispert 56470 Saint-Philibert,56233_b526,G,POINTE DE KERISPERT,
314203126,00011,31420312600011,O,,,,,2019-11-14T14:00:46,true,1,,,,,KER ANTIQUE,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-3.001689,47.599649,0.42,locality,Ker Neue 56470 Saint-Philibert,56233_b599,G,KER NEUE,
314350281,00031,31435028100031,O,1988-09-01,NN,,9511ZZ,2019-11-14T14:00:46,true,4,LD LA MONTAGNE,12,,RUE,A J MARTIN,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.54Z,NAFRev2,N,-2.999817,47.569417,0.44,housenumber,12 Rue de Trelain 56470 Saint-Philibert,56233_34qaw4_00012,G,12 RUE DE TRELAIN,
314465717,00028,31446571700028,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RES,DE PORT DUN,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,35.1E,NAF1993,N,-3.011042,47.581106,0.58,street,Port Dun 56470 Saint-Philibert,56233_b533,G,PORT DUN,
315047704,00038,31504770400038,O,2019-06-01,,,,2021-02-23T10:41:00,true,1,,7,,,CLOS PEN ER STER,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,85.59A,NAFRev2,N,-2.998044,47.59226,0.89,housenumber,7 Clos de Pen Er Ster 56470 Saint-Philibert,56233_bs8u55_00007,G,7 CLOS DE PEN ER STER,
315085993,00030,31508599300030,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,RUE,DE LA CHAPELLE,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,1991-11-28,F,,,,,77.01,NAP,N,-2.998428,47.585367,0.94,housenumber,4 Rue de la Chapelle 56470 Saint-Philibert,56233_0080_00004,G,4 RUE DE LA CHAPELLE,
315305631,00030,31530563100030,O,1996-01-01,NN,,,2019-11-14T14:00:46,true,4,,4,,CHE,DU PASSEUR,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,70.22Z,NAFRev2,N,-3.019755,47.5892,0.83,housenumber,4 Chemin du Passeur 56470 Saint-Philibert,56233_0139_00004,G,4 CHEMIN DU PASSEUR,
315701532,00014,31570153200014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,KERNIVILIT,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,05.0C,NAF1993,N,-3.018906,47.589371,0.94,street,Kernivilit 56470 Saint-Philibert,56233_0zs2jq,G,KERNIVILIT,
315937870,00048,31593787000048,O,1996-07-02,NN,,,2019-11-14T14:00:46,true,5,KER YONDRE,14,,RUE,DE TRELIAN,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.999882,47.569147,0.94,housenumber,14 Rue de Trelian 56470 Saint-Philibert,56233_0202_00014,G,14 RUE DE TRELIAN,
317224574,00036,31722457400036,O,2003-11-05,NN,,,2019-11-14T14:00:46,true,3,,74,,RTE,DES PLAGES,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,74.1G,NAFRev1,N,-3.000359,47.575609,0.83,housenumber,74 Route des Plages 56470 Saint-Philibert,56233_0149_00074,G,74 ROUTE DES PLAGES,
317663953,00022,31766395300022,O,1992-10-05,NN,,,2019-11-14T14:00:46,false,3,,6,,RUE,DU PRADO,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2005-07-26,F,,,,,70.1D,NAFRev1,N,-3.006462,47.582188,0.94,housenumber,6 Rue du Prado 56470 Saint-Philibert,56233_0155_00006,G,6 RUE DU PRADO,
318048170,00019,31804817000019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,KERCADORET,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,1992-11-04,F,,,,,45.4A,NAF1993,N,-3.004536,47.578013,0.94,street,Kercadoret 56470 Saint-Philibert,56233_qixkpb,G,KERCADORET,
318294568,00023,31829456800023,O,1998-05-05,,,,2019-11-14T14:00:46,true,1,,9,,,LES HAUTS DE KERDREAN,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,01.4B,NAF1993,N,-3.002643,47.589108,0.9,housenumber,9 Rue les Hauts de Kerdrean 56470 Saint-Philibert,56233_0098_00009,G,9 RUE LES HAUTS DE KERDREAN,
318658499,00021,31865849900021,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,KERNIVILIT,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,,F,,,,,54.03,NAP,N,-3.018906,47.589371,0.94,street,Kernivilit 56470 Saint-Philibert,56233_0zs2jq,G,KERNIVILIT,
318825825,00025,31882582500025,O,1982-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,RES,DE PORT DUN,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,92.6A,NAF1993,N,-3.011042,47.581106,0.58,street,Port Dun 56470 Saint-Philibert,56233_b533,G,PORT DUN,
318850716,00016,31885071600016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,KERNEVEST,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,54.03,NAP,N,-3.005239,47.57262,0.92,locality,Phare de Kernevest 56470 Saint-Philibert,56233_b652,G,PHARE DE KERNEVEST,
319999637,00030,31999963700030,O,1994-04-19,NN,,,2019-11-14T14:00:46,false,4,,,,,KERNIVILIT,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2J,NAF1993,O,-3.018906,47.589371,0.94,street,Kernivilit 56470 Saint-Philibert,56233_0zs2jq,G,KERNIVILIT,
320072846,00019,32007284600019,O,1980-09-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LE CHAT NOIR,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,O,-2.989113,47.596996,0.94,locality,Le Chat Noir 56470 Saint-Philibert,56233_b033,G,LE CHAT NOIR,
320130826,00011,32013082600011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,ZONE ARTISANALE DE KERRAN,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,21.03,NAP,N,-2.981638,47.598175,0.55,street,Zone d'Activités de Kerran 56470 Saint-Philibert,56233_0107,G,ZONE D ACTIVITES DE KERRAN,
321017808,00015,32101780800015,O,1981-01-15,,,,2019-11-14T14:00:46,true,5,,,,RES,PORT DUN,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,59.11A,NAFRev2,O,-3.011042,47.581106,0.68,street,Port Dun 56470 Saint-Philibert,56233_b533,G,PORT DUN,
321017808,00031,32101780800031,O,2002-01-02,NN,,,2019-11-14T14:00:46,false,6,,33,,RTE,DE L OCEAN,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,47.64Z,NAFRev2,N,-3.011066,47.579794,0.79,housenumber,33 Rue de l'Océan 56470 Saint-Philibert,56233_0135_00033,G,33 RUE DE L OCEAN,
321754723,00013,32175472300013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,KERCADORET,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,03.20,NAP,N,-3.004536,47.578013,0.94,street,Kercadoret 56470 Saint-Philibert,56233_qixkpb,G,KERCADORET,
322140799,00022,32214079900022,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,ZA DE KERRAN,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,1995-10-06,F,,,,,35.1E,NAF1993,O,-2.982144,47.598174,0.94,street,ZA de Kerran 56470 Saint-Philibert,56233_c214,G,ZA DE KERRAN,
322163049,00073,32216304900073,O,1989-06-15,NN,,,2019-11-14T14:00:46,false,4,PARKING LA TRINITAINE,,,,KERLUESSE,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
322298803,00014,32229880300014,O,1981-07-02,NN,,,2019-11-14T14:00:46,false,4,,,,,PEN ER STER,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,45.20A,NAFRev2,N,-2.996771,47.591986,0.94,street,Pen Er Ster 56470 Saint-Philibert,56233_b509,G,PEN ER STER,
322495003,00012,32249500300012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,KERROCH,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,1988-05-08,F,,,,,55.31,NAP,N,-3.004631,47.59289,0.94,street,Kerroch 56470 Saint-Philibert,56233_n5enwy,G,KERROCH,
322501891,00020,32250189100020,O,1997-04-21,NN,,,2019-11-14T14:00:46,true,1,,,,,KERMANE,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,71.4B,NAF1993,N,-2.993872,47.59258,0.92,locality,Lann Kermane 56470 Saint-Philibert,56233_b275,G,LANN KERMANE,
322552431,00023,32255243100023,O,1983-09-01,NN,,4333ZZ,2019-11-14T14:00:46,true,4,,,,ALL,DES GOELANDS,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.33Z,NAFRev2,N,-3.004295,47.581102,0.83,street,Allée des Goélands 56470 Saint-Philibert,56233_0087,G,ALLEE DES GOELANDS,
322797374,00038,32279737400038,O,2003-03-18,NN,,,2019-11-14T14:00:46,true,3,,,,,HAMEAU DES PECHEURS,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.002728,47.574307,0.66,locality,Residence le Hameau du Pecheur 3 56470 Saint-Philibert,56233_a061,G,RESIDENCE LE HAMEAU DU PECHEUR 3,
323848176,00018,32384817600018,O,,,,,2019-11-14T14:00:46,true,1,,,,RES,MEN ER BELEG 1,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,79.04,NAP,N,-2.997683,47.571672,0.84,street,Résidence Men Er Beleg 1 56470 Saint-Philibert,56233_pxivui,G,RESIDENCE MEN ER BELEG 1,
324077957,00011,32407795700011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,KERRAN,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,35.1E,NAF1993,O,-2.982144,47.598174,0.92,street,ZA de Kerran 56470 Saint-Philibert,56233_c214,G,ZA DE KERRAN,
324391499,00021,32439149900021,O,1988-02-29,NN,,,2019-11-14T14:00:46,true,5,,12,,RUE,ABBE JOSEPH MARTIN,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.21Z,NAFRev2,O,-3.001202,47.587718,0.94,housenumber,12 Rue Abbé Joseph Martin 56470 Saint-Philibert,56233_0067_00012,G,12 RUE ABBE JOSEPH MARTIN,
324542240,00076,32454224000076,O,2015-04-13,NN,,,2019-11-14T14:00:46,false,2,,12,,RUE,ABBE JOSEPH MARTIN,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2016-02-07,F,,,,,86.21Z,NAFRev2,O,-3.001202,47.587718,0.94,housenumber,12 Rue Abbé Joseph Martin 56470 Saint-Philibert,56233_0067_00012,G,12 RUE ABBE JOSEPH MARTIN,
324585009,00016,32458500900016,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,2,,,,,KERYONDRE,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
324888940,00016,32488894000016,O,,,,,2019-11-14T14:00:46,true,1,,,,,LE MOUSQUER PLAGE,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-3.005618,47.571382,0.54,street,Allee Mousquer 56470 Saint-Philibert,56233_0132,G,ALLEE MOUSQUER,
325008845,00035,32500884500035,O,1990-12-31,NN,,,2019-11-14T14:00:46,true,4,,,,,,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
325036614,00072,32503661400072,O,2011-04-01,,,,2019-11-14T14:00:46,false,2,,,,,KERNIVILIT,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2012-06-30,F,ALG CONCEPT,,,ALG CONCEPT,18.13Z,NAFRev2,N,-3.018906,47.589371,0.94,street,Kernivilit 56470 Saint-Philibert,56233_0zs2jq,G,KERNIVILIT,
325060572,00014,32506057200014,O,1982-07-01,NN,,,2019-11-14T14:00:46,true,3,,,,,PARC DES SPORTS,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.4537754,47.4825774,0.92,poi.park,Parc des Sports Aubigny-sur-Nère,https://osm.org/way/286937901,G,,
325199800,00039,32519980000039,O,1999-07-01,,,,2019-11-14T14:00:46,true,1,,,,,LES PYRAMIDES,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,92.6C,NAF1993,N,-3.009114,47.577736,0.79,street,Parc des Pyramides 56470 Saint-Philibert,56233_b657,G,PARC DES PYRAMIDES,
325226561,00042,32522656100042,O,2014-03-24,,,4332AA,2019-11-14T14:00:46,false,4,CHEZ MR CHAPELAIN ALAIN,7,,,KERNIVILIT,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,43.32A,NAFRev2,N,-3.018906,47.589371,0.94,housenumber,7 Kernivilit 56470 Saint-Philibert,56233_0zs2jq_00007,G,7 KERNIVILIT,
326188265,00010,32618826500010,O,,,,,2019-11-14T14:00:46,true,1,,,,,KERNEVESTE,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-3.005239,47.57262,0.75,locality,Phare de Kernevest 56470 Saint-Philibert,56233_b652,G,PHARE DE KERNEVEST,
326685146,00010,32668514600010,O,,,,,2019-11-14T14:00:46,true,1,,,,,VIEILLES PRESSES DE KERNEV,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,49.05,NAP,N,-3.014581,47.583635,0.6,locality,Les Vieilles Presses 56470 Saint-Philibert,56233_b593,G,LES VIEILLES PRESSES,
326731734,00017,32673173400017,O,,,,,2019-11-14T14:00:46,true,1,,,,,KER YONDRE,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-2.999383,47.571406,0.94,street,Ker Yondre 56470 Saint-Philibert,56233_b222,G,KER YONDRE,
326954369,00012,32695436900012,O,1983-02-01,,,,2019-11-14T14:00:46,true,3,,,,LD,KERNIVILIT,56470,SAINT-PHILIBERT,,,56233,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,70.3A,NAF1993,N,-3.018906,47.589371,0.94,street,Kernivilit 56470 Saint-Philibert,56233_0zs2jq,G,KERNIVILIT,