siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106439,00012,21210643900012,O,1983-03-01,02,2020,,2022-08-29T09:06:18,true,4,,1,,RUE,DAVAULT,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2013-02-03,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.292156,47.190523,0.95,housenumber,1 Rue Davault 21130 Tréclun,21643_0017_00001,G,1 RUE DAVAULT,
212106439,00020,21210643900020,O,1986-11-28,01,2020,,2022-08-29T09:06:18,false,4,,1,,RUE,DAVAULT,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.292156,47.190523,0.95,housenumber,1 Rue Davault 21130 Tréclun,21643_0017_00001,G,1 RUE DAVAULT,
262106743,00012,26210674300012,O,1986-01-01,NN,,,2020-04-09T08:56:29,true,5,MAIRIE,1,,RUE,DAVAULT,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,5.292156,47.190523,0.95,housenumber,1 Rue Davault 21130 Tréclun,21643_0017_00001,G,1 RUE DAVAULT,
292106432,00019,29210643200019,O,1983-08-10,NN,,,2020-08-25T10:21:34,true,5,MAIRIE,1,,RUE,DAVAULT,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.292156,47.190523,0.95,housenumber,1 Rue Davault 21130 Tréclun,21643_0017_00001,G,1 RUE DAVAULT,
292107471,00016,29210747100016,O,,NN,,,2006-11-25T09:10:29,true,1,,,,,,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
292107489,00018,29210748900018,O,1983-08-10,NN,,,2021-06-03T12:44:08,true,4,,,,,,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2021-05-18,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
307002865,00037,30700286500037,O,1997-03-28,NN,,,2006-12-15T00:16:16,false,3,,,,,,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
316566934,00022,31656693400022,O,1986-09-01,,,,,true,3,,,,RUE,DE LA MAIRIE,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.25,NAP,N,5.291232,47.19105,0.72,street,Rue de la Maison Rouge 21130 Tréclun,21643_0038,G,RUE DE LA MAISON ROUGE,
317103653,00018,31710365300018,O,,,,,,true,1,,,,,,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
317105427,00015,31710542700015,O,,,,,,true,1,,,,,,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
317435816,00010,31743581600010,O,,NN,,,,true,1,,,,,,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
318318706,00039,31831870600039,O,1990-01-01,NN,,,2008-11-07T00:34:02,true,4,,,,RUE,DU GRAND FOUR,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.39Z,NAFRev2,N,5.290891,47.191659,0.94,street,Rue du Grand Four 21130 Tréclun,21643_0026,G,RUE DU GRAND FOUR,
319037305,00012,31903730500012,O,1900-01-01,,,,2011-04-28T00:17:40,false,2,,1,,,,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
319037313,00016,31903731300016,O,,,,,,true,1,,,,,,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
319296208,00014,31929620800014,O,,NN,,,,true,1,,,,RUE,DU CAFE,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,62.41,NAP,N,5.294486,47.192135,0.63,street,Rue du Chaignot 21130 Tréclun,21643_0012,G,RUE DU CHAIGNOT,
319507893,00034,31950789300034,O,2006-11-27,,,,2021-02-23T10:43:48,true,2,,,,RUE,DU GRAND FOUR,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,5.290891,47.191659,0.94,street,Rue du Grand Four 21130 Tréclun,21643_0026,G,RUE DU GRAND FOUR,
319783718,00053,31978371800053,O,2015-06-10,,,,2021-02-23T10:43:59,true,1,CLOS EDEEN,9,,,TREIGE PARIEZ,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,EAU-SAINE,72.19Z,NAFRev2,N,5.291172,47.189146,0.94,housenumber,9 Treige Pariez 21130 Tréclun,21643_nyn2yg_00009,G,9 TREIGE PARIEZ,
320473291,00039,32047329100039,O,2020-11-05,,,,2021-02-23T10:44:27,true,1,,12,C,RUE,DU GRAND VAY,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,41.20A,NAFRev2,N,5.287372,47.189734,0.95,housenumber,12c Rue du Grand Vay 21130 Tréclun,21643_0028_00012_c,G,12C RUE DU GRAND VAY,
322196080,00012,32219608000012,O,1981-07-01,NN,,,2021-02-23T10:45:49,true,5,,5,,RUE,DE LA MAISON ROUGE,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2004-02-12,A,,,,,68.20B,NAFRev2,N,5.291137,47.191104,0.94,housenumber,5 Rue de la Maison Rouge 21130 Tréclun,21643_0038_00005,G,5 RUE DE LA MAISON ROUGE,
330155771,00067,33015577100067,O,2010-01-18,NN,,3299ZC,2021-10-27T08:27:43,true,2,,21,,RUE,DAVAULT,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2015-11-10,A,MARINART DIJONREIKI,,,,86.90F,NAFRev2,N,5.289408,47.189906,0.95,housenumber,21 Rue Davault 21130 Tréclun,21643_0017_00021,G,21 RUE DAVAULT,
331912501,00029,33191250100029,O,2004-02-12,NN,,,2018-06-12T09:41:54,true,3,,5,,RUE,DE LA MAISON ROUGE,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,5.291137,47.191104,0.94,housenumber,5 Rue de la Maison Rouge 21130 Tréclun,21643_0038_00005,G,5 RUE DE LA MAISON ROUGE,
338757792,00019,33875779200019,O,,NN,,,,true,1,,,,,,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
343567723,00014,34356772300014,O,1988-01-01,NN,,,2008-01-04T22:17:00,true,5,,,,,,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344931787,00016,34493178700016,O,,NN,,,,true,1,,,,,,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,1988-04-02,F,,,,,67.01,NAP,N,,,0,,,,,,
388634529,00019,38863452900019,O,1992-08-14,NN,,,2015-05-15T11:01:01,true,3,,,,RUE,DE LA MAIRIE,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.291232,47.19105,0.72,street,Rue de la Maison Rouge 21130 Tréclun,21643_0038,G,RUE DE LA MAISON ROUGE,
389777947,00018,38977794700018,O,1993-01-06,NN,,,2017-05-04T03:22:30,true,3,,,,,,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
389837816,00013,38983781600013,O,1991-01-01,NN,,,,true,1,,,,,,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391079704,00022,39107970400022,O,1996-08-28,NN,,,,false,4,,,,,,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2000-10-26,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
393917547,00027,39391754700027,O,2011-05-05,,,,2012-05-24T15:46:29,false,2,,36,,RUE,DAVAULT,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,46.19B,NAFRev2,N,5.289361,47.190046,0.95,housenumber,36 Rue Davault 21130 Tréclun,21643_0017_00036,G,36 RUE DAVAULT,
394189674,00010,39418967400010,O,,NN,,,,true,1,,,,RTE,DE TART L ABBAYE,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,45.2P,NAF1993,N,5.2433085,47.184086,0.77,poi.place_of_worship,(Lieu de culte) Tart-l'Abbaye,https://osm.org/way/324090017,G,,
400506812,00017,40050681200017,O,1995-01-01,NN,,,2018-09-29T12:26:58,true,3,,,,,,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403034267,00027,40303426700027,O,1996-06-01,,,,2008-11-08T01:14:40,false,3,,,,,,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
404269961,00011,40426996100011,O,1996-03-01,NN,,,2008-11-08T01:16:53,true,3,,,,RTE,DE TART L'ABBAYE,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2P,NAF1993,N,5.2433085,47.184086,0.77,poi.place_of_worship,(Lieu de culte) Tart-l'Abbaye,https://osm.org/way/324090017,G,,
405064288,00013,40506428800013,O,1982-12-31,NN,,,2007-01-18T09:38:13,true,3,,,,,,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405064296,00016,40506429600016,O,1983-12-31,NN,,,2008-01-04T20:50:01,true,4,,,,,,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405064304,00018,40506430400018,O,1982-12-31,NN,,,2012-07-06T04:52:13,true,4,,,,,,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410951297,00010,41095129700010,O,1986-04-01,NN,,,2021-10-27T08:34:26,true,3,,,,,,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
411983703,00017,41198370300017,O,1997-05-12,NN,,,,true,4,,,,RUE,DE LA MAIRIE,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,60.2L,NAF1993,O,5.291232,47.19105,0.72,street,Rue de la Maison Rouge 21130 Tréclun,21643_0038,G,RUE DE LA MAISON ROUGE,
412573123,00012,41257312300012,O,1997-05-12,NN,,,,false,4,,,,RUE,DE LA MAIRIE,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2001-12-17,F,TRANSPORTS CARRIO,,,,74.1J,NAF1993,N,5.291232,47.19105,0.72,street,Rue de la Maison Rouge 21130 Tréclun,21643_0038,G,RUE DE LA MAISON ROUGE,
412573123,00020,41257312300020,O,2001-12-17,NN,,,,true,4,,9,,RUE,DAVAULT,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2L,NAFRev1,N,5.291282,47.190121,0.95,housenumber,9 Rue Davault 21130 Tréclun,21643_0017_00009,G,9 RUE DAVAULT,
412729899,00010,41272989900010,O,1997-07-01,NN,,,2008-11-08T01:27:27,false,4,CHEZ M.FRANCOIS SCHERER,,,,LE VILLAGE,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,55.5A,NAF1993,O,5.290164,47.18874,0.44,street,Impasse de la Villa Romaine 21130 Tréclun,21643_0070,G,IMPASSE DE LA VILLA ROMAINE,
413510314,00011,41351031400011,O,1997-07-01,,,,,true,3,,,,,,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414396226,00014,41439622600014,O,1997-11-03,NN,,,,true,4,,,,,,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
414499707,00019,41449970700019,O,1997-11-03,NN,,,2006-11-25T15:47:06,true,1,,,,,,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
419158506,00016,41915850600016,O,1998-05-15,NN,,,2008-01-05T20:37:04,true,3,,,,RUE,DU CHAIGNOT,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.294486,47.192135,0.94,street,Rue du Chaignot 21130 Tréclun,21643_0012,G,RUE DU CHAIGNOT,
428612626,00013,42861262600013,O,1999-11-01,NN,,,2020-02-25T09:15:04,true,3,,1,,RUE,PIERRE CLERC,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.293227,47.191911,0.94,housenumber,1 Rue Pierre Clerc 21130 Tréclun,21643_0047_00001,G,1 RUE PIERRE CLERC,
429109903,00014,42910990300014,O,1998-01-01,NN,,,2016-01-12T00:21:54,true,3,,,,,,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
429319254,00018,42931925400018,O,1999-11-01,NN,,,2006-10-31T00:44:53,true,3,,1,,RUE,PIERRE CLERC,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,70.2B,NAFRev1,N,5.293227,47.191911,0.94,housenumber,1 Rue Pierre Clerc 21130 Tréclun,21643_0047_00001,G,1 RUE PIERRE CLERC,
432129013,00012,43212901300012,O,2000-06-15,NN,,,2017-10-11T03:29:13,true,4,,,,,,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
436110407,00018,43611040700018,O,,NN,,,,true,1,,,,,,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,1989-06-03,F,,,,,01.80,NAP,N,,,0,,,,,,
438991192,00016,43899119200016,O,2000-11-04,NN,,,2013-07-16T03:22:08,true,4,,2,,RUE,DAVAULT,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,01.11Z,NAFRev2,N,5.293552,47.191426,0.95,housenumber,2 Rue Davault 21130 Tréclun,21643_0017_00002,G,2 RUE DAVAULT,
439728577,00024,43972857700024,O,2004-03-01,NN,,9602BA,2021-02-23T13:20:35,true,1,,8,,RUE,TREIGE PARIEZ,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2004-03-01,A,,,,CORINNE ESTHETIQUE,96.02B,NAFRev2,N,5.29162,47.188891,0.76,housenumber,8 Voie Treige Pariez 21130 Tréclun,21643_0043_00008,G,8 VOIE TREIGE PARIEZ,
439728577,00032,43972857700032,O,2003-10-01,,,,2021-02-23T13:20:35,false,1,,8,,RUE,TREIGE PARIEZ,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2003-10-01,A,CHATTERIE DES OMBRAGES,,,,01.49Z,NAFRev2,N,5.29162,47.188891,0.76,housenumber,8 Voie Treige Pariez 21130 Tréclun,21643_0043_00008,G,8 VOIE TREIGE PARIEZ,
440440725,00016,44044072500016,O,2001-01-10,NN,,,2020-02-22T03:57:24,true,3,,1,,RUE,DU GRAND FOUR,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2915,47.192227,0.94,housenumber,1 Rue du Grand Four 21130 Tréclun,21643_0026_00001,G,1 RUE DU GRAND FOUR,
441366986,00012,44136698600012,O,2002-04-02,NN,,,2006-11-25T17:50:39,true,3,,13,,RUE,DAVAULT,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,60.2L,NAFRev1,N,5.290793,47.190246,0.95,housenumber,13 Rue Davault 21130 Tréclun,21643_0017_00013,G,13 RUE DAVAULT,
441831104,00019,44183110400019,O,1968-01-01,NN,,,,true,3,,,,,,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2003-02-09,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
442747093,00015,44274709300015,O,2002-07-01,NN,,,2006-10-31T03:28:54,false,3,,4,,RUE,DU CHAIGNOT,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,70.2C,NAFRev1,N,5.294486,47.192135,0.94,housenumber,4 Rue du Chaignot 21130 Tréclun,21643_0012_00004,G,4 RUE DU CHAIGNOT,
443023809,00025,44302380900025,O,2009-03-31,,,4399CZ,2021-11-18T03:57:00,false,2,,2,,RUE,PIERRE CLERC,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.91B,NAFRev2,N,5.293816,47.191343,0.94,housenumber,2 Rue Pierre Clerc 21130 Tréclun,21643_0047_00002,G,2 RUE PIERRE CLERC,
451628622,00016,45162862200016,O,2004-01-01,NN,,,2016-02-11T04:10:51,true,4,,1,B,RUE,DU GRAND FOUR,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,5.290891,47.191659,0.86,housenumber,1bis Rue du Grand Four 21130 Tréclun,21643_0026_00001_bis,G,1BIS RUE DU GRAND FOUR,
478660715,00010,47866071500010,O,2004-08-10,NN,,,2015-01-08T03:52:00,true,4,,4,,RUE,DU CHAIGNOT,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,68.20B,NAFRev2,N,5.294486,47.192135,0.94,housenumber,4 Rue du Chaignot 21130 Tréclun,21643_0012_00004,G,4 RUE DU CHAIGNOT,
481280246,00010,48128024600010,O,2005-04-01,,,,2018-01-09T11:43:17,true,4,,44,,RUE,DAVAULT,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2016-03-10,A,,,,,70.22Z,NAFRev2,N,5.288734,47.189188,0.95,housenumber,44 Rue Davault 21130 Tréclun,21643_0017_00044,G,44 RUE DAVAULT,
482771284,00023,48277128400023,O,2019-01-01,,,,2021-02-23T13:47:06,true,1,,1,B,RUE,DU GRAND FOUR,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,82.99Z,NAFRev2,N,5.290891,47.191659,0.86,housenumber,1bis Rue du Grand Four 21130 Tréclun,21643_0026_00001_bis,G,1BIS RUE DU GRAND FOUR,
490954658,00012,49095465800012,O,2006-07-03,NN,,4520AB,2016-10-09T03:06:17,true,5,,19,,RUE,DAVAULT,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,45.20A,NAFRev2,N,5.289555,47.190136,0.95,housenumber,19 Rue Davault 21130 Tréclun,21643_0017_00019,G,19 RUE DAVAULT,
491900890,00014,49190089000014,O,2006-10-09,,,,2007-11-19T17:41:13,true,2,,30,,RUE,DAVAULT,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2007-08-07,F,,,,,51.5F,NAFRev1,N,5.290063,47.190596,0.95,housenumber,30 Rue Davault 21130 Tréclun,21643_0017_00030,G,30 RUE DAVAULT,
492380282,00029,49238028200029,O,2011-05-01,,,2530ZA,2015-07-30T04:19:12,true,2,,9,,RUE,TREIGE PARIEZ,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,72.19Z,NAFRev2,N,5.291418,47.189464,0.76,housenumber,9 Voie Treige Pariez 21130 Tréclun,21643_0043_00009,G,9 VOIE TREIGE PARIEZ,
499031235,00017,49903123500017,O,2007-07-12,,,,2008-01-05T01:09:39,false,2,,16,,RUE,DU GRAND VAY,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,85.1G,NAFRev1,N,5.286395,47.189558,0.95,housenumber,16 Rue du Grand Vay 21130 Tréclun,21643_0028_00016,G,16 RUE DU GRAND VAY,
500276910,00030,50027691000030,O,2021-06-29,,,5610CR,2021-07-07T08:28:13,true,1,,6,,,RUE DAVAULT,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,DOMTOM TRAITEUR,56.21Z,NAFRev2,N,5.293331,47.191256,0.95,housenumber,6 Rue Davault 21130 Tréclun,21643_0017_00006,G,6 RUE DAVAULT,
500494455,00016,50049445500016,O,2007-10-08,,,,2010-07-04T20:08:20,true,3,,10,,RUE,LE PRE DES OEUFS,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,47.29Z,NAFRev2,N,5.293163,47.190121,0.77,housenumber,10 Le Pré des Œufs 21130 Tréclun,21643_b057_00010,G,10 LE PRE DES OEUFS,
503047904,00035,50304790400035,O,2015-12-01,NN,,4391BZ,2019-06-24T13:09:09,false,2,,18,B,RUE,DU GRAND VAY,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,43.91B,NAFRev2,O,5.285951,47.189847,0.86,housenumber,18bis Rue du Grand Vay 21130 Tréclun,21643_0028_00018_bis,G,18BIS RUE DU GRAND VAY,
504938598,00019,50493859800019,O,2008-06-16,,,,2018-09-12T03:47:23,true,1,,5,,RUE,DE LA MAISON ROUGE,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,68.20B,NAFRev2,N,5.291137,47.191104,0.94,housenumber,5 Rue de la Maison Rouge 21130 Tréclun,21643_0038_00005,G,5 RUE DE LA MAISON ROUGE,
505083303,00014,50508330300014,O,2008-07-04,NN,,,2011-04-23T17:28:22,true,3,,1,T,RUE,DU GRAND FOUR,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,46.13Z,NAFRev2,N,5.290719,47.191496,0.86,housenumber,1ter Rue du Grand Four 21130 Tréclun,21643_0026_00001_ter,G,1TER RUE DU GRAND FOUR,
507382034,00019,50738203400019,O,2008-07-11,NN,,,2010-04-18T13:42:11,false,2,,1,T,RUE,DU GRAND FOUR,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2008-09-15,F,AQUASOL'AIR,,,,43.22B,NAFRev2,O,5.290719,47.191496,0.86,housenumber,1ter Rue du Grand Four 21130 Tréclun,21643_0026_00001_ter,G,1TER RUE DU GRAND FOUR,
507512820,00014,50751282000014,O,2008-09-01,NN,,,2014-07-10T01:26:09,false,3,,13,,RUE,DAVAULT,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,,43.99C,NAFRev2,O,5.290793,47.190246,0.95,housenumber,13 Rue Davault 21130 Tréclun,21643_0017_00013,G,13 RUE DAVAULT,
508639903,00014,50863990300014,O,2008-08-06,,,,2012-11-10T00:22:57,true,2,,25,,RUE,DAVAULT,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2010-01-22,A,,,,,47.78C,NAFRev2,N,5.289185,47.189572,0.95,housenumber,25 Rue Davault 21130 Tréclun,21643_0017_00025,G,25 RUE DAVAULT,
509764361,00010,50976436100010,O,2009-01-08,,,,2010-10-05T04:29:25,true,2,,1,T,RUE,DU GRAND FOUR,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,46.18Z,NAFRev2,N,5.290719,47.191496,0.86,housenumber,1ter Rue du Grand Four 21130 Tréclun,21643_0026_00001_ter,G,1TER RUE DU GRAND FOUR,
513407056,00029,51340705600029,O,2016-10-01,,,,2021-02-23T15:23:50,true,1,,14,,RUE,DU GRAND VAY,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,02.20Z,NAFRev2,N,5.286583,47.189419,0.95,housenumber,14 Rue du Grand Vay 21130 Tréclun,21643_0028_00014,G,14 RUE DU GRAND VAY,
517424966,00011,51742496600011,O,2008-07-07,,,,2009-10-13T09:54:45,true,1,MAIRIE,1,,RUE,DAVAULT,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2008-07-07,A,,,,,94.99Z,NAFRev2,N,5.292156,47.190523,0.95,housenumber,1 Rue Davault 21130 Tréclun,21643_0017_00001,G,1 RUE DAVAULT,
518878277,00012,51887827700012,O,2009-12-17,,,,2012-11-10T01:35:41,true,2,,6,,RUE,PIERRE CLERC,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2011-08-23,F,,,,,47.81Z,NAFRev2,N,5.293371,47.191891,0.94,housenumber,6 Rue Pierre Clerc 21130 Tréclun,21643_0047_00006,G,6 RUE PIERRE CLERC,
518989470,00019,51898947000019,O,2010-01-01,,,,2012-11-10T01:36:29,true,2,,2,,RUE,DU CHAIGNOT,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,96.09Z,NAFRev2,N,5.294118,47.191833,0.94,housenumber,2 Rue du Chaignot 21130 Tréclun,21643_0012_00002,G,2 RUE DU CHAIGNOT,
520607250,00013,52060725000013,O,2010-03-08,,,,2012-11-10T01:50:55,true,2,,20,B,RUE,DU GRAND VAY,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2011-12-01,F,BIO KAT,,,,47.99B,NAFRev2,N,5.285472,47.19019,0.86,housenumber,20bis Rue du Grand Vay 21130 Tréclun,21643_0028_00020_bis,G,20BIS RUE DU GRAND VAY,
523590479,00011,52359047900011,O,2010-06-25,,,,2010-07-07T05:02:50,true,1,,1,,RUE,DU GRAND FOUR,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,68.20B,NAFRev2,N,5.2915,47.192227,0.94,housenumber,1 Rue du Grand Four 21130 Tréclun,21643_0026_00001,G,1 RUE DU GRAND FOUR,
529818973,00016,52981897300016,O,2011-02-01,,,9602AB,2015-03-18T01:31:32,true,2,,6,,IMP,DE LA VILLA ROMAINE,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,COIFF'A DOM,96.02A,NAFRev2,N,5.290922,47.188476,0.87,housenumber,6 Impasse de la Villa Romaine 21130 Tréclun,21643_0070_00006,G,6 IMPASSE DE LA VILLA ROMAINE,
531357804,00016,53135780400016,O,2011-04-04,,,1623ZZ,2015-07-12T03:23:20,true,4,,2,,IMP,DE LA VILLA ROMAINE,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2015-06-23,F,,,,,16.23Z,NAFRev2,N,5.28974,47.189124,0.87,housenumber,2 Impasse de la Villa Romaine 21130 Tréclun,21643_0070_00002,G,2 IMPASSE DE LA VILLA ROMAINE,
531624567,00016,53162456700016,O,2011-05-01,,,,2012-11-16T11:40:27,false,2,NUMERO VOIE 2A,,,RUE,PIERRE CLERC,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.64Z,NAFRev2,N,5.292848,47.192237,0.94,street,Rue Pierre Clerc 21130 Tréclun,21643_0047,G,RUE PIERRE CLERC,
532738028,00010,53273802800010,O,2011-07-01,01,2020,4322BB,2022-08-29T09:33:37,true,2,,5,,RUE,PIERRE CLERC,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,43.22B,NAFRev2,O,5.291963,47.193171,0.94,housenumber,5 Rue Pierre Clerc 21130 Tréclun,21643_0047_00005,G,5 RUE PIERRE CLERC,
752565556,00012,75256555600012,O,2012-06-01,,,,2012-07-09T08:56:31,true,1,,6,,,TREIGE PARIEZ,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,5.290302,47.189477,0.94,housenumber,6 Treige Pariez 21130 Tréclun,21643_nyn2yg_00006,G,6 TREIGE PARIEZ,
753493550,00010,75349355000010,O,2012-08-20,,,,2012-08-29T07:58:21,true,1,,12,,RUE,DU GRAND VAY,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2012-08-20,A,,,,,68.20B,NAFRev2,N,5.286874,47.189243,0.95,housenumber,12 Rue du Grand Vay 21130 Tréclun,21643_0028_00012,G,12 RUE DU GRAND VAY,
753764406,00017,75376440600017,O,2012-09-07,NN,,4399CZ,2021-10-27T08:53:23,false,2,,1,,IMP,DE LA VILLA ROMAINE,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,81.30Z,NAFRev2,N,5.289606,47.188969,0.87,housenumber,1 Impasse de la Villa Romaine 21130 Tréclun,21643_0070_00001,G,1 IMPASSE DE LA VILLA ROMAINE,
778263681,00018,77826368100018,O,1972-01-01,,,,2008-11-08T03:18:32,true,6,,15,,RUE,DAVAULT,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,N,5.290555,47.190314,0.95,housenumber,15 Rue Davault 21130 Tréclun,21643_0017_00015,G,15 RUE DAVAULT,
788381929,00025,78838192900025,O,,NN,,,,true,1,,,,,,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
789280492,00016,78928049200016,O,2012-06-01,,,,2023-02-04T03:41:30,true,1,,6,,,TREIGE PARIEZ,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.11Z,NAFRev2,N,5.290302,47.189477,0.94,housenumber,6 Treige Pariez 21130 Tréclun,21643_nyn2yg_00006,G,6 TREIGE PARIEZ,
803616267,00016,80361626700016,O,2014-08-15,,,,2022-12-06T14:11:19,true,3,34A,34,A,RUE,DAVAULT,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2022-12-02,A,,,,,85.59B,NAFRev2,N,5.289318,47.190385,0.95,housenumber,34a Rue Davault 21130 Tréclun,21643_0017_00034_a,G,34A RUE DAVAULT,
807519624,00017,80751962400017,O,2014-11-01,,,,2014-10-31T11:10:57,true,1,,20,T,RUE,GRAND VAY,21130,TRECLUN,,,21643,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,56.21Z,NAFRev2,N,5.285326,47.190275,0.79,housenumber,20ter Rue du Grand Vay 21130 Tréclun,21643_0028_00020_ter,G,20TER RUE DU GRAND VAY,