siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
311484323,00010,31148432300010,O,,,,,,true,1,,,,,,76170,AUBERVILLE LA CAMPAGNE,,,76031,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
312681893,00011,31268189300011,O,1978-01-01,NN,,,,true,1,,,,,,76170,AUBERVILLE LA CAMPAGNE,,,76031,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
325370617,00012,32537061700012,O,1982-05-10,NN,,,,true,3,,,,,,76170,AUBERVILLE LA CAMPAGNE,,,76031,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
329115034,00012,32911503400012,O,,NN,,,,true,1,,,,,FERME BRILLY,76170,AUBERVILLE LA CAMPAGNE,,,76031,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.00,NAP,N,0.600768,49.530077,0.58,street,Chemin Brilly (Auberville-la-Campagne) 76330 Port-Jérôme-sur-Seine,76476_6sn3tt,G,CHEMIN BRILLY,AUBERVILLE LA CAMPAGNE
331871822,00010,33187182200010,O,1985-01-01,NN,,,,true,1,,,,,,76170,AUBERVILLE LA CAMPAGNE,,,76031,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344311758,00017,34431175800017,O,,NN,,,,true,1,,,,,,76170,AUBERVILLE LA CAMPAGNE,,,76031,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
353385842,00011,35338584200011,O,,NN,,,,true,1,,,,,,76170,AUBERVILLE LA CAMPAGNE,,,76031,,,,,,,,,,,,,,,,,,,1990-10-14,F,,,,,01.00,NAP,N,,,0,,,,,,
353595820,00013,35359582000013,O,,,,,,true,1,,,,,FERME SAINT AMATOR,76170,AUBERVILLE LA CAMPAGNE,,,76031,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,0.61518,49.531395,0.92,locality,Ferme de Saint Amator (Auberville-la-Campagne) 76330 Port-Jérôme-sur-Seine,76031_b006,G,FERME DE SAINT AMATOR,AUBERVILLE LA CAMPAGNE
355404252,00015,35540425200015,O,,,,,,true,1,,,,,,76170,AUBERVILLE LA CAMPAGNE,,,76031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
368403267,00017,36840326700017,O,,NN,,,,true,1,,,,,,76170,AUBERVILLE LA CAMPAGNE,,,76031,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
373401827,00010,37340182700010,O,1973-01-01,NN,,,,true,1,,,,LD,LES COMMUNES,76170,AUBERVILLE LA CAMPAGNE,,,76031,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,70.2C,NAF1993,N,0.595942,49.536446,0.78,street,Rue des Communes 76330 Port-Jérôme-sur-Seine,76031_0024,G,RUE DES COMMUNES,
384249678,00010,38424967800010,O,1992-01-20,NN,,,2006-11-25T11:45:06,true,3,,,,,,76170,AUBERVILLE LA CAMPAGNE,,,76031,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
385253380,00013,38525338000013,O,1992-03-16,NN,,,,true,1,,,,LD,LE CHATEAU,76170,AUBERVILLE LA CAMPAGNE,,,76031,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,74.2C,NAF1993,O,0.585247,49.536406,0.76,street,Rue du Chateau - Auberville 76170 Port-Jérôme-sur-Seine,76476_1028,G,RUE DU CHATEAU  AUBERVILLE,
393365945,00012,39336594500012,O,1993-12-23,,,,,true,1,,,,,,76170,AUBERVILLE LA CAMPAGNE,,,76031,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393388624,00016,39338862400016,O,,NN,,,,true,1,,,,LD,LA NOUETTE,76170,AUBERVILLE LA CAMPAGNE,,,76031,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,01.1A,NAF1993,N,0.588958,49.540439,0.93,street,Rue de la Nouette 76330 Port-Jérôme-sur-Seine,76031_0070,G,RUE DE LA NOUETTE,
408001485,00015,40800148500015,O,,NN,,,,true,1,,,,,,76170,AUBERVILLE LA CAMPAGNE,,,76031,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430968701,00010,43096870100010,O,1989-01-01,NN,,,,true,4,,,,,,76170,AUBERVILLE LA CAMPAGNE,,,76031,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
438230666,00010,43823066600010,O,1983-05-19,NN,,,,false,4,,,,,,76170,AUBERVILLE LA CAMPAGNE,,,76031,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
642038327,00457,64203832700457,O,2008-04-21,,,,2009-12-02T13:45:09,false,2,,,,,AUBERVILLE LA CAMPAGNE,76170,AUBERVILLE LA CAMPAGNE,,,76031,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,81.21Z,NAFRev2,N,0.599872,49.532362,0.95,street,Auberville-la-campagne 76330 Port-Jérôme-sur-Seine,76031_b001,G,AUBERVILLE LA CAMPAGNE,
780988044,00019,78098804400019,O,1900-01-01,NN,,,,true,4,,,,,,76170,AUBERVILLE LA CAMPAGNE,,,76031,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780988051,00014,78098805100014,O,,NN,,,,true,1,,,,,,76170,AUBERVILLE LA CAMPAGNE,,,76031,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
780988069,00016,78098806900016,O,1972-01-01,NN,,,2008-11-08T03:19:32,true,4,,,,,,76170,AUBERVILLE LA CAMPAGNE,,,76031,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
780988077,00019,78098807700019,O,,,,,,true,1,,,,,,76170,AUBERVILLE LA CAMPAGNE,,,76031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
780988085,00012,78098808500012,O,,NN,,1061AZ,2015-03-18T00:49:28,true,1,,,,,,76170,AUBERVILLE LA CAMPAGNE,,,76031,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
