siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095780284,00170,09578028400170,O,1993-02-15,NN,,,2019-11-14T14:00:31,false,5,,2,,CHE,NOVITAL,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2010-06-22,F,,,,,49.41A,NAFRev2,O,1.383567,43.723298,0.74,street,Chemin de Novital 31790 Saint-Jory,31490_0145,G,CHEMIN DE NOVITAL,
200029940,00018,20002994000018,O,2012-09-01,21,2019,,2021-10-27T08:05:33,true,2,,237,,RUE,JACQUES BREL,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2012-12-09,A,,,,,85.31Z,NAFRev2,O,1.373351,43.750109,0.95,housenumber,237 Rue Jacques Brel 31790 Saint-Jory,31490_0091_00237,G,237 RUE JACQUES BREL,
213104904,00015,21310490400015,O,1983-03-01,21,2019,,2021-10-27T08:07:48,true,4,,,,PL,DE LA REPUBLIQUE,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.370519,43.742425,0.86,street,Place de la République 31790 Saint-Jory,31490_0182,G,PLACE DE LA REPUBLIQUE,
213104904,00023,21310490400023,O,1983-12-21,11,2019,,2021-10-27T08:07:48,false,5,,4,,,CHEMIN DE LA PLAINE,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2010-10-05,A,ECOLE MATERNELLE PUBLIQUE DU LAC DE LABOU,,,,85.10Z,NAFRev2,N,1.372508,43.744208,0.97,interpolation,4 Chemin de la Plaine 31790 Saint-Jory,,G,2 CHEMIN DE LA PLAINE,
213104904,00031,21310490400031,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,3,,2,,RUE,DE VERDUN,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,1999-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.371894,43.74134,0.96,housenumber,2 Rue de Verdun 31790 Saint-Jory,31490_0230_00002,G,2 RUE DE VERDUN,
213104904,00049,21310490400049,O,1995-12-25,NN,,,2019-11-14T14:00:31,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2011-11-03,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.370519,43.742425,0.86,street,Place de la République 31790 Saint-Jory,31490_0182,G,PLACE DE LA REPUBLIQUE,
213104904,00056,21310490400056,O,1999-12-25,12,2019,,2021-10-27T08:07:48,false,4,,2,,RTE,DE SAINT SAUVEUR,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2010-10-06,A,ECOLE ELEMENTAIRE PUBLIQUE GEORGES BRASSENS,,,,85.20Z,NAFRev2,N,1.36385,43.74545,0.6,housenumber,2 Route de Saint-Caprais 31790 Saint-Jory,31490_0202_00002,G,2 ROUTE DE SAINT CAPRAIS,
213104904,00064,21310490400064,O,2010-09-01,11,2019,,2021-10-27T08:07:48,false,1,MAIRIE,,,QUA,DES GRAVES,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE MATERNELLE DU CANAL DES DEUX MERS,,,,85.10Z,NAFRev2,N,1.36469,43.740555,0.69,street,Rue des Graves 31790 Saint-Jory,31490_0074,G,RUE DES GRAVES,
213104904,00072,21310490400072,O,2017-09-01,,,,2019-11-14T14:00:31,false,1,,11,,CHE,DU SAVOIR,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.360458,43.743218,0.84,housenumber,11 Chemin du Savoir 31790 Saint-Jory,31490_0038_00011,G,11 CHEMIN DU SAVOIR,
263105942,00019,26310594200019,O,1984-09-04,01,2019,,2021-10-27T08:12:48,true,5,MAIRIE,,,PL,DE LA REPUBLIQUE,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.370519,43.742425,0.86,street,Place de la République 31790 Saint-Jory,31490_0182,G,PLACE DE LA REPUBLIQUE,
263107583,00019,26310758300019,O,1984-11-20,NN,,,2019-11-14T14:00:31,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.370519,43.742425,0.86,street,Place de la République 31790 Saint-Jory,31490_0182,G,PLACE DE LA REPUBLIQUE,
273101550,00013,27310155000013,O,,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.369938,43.74257,0.92,street,Rue de la Mairie 31790 Saint-Jory,31490_0134,G,RUE DE LA MAIRIE,
293101598,00010,29310159800010,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.370519,43.742425,0.86,street,Place de la République 31790 Saint-Jory,31490_0182,G,PLACE DE LA REPUBLIQUE,
300257102,00040,30025710200040,O,2002-04-15,NN,,,2019-11-14T14:00:31,true,4,RN 20,52,,RTE,DE PARIS,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,86.90E,NAFRev2,N,1.376312,43.749871,0.4,housenumber,52 Rue des Flamandes 31790 Saint-Jory,31490_02t14p_00052,G,52 RUE DES FLAMANDES,
300474079,00070,30047407900070,O,1997-05-15,NN,,,2019-11-14T14:00:31,false,4,,,,CHE,DE CASSELEVRES,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,1.380401,43.729872,0.86,street,Chemin de Casselevres 31790 Saint-Jory,31490_0023,G,CHEMIN DE CASSELEVRES,
301334686,00039,30133468600039,O,,NN,,,2019-11-14T14:00:31,true,1,,5,,CHE,DE SIRAC,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,52.6D,NAF1993,N,1.350418,43.730598,0.83,housenumber,5 Chemin de Sirac 31790 Saint-Jory,31490_0206_00005,G,5 CHEMIN DE SIRAC,
301402293,00015,30140229300015,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LES TROIS PONTS,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.357402,43.76578,0.82,street,Chemin des Trois Ponts 31790 Saint-Jory,31490_0215,G,CHEMIN DES TROIS PONTS,
301589347,00022,30158934700022,O,1983-05-15,22,2019,,2022-02-05T08:34:40,true,4,ZI DE LA POINTE,,,CHE,DE CASSELEVRES,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.13B,NAFRev2,O,1.380401,43.729872,0.86,street,Chemin de Casselevres 31790 Saint-Jory,31490_0023,G,CHEMIN DE CASSELEVRES,
301589347,00030,30158934700030,O,2009-09-01,,,,2019-11-14T14:00:31,false,1,ZI DE LA POINTE,,,,,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,42.13B,NAFRev2,N,,,0,,,,,,
301646154,00015,30164615400015,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,PL,DE LA POSTE,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,96.02A,NAFRev2,O,1.367779,43.754843,0.53,street,Impasse de la Coustète 31790 Saint-Jory,31490_0252,G,IMPASSE DE LA COUSTETE,
301795530,00015,30179553000015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,NATIONALE 20 ZI,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,1983-01-25,F,,,,,59.12,NAP,N,,,0,,,,,,
301917407,00035,30191740700035,O,1997-09-01,11,2019,,2021-10-27T08:14:11,true,4,,80,,RTE,ROUTE NATINALE 20,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.375884,43.747445,0.38,street,Route Métropolitaine 20 (ex D20) 31790 Saint-Jory,31490_utcb7v,G,ROUTE METROPOLITAINE 20,EX D20
302069497,00014,30206949700014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,DERRIERE CARRAT,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,59.10,NAP,O,,,0,,,,,,
302813571,00015,30281357100015,O,,,,,2019-11-14T14:00:31,true,1,,,,RUE,DE GRENADE,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,64.41,NAP,N,1.364018,43.742551,0.96,street,Rue de Grenade 31790 Saint-Jory,31490_0078,G,RUE DE GRENADE,
303231948,00017,30323194800017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
303232961,00027,30323296100027,O,,NN,,,2019-11-14T14:00:31,true,1,,8,,RUE,COUDOURNAC,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,1.346025,43.722175,0.74,housenumber,8 Chemin de Coudournac 31790 Saint-Jory,31490_0028_00008,G,8 CHEMIN DE COUDOURNAC,
303244875,00017,30324487500017,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,3,,2,B,CHE,ALLEGRE,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,O,1.363124,43.724939,0.71,housenumber,2bis Chemin d’Allègre 31790 Saint-Jory,31490_0005_00002_bis,G,2BIS CHEMIN D ALLEGRE,
303544423,00021,30354442300021,O,,,,,2019-11-14T14:00:31,true,1,,,,RUE,DU PONT,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,1.357402,43.76578,0.41,street,Chemin des Trois Ponts 31790 Saint-Jory,31490_0215,G,CHEMIN DES TROIS PONTS,
303563696,00010,30356369600010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,LAMARQUE,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,1.359771,43.739505,0.74,street,Chemin de la Marque 31790 Saint-Jory,31490_0137,G,CHEMIN DE LA MARQUE,
303968606,00150,30396860600150,O,1984-04-01,NN,,,2019-11-14T14:00:31,false,4,,84,,RTE,NATIONALE 20,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6A,NAF1993,N,1.375884,43.747445,0.32,street,Route Métropolitaine 20 (ex D20) 31790 Saint-Jory,31490_utcb7v,G,ROUTE METROPOLITAINE 20,EX D20
304146137,00019,30414613700019,O,,,,,2019-11-14T14:00:31,true,1,,,,,LES TROIS PONTS,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.357402,43.76578,0.82,street,Chemin des Trois Ponts 31790 Saint-Jory,31490_0215,G,CHEMIN DES TROIS PONTS,
304268295,00025,30426829500025,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,5,,CHE,DE LA BOURDETTE,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2E,NAFRev1,N,1.359843,43.728021,0.88,housenumber,5 Chemin de la Bourdette 31790 Saint-Jory,31490_0017_00005,G,5 CHEMIN DE LA BOURDETTE,
304310766,00015,30431076600015,O,,NN,,,2019-11-14T14:00:31,true,1,,1,,PL,DE LA MAIRIE,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,55.60,NAP,N,1.369769,43.742618,0.75,housenumber,1 Rue de la Mairie 31790 Saint-Jory,31490_0134_00001,G,1 RUE DE LA MAIRIE,
305857054,00046,30585705400046,O,1990-01-01,NN,,,2019-11-14T14:00:31,false,4,,31,,CHE,DU CANOU,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.2V,NAF1993,N,1.375918,43.72918,0.85,housenumber,31 Chemin du Canou 31790 Saint-Jory,31490_0022_00031,G,31 CHEMIN DU CANOU,
306186891,00041,30618689100041,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,RTE,NATIONALE 20,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2001-12-31,F,BARBE BLEUE,,,,63.1E,NAF1993,N,1.375884,43.747445,0.32,street,Route Métropolitaine 20 (ex D20) 31790 Saint-Jory,31490_utcb7v,G,ROUTE METROPOLITAINE 20,EX D20
306896374,00270,30689637400270,O,2014-01-01,NN,,,2020-08-25T10:23:37,false,2,,10,,CHE,DE CASSELEVRES,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2018-10-20,F,ETANDEX,,,,43.99C,NAFRev2,O,1.38332,43.729206,0.88,housenumber,10 Chemin de Casselevres 31790 Saint-Jory,31490_0023_00010,G,10 CHEMIN DE CASSELEVRES,
306925199,00029,30692519900029,O,1988-09-22,NN,,,2019-11-14T14:00:31,true,1,,54,,RTE,N 20,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,52.2L,NAF1993,N,1.375884,43.747445,0.34,street,Route Métropolitaine 20 (ex D20) 31790 Saint-Jory,31490_utcb7v,G,ROUTE METROPOLITAINE 20,EX D20
306988478,00013,30698847800013,O,1900-01-01,NN,,,2021-06-28T13:00:40,true,4,,,,RTE,NATIONALE 20,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6N,NAF1993,O,1.375884,43.747445,0.32,street,Route Métropolitaine 20 (ex D20) 31790 Saint-Jory,31490_utcb7v,G,ROUTE METROPOLITAINE 20,EX D20
307120089,00031,30712008900031,O,1996-06-02,,,,2019-11-14T14:00:31,true,4,,16,,CHE,DU PRADEL,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,1.356843,43.741138,0.85,housenumber,16 Chemin du Pradel 31790 Saint-Jory,31490_0164_00016,G,16 CHEMIN DU PRADEL,
307332247,00021,30733224700021,O,1987-12-28,NN,,,2021-09-17T14:39:36,true,4,,42,,RTE,NATIONALE 20,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.375884,43.747445,0.32,street,Route Métropolitaine 20 (ex D20) 31790 Saint-Jory,31490_utcb7v,G,ROUTE METROPOLITAINE 20,EX D20
307993956,00027,30799395600027,O,,,,,2019-11-14T14:00:31,true,1,,13,A,,CHEMIN DE LADOUX,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,1.376658,43.739653,0.96,housenumber,13a Chemin de Ladoux 31790 Saint-Jory,31490_0122_00013_a,G,13A CHEMIN DE LADOUX,
308028380,00019,30802838000019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE SAINT CAPRAIS,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.60,NAP,N,1.360524,43.74705,0.88,street,Route de Saint-Caprais 31790 Saint-Jory,31490_0202,G,ROUTE DE SAINT CAPRAIS,
308169747,00034,30816974700034,O,2003-01-01,NN,,,2019-11-14T14:00:31,true,4,NÂ°29 A,,,CHE,DE GAGNAC,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,N,1.364407,43.72931,0.83,street,Chemin de Gagnac 31790 Saint-Jory,31490_0064,G,CHEMIN DE GAGNAC,
308198852,00029,30819885200029,O,2000-12-26,NN,,,2019-11-14T14:00:31,true,3,,8,,RTE,DEPARTEMENTALE 820,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.362872,43.754305,0.37,housenumber,8 Route Métropolitaine 820 (ex D820) 31790 Saint-Jory,31490_wimsmx_00008,G,8 ROUTE METROPOLITAINE 820,EX D820
308475417,00017,30847541700017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
308505742,00012,30850574200012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,DE BAGNOLS,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.368122,43.742956,0.96,street,Rue de Bagnols 31790 Saint-Jory,31490_0009,G,RUE DE BAGNOLS,
309135754,00070,30913575400070,O,1998-06-01,NN,,,2019-11-14T14:00:31,false,6,,70,,,ROUTE NATIONALE 20,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2007-08-03,F,,,,,74.2C,NAFRev1,O,1.375884,43.747445,0.47,street,Route Métropolitaine 20 (ex D20) 31790 Saint-Jory,31490_utcb7v,G,ROUTE METROPOLITAINE 20,EX D20
309433647,00026,30943364700026,O,1988-04-01,NN,,,2019-11-14T14:00:31,false,4,,1,C,PL,DE LA RESISTANCE,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.4R,NAF1993,O,1.370342,43.741406,0.88,housenumber,1c Place de la Résistance 31790 Saint-Jory,31490_0184_00001_c,G,1C PLACE DE LA RESISTANCE,
309433647,00034,30943364700034,O,1999-05-18,NN,,,2019-11-14T14:00:31,true,6,,41,A,CHE,DE TUCOL,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2017-12-16,F,,,,,46.74A,NAFRev2,O,1.370249,43.751863,0.7,housenumber,41a Chemin du Tucol 31790 Saint-Jory,31490_0220_00041_a,G,41A CHEMIN DU TUCOL,
309467884,00198,30946788400198,O,2016-10-01,12,2019,,2021-10-27T08:16:49,false,1,,,,IMP,LOS APPARES,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2016-10-01,A,GAP V.I.,,,,45.19Z,NAFRev2,O,1.383394,43.725306,0.83,street,Impasse de los Appares 31790 Saint-Jory,31490_0020,G,IMPASSE DE LOS APPARES,
309858181,00014,30985818100014,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,4,ZONE INDUSTRIELLE,,,RTE,N 20,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.32A,NAFRev2,N,1.375884,43.747445,0.43,street,Route Métropolitaine 20 (ex D20) 31790 Saint-Jory,31490_utcb7v,G,ROUTE METROPOLITAINE 20,EX D20
310416714,00015,31041671400015,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LA RIVIERE,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.332391,43.741987,0.93,street,Chemin de la Rivière 31790 Saint-Jory,31490_0187,G,CHEMIN DE LA RIVIERE,
310597828,00022,31059782800022,O,1997-03-07,,,,2019-11-14T14:00:31,false,3,,2,B,CHE,DE FRESCATY,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,1999-07-01,F,TBR TRAVAUX BATIMENT RENOVATION,,,,45.2V,NAF1993,N,1.358615,43.734329,0.86,housenumber,2b Chemin de Frescaty 31790 Saint-Jory,31490_0058_00002_b,G,2B CHEMIN DE FRESCATY,
310597828,00030,31059782800030,O,1999-07-01,NN,,,2019-11-14T14:00:31,true,5,,28,B,CHE,DE LA CLAOU,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2009-08-10,A,,,,,47.81Z,NAFRev2,O,1.354289,43.729416,0.78,housenumber,28bis Chemin de la Claou 31790 Saint-Jory,31490_0025_00028_bis,G,28BIS CHEMIN DE LA CLAOU,
310650288,00056,31065028800056,O,,,,,2019-11-14T14:00:31,true,1,,,,,RN 20,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,93.0H,NAF1993,N,1.375884,43.747445,0.44,street,Route Métropolitaine 20 (ex D20) 31790 Saint-Jory,31490_utcb7v,G,ROUTE METROPOLITAINE 20,EX D20
310673322,00015,31067332200015,O,,NN,,,2019-11-14T14:00:31,true,1,,14,B,RUE,DE BAGNOLS,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,64.40,NAP,N,1.368647,43.742824,0.87,housenumber,14bis Rue de Bagnols 31790 Saint-Jory,31490_0009_00014_bis,G,14BIS RUE DE BAGNOLS,
310985734,00014,31098573400014,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,8,,CHE,DALLEGRE,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,43.22A,NAFRev2,N,1.363224,43.723432,0.72,housenumber,8 Chemin d’Allègre 31790 Saint-Jory,31490_0005_00008,G,8 CHEMIN D ALLEGRE,
310985734,00022,31098573400022,O,2010-09-23,,,,2019-11-14T14:00:31,true,3,,10,A,CHE,DES CABANNES,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,43.22A,NAFRev2,N,1.393635,43.725913,0.77,housenumber,10a Chemin des Cabanes 31790 Saint-Jory,31490_0036_00010_a,G,10A CHEMIN DES CABANES,
310985783,00037,31098578300037,O,1997-12-31,,,,2019-11-14T14:00:31,true,1,,13,,CHE,DE GAGNAC,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3F,NAF1993,N,1.366025,43.735292,0.86,housenumber,13 Chemin de Gagnac 31790 Saint-Jory,31490_0064_00013,G,13 CHEMIN DE GAGNAC,
311122451,00025,31112245100025,O,1988-06-14,NN,,,2019-11-14T14:00:31,false,3,,,,RUE,DE LA REPUBLIQUE,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,85.1E,NAF1993,N,1.370628,43.74221,0.95,street,Rue de la République 31790 Saint-Jory,31490_0183,G,RUE DE LA REPUBLIQUE,
311286215,00018,31128621500018,O,,NN,,,2019-11-14T14:00:31,true,1,,20,,CHE,ALEGRE,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,1.371076,43.720379,0.76,housenumber,20 Chemin d’Allègre 31790 Saint-Jory,31490_0005_00020,G,20 CHEMIN D ALLEGRE,
312322431,00015,31232243100015,O,,NN,,,2019-11-14T14:00:31,true,1,,15,,CHE,TRINCHET,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,O,1.380121,43.740738,0.89,housenumber,15 Chemin de Trinchet 31790 Saint-Jory,31490_0216_00015,G,15 CHEMIN DE TRINCHET,
312341498,00029,31234149800029,O,,NN,,,2019-11-14T14:00:31,true,1,,8,,CHE,,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1C,NAF1993,N,1.364824,43.733111,0.78,housenumber,8 Chemin de Gagnac 31790 Saint-Jory,31490_0064_00008,G,8 CHEMIN DE GAGNAC,
313045015,00028,31304501500028,O,1980-09-01,,,,2019-11-14T14:00:31,true,1,,24,,CHE,DU PRADEL,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,N,1.347858,43.738311,0.85,housenumber,24 Chemin du Pradel 31790 Saint-Jory,31490_0164_00024,G,24 CHEMIN DU PRADEL,
313696270,00021,31369627000021,O,1986-12-10,NN,,,2019-11-14T14:00:31,true,4,,8,,CHE,DEPARTEMENTAL 20,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
313923062,00019,31392306200019,O,,NN,,,2019-11-14T14:00:31,true,1,,1,,RTE,DE GAGNAC,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,45.3A,NAF1993,N,1.366447,43.736692,0.68,housenumber,1 Chemin de Gagnac 31790 Saint-Jory,31490_0064_00001,G,1 CHEMIN DE GAGNAC,
313958985,00027,31395898500027,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,2,,,,RUE,EGALITE,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,64.41,NAP,N,1.371042,43.739291,0.41,street,Rue Armand Malefette 31790 Saint-Jory,31490_01i3dm,G,RUE ARMAND MALEFETTE,
313958985,00035,31395898500035,O,2016-05-02,,,,2019-11-14T14:00:31,true,2,,11,,RTE,DEPARTEMENTALE 820,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2017-09-30,F,A.G.S,,,ARGENTIN GUY SERVICE,25.11Z,NAFRev2,N,1.365723,43.750896,0.4,housenumber,11 Route Métropolitaine 820 (ex D820) 31790 Saint-Jory,31490_wimsmx_00011,G,11 ROUTE METROPOLITAINE 820,EX D820
313995110,00027,31399511000027,O,1987-04-15,NN,,,2019-11-14T14:00:31,true,3,,,,CHE,LES CABANES,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,1.393172,43.725455,0.71,street,Chemin des Cabanes 31790 Saint-Jory,31490_0036,G,CHEMIN DES CABANES,
314108044,00012,31410804400012,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,1,,1,,CHE,DE BELDOU,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,45.2V,NAF1993,N,1.363655,43.736284,0.85,housenumber,1 Chemin de Beldou 31790 Saint-Jory,31490_0012_00001,G,1 CHEMIN DE BELDOU,
314108069,00019,31410806900019,O,,,,,2019-11-14T14:00:31,true,1,,,,CHE,DES GRAVES,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.36469,43.740555,0.76,street,Rue des Graves 31790 Saint-Jory,31490_0074,G,RUE DES GRAVES,
314124462,00057,31412446200057,O,2002-07-23,NN,,,2019-11-14T14:00:31,false,5,,36,,RUE,DE BAGNOLS,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2005-10-06,F,,,,,45.4J,NAFRev1,O,1.367218,43.743396,0.96,housenumber,36 Rue de Bagnols 31790 Saint-Jory,31490_0009_00036,G,36 RUE DE BAGNOLS,
314754623,00028,31475462300028,O,1996-10-01,NN,,,2019-11-14T14:00:31,true,3,,2,,CHE,DE GAGNAC,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.2U,NAFRev1,N,1.365592,43.735756,0.85,housenumber,2 Chemin de Gagnac 31790 Saint-Jory,31490_0064_00002,G,2 CHEMIN DE GAGNAC,
314898644,00062,31489864400062,O,1996-01-05,NN,,,2019-11-14T14:00:31,true,1,,24,,RUE,VENDINELLE,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,85.1G,NAF1993,N,1.365355,43.755976,0.96,housenumber,24 Rue Vendinelle 31790 Saint-Jory,31490_0225_00024,G,24 RUE VENDINELLE,
315406447,00039,31540644700039,O,2010-10-11,,,,2019-11-14T14:00:31,true,2,,4,,CHE,DU CANOU,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,47.89Z,NAFRev2,N,1.368854,43.739169,0.84,housenumber,4 Chemin du Canou 31790 Saint-Jory,31490_0022_00004,G,4 CHEMIN DU CANOU,
315592006,00029,31559200600029,O,,,,,2019-11-14T14:00:31,true,1,,55,,CHE,GAGNAC,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,60.2M,NAF1993,N,1.363481,43.726121,0.89,housenumber,55 Chemin de Gagnac 31790 Saint-Jory,31490_0064_00055,G,55 CHEMIN DE GAGNAC,
315614404,00020,31561440400020,O,1996-10-14,NN,,4781ZQ,2021-04-04T20:04:22,true,4,,36,,RUE,DE L'AUSSONNELLE,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2013-09-26,A,,,,,47.81Z,NAFRev2,O,1.366351,43.757784,0.76,housenumber,36 Rue Aussonnelle 31790 Saint-Jory,31490_0007_00036,G,36 RUE AUSSONNELLE,
315963215,00019,31596321500019,O,1966-01-01,NN,,,2019-11-14T14:00:31,true,6,,37,,CHE,DE LA CLAOU,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.99C,NAFRev2,N,1.352398,43.727877,0.87,housenumber,37 Chemin de la Claou 31790 Saint-Jory,31490_0025_00037,G,37 CHEMIN DE LA CLAOU,
316177179,00025,31617717900025,O,2003-10-01,NN,,,2019-11-14T14:00:31,true,3,,21,,RTE,NATIONALE 20,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,N,1.375884,43.747445,0.32,street,Route Métropolitaine 20 (ex D20) 31790 Saint-Jory,31490_utcb7v,G,ROUTE METROPOLITAINE 20,EX D20
316332030,00022,31633203000022,O,,NN,,,2019-11-14T14:00:31,true,1,,41,,RTE,DE SAINT CAPRAIS,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.359102,43.748274,0.89,housenumber,41 Route de Saint-Caprais 31790 Saint-Jory,31490_0202_00041,G,41 ROUTE DE SAINT CAPRAIS,
316436914,00014,31643691400014,O,,NN,,,2019-11-14T14:00:31,true,1,,20,,RUE,DU PONT,31790,SAINT-JORY,,,31490,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.357402,43.76578,0.34,street,Chemin des Trois Ponts 31790 Saint-Jory,31490_0215,G,CHEMIN DES TROIS PONTS,