siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
049554991,00015,04955499100015,O,1994-12-25,NN,,,2015-05-14T03:06:04,true,3,,,,PL,BROSSON,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,81.10Z,NAFRev2,N,3.063386,45.920021,0.78,street,Place Brosson 63140 Châtel-Guyon,63103_0120,G,PLACE BROSSON,
049555105,00011,04955510500011,O,1994-12-25,NN,,,2008-01-04T18:06:44,true,3,,1,,RUE,DE BROCQUEVILLE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.058604,45.918972,0.79,street,Avenue de Brocqueville 63140 Châtel-Guyon,63103_0100,G,AVENUE DE BROCQUEVILLE,
049556764,00014,04955676400014,O,1994-12-25,NN,,,2008-10-29T08:23:58,true,3,,31,,AV,DE BELGIQUE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.061943,45.921696,0.86,housenumber,31 Avenue de Belgique 63140 Châtel-Guyon,63103_0050_00031,G,31 AVENUE DE BELGIQUE,
049603178,00010,04960317800010,O,1994-12-25,NN,,,2009-06-27T03:11:29,true,3,RESIDENCE PASTEUR,37,,AV,DE BELGIQUE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.062265,45.922093,0.86,housenumber,37 Avenue de Belgique 63140 Châtel-Guyon,63103_0050_00037,G,37 AVENUE DE BELGIQUE,
120015029,00289,12001502900289,O,1987-12-25,01,2019,,2021-10-27T08:03:34,false,3,,22,,RUE,DU COMMERCE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE NATIONALE DE POLICE,,,,85.59A,NAFRev2,N,3.069043,45.922859,0.96,housenumber,22 Rue du Commerce 63140 Châtel-Guyon,63103_0190_00022,G,22 RUE DU COMMERCE,
120015029,00354,12001502900354,O,1998-12-25,,,,,false,1,,22,B,RUE,DU COMMERCE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,1998-12-25,F,CENTRE DE FORMATION,,,,80.4C,NAF1993,N,3.070128,45.922832,0.87,housenumber,22bis Rue du Commerce 63140 Châtel-Guyon,63103_0190_00022_bis,G,22BIS RUE DU COMMERCE,
176306611,00094,17630661100094,O,1985-02-22,NN,,,2009-06-27T03:14:31,false,5,,,,RTE,DES PRADES,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION DE CHATEL GUYON,,,,84.13Z,NAFRev2,N,3.065964,45.925791,0.74,street,Avenue des Prades 63140 Châtel-Guyon,63103_0545,G,AVENUE DES PRADES,
176306611,00524,17630661100524,O,1986-05-05,NN,,,2010-04-18T03:07:24,false,4,,,,RTE,DES PRADES,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2009-01-01,F,C.E. SUBDIVISION CHATEL GUYON,,,,84.11Z,NAFRev2,N,3.065964,45.925791,0.74,street,Avenue des Prades 63140 Châtel-Guyon,63103_0545,G,AVENUE DES PRADES,
176901536,00209,17690153600209,O,1944-12-08,,,,2019-03-14T11:13:06,false,1,,,,AV,ETIENNE CLEMENTEL,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,1944-12-08,A,MESS CRS 48,,,,56.29B,NAFRev2,N,3.071636,45.922038,0.87,street,Avenue Etienne Clémentel 63140 Châtel-Guyon,63103_0260,G,AVENUE ETIENNE CLEMENTEL,
176901536,00241,17690153600241,O,2013-01-11,,,,2019-03-15T08:14:11,false,1,,22,B,RUE,DU COMMERCE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2013-01-11,A,CRS 48,,,,84.24Z,NAFRev2,N,3.070128,45.922832,0.87,housenumber,22bis Rue du Commerce 63140 Châtel-Guyon,63103_0190_00022_bis,G,22BIS RUE DU COMMERCE,
196300172,00018,19630017200018,O,1983-03-01,21,2019,,2021-10-27T08:05:04,true,4,,,,AV,CLEMENTEL,63140,CHATEL-GUYON,,BP 52,63103,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,3.071636,45.922038,0.8,street,Avenue Etienne Clémentel 63140 Châtel-Guyon,63103_0260,G,AVENUE ETIENNE CLEMENTEL,
216301036,00010,21630103600010,O,1983-03-01,22,2019,,2021-10-27T08:09:38,true,4,,10,,RUE,DE L'HOTEL DE VILLE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.06833,45.92131,0.96,housenumber,10 Rue de l’Hôtel de Ville 63140 Châtel-Guyon,63103_0360_00010,G,10 RUE DE L HOTEL DE VILLE,
216301036,00028,21630103600028,O,1983-12-21,11,2019,,2021-10-27T08:09:38,false,3,,1,,RUE,DE LA PEROUSE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.077329,45.919594,0.96,housenumber,1 Rue de la Pérouse 63140 Châtel-Guyon,63103_0535_00001,G,1 RUE DE LA PEROUSE,
216301036,00036,21630103600036,O,1983-12-21,12,2019,,2021-10-27T08:09:38,false,3,,1,,RUE,DE LA PEROUSE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.077329,45.919594,0.96,housenumber,1 Rue de la Pérouse 63140 Châtel-Guyon,63103_0535_00001,G,1 RUE DE LA PEROUSE,
216301036,00044,21630103600044,O,1983-12-21,03,2019,,2021-10-27T08:09:38,false,3,ST HIPPOLYTE,24,,RTE,DE VOLVIC,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ST-HIPPOLYTE,,,,85.20Z,NAFRev2,N,3.05389,45.909922,0.85,housenumber,24 Route de Volvic 63140 Châtel-Guyon,63103_yv81hh_00024,G,24 ROUTE DE VOLVIC,
216301036,00051,21630103600051,O,1993-08-03,NN,,,2012-05-05T00:29:54,false,4,,,,AV,DE RUSSIE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2008-01-01,F,CRECHE,,,,88.91A,NAFRev2,N,3.057346,45.916209,0.81,street,Avenue de Russie 63140 Châtel-Guyon,63103_0630,G,AVENUE DE RUSSIE,
216301036,00069,21630103600069,O,1993-08-03,NN,,,2011-06-07T09:21:06,false,4,LD ST HYPPOLYTE,,,RTE,DE MOZAC,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2010-12-31,F,CAMPING MUNICIPAL DE LA CROZE,,,,55.30Z,NAFRev2,N,3.055783,45.909586,0.82,street,Route de Mozac 63140 Châtel-Guyon,63103_0478,G,ROUTE DE MOZAC,
216301036,00077,21630103600077,O,1993-08-03,NN,,,2019-08-22T10:34:43,false,4,MAIRE,,,PL,DE L'HOTEL DE VILLE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2018-12-25,F,GITES DE ROCHE PRADIERE ST HIPPOLYTE,,,,55.20Z,NAFRev2,N,3.068165,45.921178,0.86,street,Rue de l’Hôtel de Ville 63140 Châtel-Guyon,63103_0360,G,RUE DE L HOTEL DE VILLE,
216301036,00085,21630103600085,O,1997-01-01,NN,,,2013-05-18T02:15:36,false,6,MAIRIE,,,PL,DE L'HOTEL DE VILLE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE COMMUNICATION,,,,84.13Z,NAFRev2,O,3.068165,45.921178,0.86,street,Rue de l’Hôtel de Ville 63140 Châtel-Guyon,63103_0360,G,RUE DE L HOTEL DE VILLE,
216301036,00093,21630103600093,O,1997-01-01,NN,,,2009-06-27T03:23:41,false,4,MAIRIE,,,,,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2008-01-14,F,BUDGET ANNEXE PETIT TRAIN,,,,84.13Z,NAFRev2,N,3.069343,45.924553,0.39,street,Rue du 8 Mai 63140 Châtel-Guyon,63103_p5zej3,D,RUE DU 8 MAI,
216301036,00101,21630103600101,O,1995-12-25,NN,,,2020-04-09T16:46:41,false,4,MAIRIE,10,,RUE,DE L'HOTEL DE VILLE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.06833,45.92131,0.96,housenumber,10 Rue de l’Hôtel de Ville 63140 Châtel-Guyon,63103_0360_00010,G,10 RUE DE L HOTEL DE VILLE,
216301036,00119,21630103600119,O,1995-12-25,02,2019,,2021-10-27T08:09:38,false,5,MAIRIE,10,,RUE,DE L'HOTEL DE VILLE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,3.06833,45.92131,0.96,housenumber,10 Rue de l’Hôtel de Ville 63140 Châtel-Guyon,63103_0360_00010,G,10 RUE DE L HOTEL DE VILLE,
216301036,00127,21630103600127,O,2002-04-01,NN,,,2013-05-18T02:15:36,false,4,,,,RUE,DU GYMNASE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2011-12-31,F,ACCUEIL JEUNES,,,,88.99B,NAFRev2,N,3.065002,45.925179,0.96,street,Rue du Gymnase 63140 Châtel-Guyon,63103_0340,G,RUE DU GYMNASE,
216301036,00176,21630103600176,O,2011-01-01,02,2019,,2021-10-27T08:09:38,false,4,,,,PL,BROSSON,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2015-07-01,A,THEATRE,,,,90.04Z,NAFRev2,O,3.063386,45.920021,0.78,street,Place Brosson 63140 Châtel-Guyon,63103_0120,G,PLACE BROSSON,
216301036,00184,21630103600184,O,2005-01-01,,,,2011-09-28T16:36:20,false,2,,,,CHE,DES IRIS,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2011-01-01,F,CRECHE MULTI ACCUEIL LES ENFANTS D'ABORD,,,,88.91A,NAFRev2,N,3.065638,45.913415,0.81,street,Chemin des Iris 63140 Châtel-Guyon,63103_0367,G,CHEMIN DES IRIS,
216303610,00010,21630361000010,O,1983-03-01,NN,,,2019-08-22T10:29:28,true,4,,,,,,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
246300149,00019,24630014900019,O,1983-03-01,NN,,,2006-10-26T23:42:48,true,3,MAIRIE,,,,,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2004-01-13,F,,,,,75.1A,NAFRev1,N,3.069343,45.924553,0.39,street,Rue du 8 Mai 63140 Châtel-Guyon,63103_p5zej3,D,RUE DU 8 MAI,
246301162,00060,24630116200060,O,2011-01-01,NN,,,2019-06-24T13:13:15,false,2,,,,CHE,DES IRIS,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2017-01-01,F,CRECHE LES ENFANTS D'ABORD,,,,88.91A,NAFRev2,O,3.065638,45.913415,0.81,street,Chemin des Iris 63140 Châtel-Guyon,63103_0367,G,CHEMIN DES IRIS,
256301714,00018,25630171400018,O,1987-02-12,NN,,,2008-10-16T15:51:42,true,3,MAIRIE,,,,,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2005-10-08,F,,,,,75.1E,NAFRev1,N,3.069343,45.924553,0.39,street,Rue du 8 Mai 63140 Châtel-Guyon,63103_p5zej3,D,RUE DU 8 MAI,
266304757,00013,26630475700013,O,1983-03-01,NN,,,2019-08-22T11:23:46,true,4,MAIRIE,10,,RUE,DE L'HOTEL DE VILLE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,3.06833,45.92131,0.96,housenumber,10 Rue de l’Hôtel de Ville 63140 Châtel-Guyon,63103_0360_00010,G,10 RUE DE L HOTEL DE VILLE,
266307826,00013,26630782600013,O,,,,,,true,1,,,,RTE,DE ST HIPPOLYTE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,85.1A,NAF1993,N,3.058352,45.915404,0.85,street,Rue de Bellevue St Hippolyte 63140 Châtel-Guyon,63103_0052,G,RUE DE BELLEVUE ST HIPPOLYTE,
276302353,00012,27630235300012,O,,,,,,true,1,,,,,MAIRIE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.069343,45.924553,0.39,street,Rue du 8 Mai 63140 Châtel-Guyon,63103_p5zej3,G,RUE DU 8 MAI,
276302361,00015,27630236100015,O,,NN,,,2009-10-24T03:33:40,true,1,,,,,MAIRIE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.069343,45.924553,0.39,street,Rue du 8 Mai 63140 Châtel-Guyon,63103_p5zej3,G,RUE DU 8 MAI,
276304078,00013,27630407800013,O,,NN,,,,true,1,,,,,,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
276304169,00010,27630416900010,O,,NN,,,,true,1,,,,,,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
300361854,00023,30036185400023,O,2018-12-11,,,,2019-01-22T10:41:16,true,1,RESIDENCE LES THERMES,,,AV,DU GENERAL DE GAULLE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,68.20A,NAFRev2,N,3.065036,45.922333,0.77,street,Avenue General de Gaulle 63140 Châtel-Guyon,63103_0300,G,AVENUE GENERAL DE GAULLE,
300604659,00015,30060465900015,O,,NN,,,,true,1,,6,,RUE,DU GYMNASE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,3.065201,45.92475,0.96,housenumber,6 Rue du Gymnase 63140 Châtel-Guyon,63103_0340_00006,G,6 RUE DU GYMNASE,
300800182,00036,30080018200036,O,1993-07-15,NN,,,,true,1,,31,,AV,BARADUC,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,1998-07-13,F,,,,,52.2C,NAF1993,O,3.067066,45.919522,0.83,housenumber,31 Avenue Baraduc 63140 Châtel-Guyon,63103_0040_00031,G,31 AVENUE BARADUC,
300871332,00031,30087133200031,O,2019-02-08,,,,2019-02-18T11:04:20,true,1,RESIDENCE LES THERMES,,,AV,DU GENERAL DE GAULLE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,68.20A,NAFRev2,N,3.065036,45.922333,0.77,street,Avenue General de Gaulle 63140 Châtel-Guyon,63103_0300,G,AVENUE GENERAL DE GAULLE,
300880028,00034,30088002800034,O,,NN,,,,true,1,,6,,RUE,DE BROCQUEVILLE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,O,3.059053,45.919401,0.83,housenumber,6 Avenue de Brocqueville 63140 Châtel-Guyon,63103_0100_00006,G,6 AVENUE DE BROCQUEVILLE,
301069118,00018,30106911800018,O,,,,,,true,1,,18,,RUE,SAINTE ANNE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,3.069092,45.921033,0.96,housenumber,18 Rue Sainte Anne 63140 Châtel-Guyon,63103_0660_00018,G,18 RUE SAINTE ANNE,
301337150,00017,30133715000017,O,,,,,,true,1,,35,,RUE,JEAN GROSLIER,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.068338,45.92374,0.96,housenumber,35 Rue Jean Groslier 63140 Châtel-Guyon,63103_0370_00035,G,35 RUE JEAN GROSLIER,
301442208,00015,30144220800015,O,,,,,,true,1,,49,,RUE,ANTOINE FAUCHER,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,1988-10-05,F,,,,,55.1A,NAF1993,N,3.071044,45.919815,0.96,housenumber,49 Rue Antoine Faucher 63140 Châtel-Guyon,63103_0030_00049,G,49 RUE ANTOINE FAUCHER,
301515524,00025,30151552400025,O,1985-08-01,NN,,,2015-03-17T19:24:59,true,4,,30,,RUE,DE L HOTEL DE VILLE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2014-12-28,F,,,,,56.10A,NAFRev2,N,3.068297,45.921676,0.96,housenumber,30 Rue de l’Hôtel de Ville 63140 Châtel-Guyon,63103_0360_00030,G,30 RUE DE L HOTEL DE VILLE,
301517835,00023,30151783500023,O,,NN,,,,true,1,,,,RUE,LA PEREYRE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,1992-06-16,F,,,,,28.2D,NAF1993,N,3.07328,45.934664,0.95,street,Rue de la Pereyre 63140 Châtel-Guyon,63103_vvv2jl,G,RUE DE LA PEREYRE,
301518064,00037,30151806400037,O,2001-07-17,NN,,,2008-11-07T00:17:36,true,3,,7,,RUE,DU DOCTEUR LEVADOUX,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0D,NAFRev1,N,3.06595,45.919772,0.96,housenumber,7 Rue du Docteur Levadoux 63140 Châtel-Guyon,63103_0220_00007,G,7 RUE DU DOCTEUR LEVADOUX,
301527446,00019,30152744600019,O,,,,,,true,1,,28,,RUE,DOCTEUR LEVADOUX,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.067573,45.920463,0.95,housenumber,28 Rue du Docteur Levadoux 63140 Châtel-Guyon,63103_0220_00028,G,28 RUE DU DOCTEUR LEVADOUX,
301620373,00029,30162037300029,O,1982-01-01,NN,,,2012-05-05T00:44:14,true,6,ZONE ARTISANALE,,,CHE,DE LA CROIX DES ROBERT,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.22A,NAFRev2,O,3.08447,45.919781,0.85,street,Chemin de la Croix des Roberts 63140 Châtel-Guyon,63103_0207,G,CHEMIN DE LA CROIX DES ROBERTS,
301620373,00037,30162037300037,O,1982-01-01,,,,,false,3,,,,CHE,DE LA CROIX DES ROBERT,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,45.2U,NAF1993,N,3.08447,45.919781,0.85,street,Chemin de la Croix des Roberts 63140 Châtel-Guyon,63103_0207,G,CHEMIN DE LA CROIX DES ROBERTS,
301809943,00014,30180994300014,O,1964-01-01,NN,,,,true,1,,10,,RUE,DU DOCTEUR LEVADOUX,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0D,NAF1993,N,3.066374,45.919732,0.96,housenumber,10 Rue du Docteur Levadoux 63140 Châtel-Guyon,63103_0220_00010,G,10 RUE DU DOCTEUR LEVADOUX,
301833976,00048,30183397600048,O,1997-09-30,NN,,,,true,3,,,,RTE,DE RIOM,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,3.073449,45.917678,0.8,street,Route de Riom 63140 Châtel-Guyon,63103_0590,G,ROUTE DE RIOM,
302252267,00018,30225226700018,O,1900-01-01,NN,,,,false,4,,2,,RUE,PUNETT,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1C,NAF1993,N,3.063915,45.918674,0.87,housenumber,2 Rue Alfred Punett 63140 Châtel-Guyon,63103_0010_00002,G,2 RUE ALFRED PUNETT,
302252267,00026,30225226700026,O,2001-09-01,NN,,,2017-12-06T09:35:00,true,4,,15,,RUE,ALFRED PUNETT,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2017-11-04,F,,,,,86.21Z,NAFRev2,N,3.062991,45.9182,0.96,housenumber,15 Rue Alfred Punett 63140 Châtel-Guyon,63103_0010_00015,G,15 RUE ALFRED PUNETT,
302273339,00044,30227333900044,O,2009-08-01,,,,2012-01-24T16:45:15,false,2,,10,,AV,BARADUC,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2011-12-31,F,LE MYSORE,,,,47.29Z,NAFRev2,N,3.064466,45.919591,0.83,housenumber,10 Avenue Baraduc 63140 Châtel-Guyon,63103_0040_00010,G,10 AVENUE BARADUC,
302273974,00014,30227397400014,O,,,,,,true,1,,12,,RUE,DE LA POSTE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,3.076575,45.919512,0.72,housenumber,12 Rue de la Pérouse 63140 Châtel-Guyon,63103_0535_00012,G,12 RUE DE LA PEROUSE,
302290184,00019,30229018400019,O,,NN,,,,true,1,,2,,RUE,ANTOINE FAUCHERST HIPPOLYT,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,1992-10-04,F,,,,,70.2A,NAF1993,N,3.06774,45.920256,0.67,housenumber,2 Rue Antoine Faucher 63140 Châtel-Guyon,63103_0030_00002,G,2 RUE ANTOINE FAUCHER,
302463401,00034,30246340100034,O,1991-04-23,NN,,,,true,1,,34,,AV,BARADUC,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,55.1A,NAF1993,N,3.066561,45.919443,0.83,housenumber,34 Avenue Baraduc 63140 Châtel-Guyon,63103_0040_00034,G,34 AVENUE BARADUC,
302686795,00014,30268679500014,O,1900-01-01,,,,2017-01-18T09:30:40,true,5,,23,,RUE,ANTOINE FAUCHER,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90E,NAFRev2,N,3.069393,45.920252,0.96,housenumber,23 Rue Antoine Faucher 63140 Châtel-Guyon,63103_0030_00023,G,23 RUE ANTOINE FAUCHER,
302709019,00012,30270901900012,O,,NN,,,,true,1,,20,,RUE,ANTOINE FAUCHER,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,3.069206,45.920231,0.96,housenumber,20 Rue Antoine Faucher 63140 Châtel-Guyon,63103_0030_00020,G,20 RUE ANTOINE FAUCHER,
302919709,00014,30291970900014,O,1972-01-01,NN,,,2010-02-23T19:57:42,true,5,,3,,RUE,DOCTEUR LEVADOUX,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,96.02A,NAFRev2,O,3.065649,45.919771,0.95,housenumber,3 Rue du Docteur Levadoux 63140 Châtel-Guyon,63103_0220_00003,G,3 RUE DU DOCTEUR LEVADOUX,
302919717,00025,30291971700025,O,,NN,,,,true,1,,13,,AV,BARADUC,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,1991-02-19,F,,,,,84.12,NAP,N,3.065043,45.919666,0.83,housenumber,13 Avenue Baraduc 63140 Châtel-Guyon,63103_0040_00013,G,13 AVENUE BARADUC,
302919725,00028,30291972500028,O,1987-04-15,NN,,,2008-01-04T19:22:41,true,3,,9,,CHE,DE BUSSAGNE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.065467,45.917187,0.71,housenumber,9 Chemin de Bussanne 63140 Châtel-Guyon,63103_0126_00009,G,9 CHEMIN DE BUSSANNE,
302919741,00017,30291974100017,O,1900-01-01,NN,,,2020-01-21T15:23:07,false,4,HOTEL DES VOYAGEURS,33,,RUE,DU COMERCE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2019-07-26,F,,,,,94.99Z,NAFRev2,N,3.069385,45.923437,0.91,housenumber,33 Rue du Commerce 63140 Châtel-Guyon,63103_0190_00033,G,33 RUE DU COMMERCE,
302920004,00033,30292000400033,O,1990-01-01,NN,,,2008-07-30T08:27:17,false,4,,6,,PL,BROSSON,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,86.90E,NAFRev2,N,3.063087,45.920231,0.81,housenumber,6 Place Brosson 63140 Châtel-Guyon,63103_0120_00006,G,6 PLACE BROSSON,
302921002,00036,30292100200036,O,,NN,,,,true,1,,19,,RUE,LEVADOUX BRAGA,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,3.066865,45.920306,0.91,housenumber,19 Rue Michel Levadoux-Braga 63140 Châtel-Guyon,63103_0460_00019,G,19 RUE MICHEL LEVADOUX BRAGA,
303319479,00018,30331947900018,O,,,,,,true,1,,19,,RUE,DU DOCTEUR LEVADOUX,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,3.066795,45.920101,0.96,housenumber,19 Rue du Docteur Levadoux 63140 Châtel-Guyon,63103_0220_00019,G,19 RUE DU DOCTEUR LEVADOUX,
303375984,00067,30337598400067,O,1993-05-15,NN,,,,false,3,,2,,AV,DES ETATS UNIS,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,1994-06-03,F,FRANCE HABILLEMENT,,,,52.4C,NAF1993,N,3.067484,45.919374,0.87,housenumber,2 Avenue des Etats Unis 63140 Châtel-Guyon,63103_0250_00002,G,2 AVENUE DES ETATS UNIS,
303610000,00018,30361000000018,O,1975-01-01,NN,,1082ZZ,2015-03-17T00:11:15,true,4,,1,,AV,DES U S A,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,10.82Z,NAFRev2,N,,,0,,,,,,
303638696,00011,30363869600011,O,,NN,,,,true,1,,,,RUE,DOCTEUR LEVADOUX,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,1990-04-14,F,,,,,67.04,NAP,N,3.066634,45.919865,0.95,street,Rue du Docteur Levadoux 63140 Châtel-Guyon,63103_0220,G,RUE DU DOCTEUR LEVADOUX,
303683817,00033,30368381700033,O,1990-04-24,NN,,,2012-02-10T14:57:43,false,5,VILLA AZUREA,6,,AV,DE BELGIQUE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,55.10Z,NAFRev2,N,3.06019,45.920683,0.85,housenumber,6 Avenue de Belgique 63140 Châtel-Guyon,63103_0050_00006,G,6 AVENUE DE BELGIQUE,
303683817,00041,30368381700041,O,2011-01-20,,,,2016-05-04T05:13:36,true,3,ROCHEPRADIERES,2,,IMP,DES JARDINS,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,45.20A,NAFRev2,N,3.069497,45.934421,0.45,housenumber,2 Impasse de la Garde les Grosliers 63140 Châtel-Guyon,63103_0292_00002,G,2 IMP DE LA GARDE LES GROSLIERS,
304149719,00011,30414971900011,O,,,,,,true,1,,,,RTE,DE RIOM,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.073449,45.917678,0.8,street,Route de Riom 63140 Châtel-Guyon,63103_0590,G,ROUTE DE RIOM,
304394075,00010,30439407500010,O,,NN,,,,true,1,,3,,RUE,DE LA TREILLE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,3.069278,45.921938,0.96,housenumber,3 Rue de la Treille 63140 Châtel-Guyon,63103_0720_00003,G,3 RUE DE LA TREILLE,
304620826,00012,30462082600012,O,1963-01-01,NN,,,,true,1,,8,,AV,DES ETATS-UNIS,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,50.1Z,NAF1993,N,3.067743,45.919382,0.87,housenumber,8 Avenue des Etats Unis 63140 Châtel-Guyon,63103_0250_00008,G,8 AVENUE DES ETATS UNIS,
304628340,00024,30462834000024,O,2019-02-25,,,,2019-03-05T10:34:03,true,1,RESIDENCE LES THERMES,,,AV,DU GENERAL DE GAULLE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,68.20A,NAFRev2,N,3.065036,45.922333,0.77,street,Avenue General de Gaulle 63140 Châtel-Guyon,63103_0300,G,AVENUE GENERAL DE GAULLE,
304862121,00072,30486212100072,O,1994-02-21,NN,,,2008-01-04T19:32:41,true,3,,,,CHE,DES VIEILLES VIGNES,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,3.067501,45.915087,0.86,street,Chemin des Vieilles Vignes 63140 Châtel-Guyon,63103_0742,G,CHEMIN DES VIEILLES VIGNES,
304957129,00030,30495712900030,O,2015-04-01,,,,2021-02-23T10:36:58,true,1,LA ROCHEPRADIERE,51,,RTE,DE MANZAT,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,70.22Z,NAFRev2,N,3.049707,45.913731,0.85,housenumber,51 Route de Manzat 63140 Châtel-Guyon,63103_0435_00051,G,51 ROUTE DE MANZAT,
305204455,00029,30520445500029,O,,,,,,true,1,,16,,RUE,D ANGLETERRE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,67.09,NAP,N,3.060544,45.920169,0.96,housenumber,16 Rue d’Angleterre 63140 Châtel-Guyon,63103_0020_00016,G,16 RUE D ANGLETERRE,
305204463,00015,30520446300015,O,,NN,,,,true,1,,1,,RUE,DU DOCTEUR LEVADOUX,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,3.065421,45.919732,0.96,housenumber,1 Rue du Docteur Levadoux 63140 Châtel-Guyon,63103_0220_00001,G,1 RUE DU DOCTEUR LEVADOUX,
305296303,00012,30529630300012,O,,NN,,,,true,1,,36,,RUE,DE L HOTEL DE VILLE,63140,CHATEL-GUYON,,,63103,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,22.2C,NAF1993,N,3.068294,45.921817,0.96,housenumber,36 Rue de l’Hôtel de Ville 63140 Châtel-Guyon,63103_0360_00036,G,36 RUE DE L HOTEL DE VILLE,