siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900472,00012,21690047200012,O,1983-03-01,11,2018,,2020-08-25T10:18:40,true,4,HOTEL DE VILLE,,,,,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.658198,45.896686,0.33,street,Route de la Calle 69380 Charnay,69047_0053,D,ROUTE DE LA CALLE,
216900472,00020,21690047200020,O,1983-12-21,03,2018,,2020-08-25T10:18:40,false,3,,,,BD,DES ECOLES,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.668775,45.89127,0.79,street,Boulevard des Ecoles 69380 Charnay,69047_0024,G,BOULEVARD DES ECOLES,
216900472,00038,21690047200038,O,1996-01-01,NN,,,2006-10-26T23:41:29,false,3,MAIRIE,,,,,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2004-09-09,F,SERVICE ASSAINISSEMENT DE CHARNAY,,,,90.0A,NAFRev1,N,4.667964,45.890678,0.38,street,Rue de la Maison Forte 69380 Charnay,69047_0036,D,RUE DE LA MAISON FORTE,
256901331,00015,25690133100015,O,1988-01-11,NN,,,2010-04-18T03:17:08,true,6,,,,,MAIRIE,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,42.99Z,NAFRev2,N,4.667964,45.890678,0.38,street,Rue de la Maison Forte 69380 Charnay,69047_0036,G,RUE DE LA MAISON FORTE,
266902675,00013,26690267500013,O,1994-01-01,NN,,,2016-07-23T12:17:50,true,4,,,,,HOTEL DE VILLE,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301338687,00025,30133868700025,O,1993-07-01,NN,,,,false,4,,,,,POINT BOEUF,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.4B,NAF1993,O,5.3472361,45.9821878,0.89,poi.bus_stop,Point Boeuf (Arrêt de bus) Ambérieu-en-Bugey,https://osm.org/node/1323342823,G,,
302135561,00777,30213556100777,O,1976-01-01,NN,,,2012-11-15T15:10:55,false,3,,,,,LADRY,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.51Z,NAFRev2,N,4.659724,45.871202,0.91,street,Descente de Ladry 69380 Charnay,69047_0066,G,DESCENTE DE LADRY,
302927827,00014,30292782700014,O,1900-01-01,,,,,true,2,,,,,,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
307965178,00014,30796517800014,O,,,,,,true,1,,,,,,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
308899319,00013,30889931900013,O,,NN,,,,true,1,,,,LD,LE BOURG,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310185376,00012,31018537600012,O,1977-01-01,NN,,,2008-01-04T19:59:23,true,4,,,,,LE BOURG,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314337452,00010,31433745200010,O,1978-01-01,NN,,,2006-10-27T00:41:52,false,3,,,,,,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,15.9D,NAFRev1,N,,,0,,,,,,
315835017,00015,31583501700015,O,,,,,,true,1,,,,,,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,1990-01-21,F,,,,,38.40,NAP,N,,,0,,,,,,
316193465,00010,31619346500010,O,,NN,,,,true,1,,,,,,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,1990-01-21,F,,,,,38.40,NAP,N,,,0,,,,,,
318320983,00055,31832098300055,O,2002-07-01,NN,,,2006-11-25T09:42:40,false,3,,,,,LE BOURG,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319458881,00020,31945888100020,O,2009-01-01,,,,2019-10-28T08:19:01,true,2,,,,,LE MOULIN BLANC,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2019-07-12,F,HARAS DU MOULIN BLANC,,,,01.45Z,NAFRev2,N,-0.3820868,46.5359092,0.9,poi.stream,Le Moulin Blanc (Ruisseau) La Boissière-en-Gâtine,https://osm.org/relation/4488829,G,,
319514303,00019,31951430300019,O,1980-07-31,NN,,,,true,4,,,,LD,BAYERE,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.662094,45.874616,0.94,street,Bayere 69380 Charnay,69047_82vrfx,G,BAYERE,
320237381,00035,32023738100035,O,1996-04-01,NN,,,,false,3,,,,LD,LES FONDS,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,52.6E,NAF1993,N,4.665172,45.893262,0.74,street,Rue des Fonds 69380 Charnay,69047_0030,G,RUE DES FONDS,
321532558,00012,32153255800012,O,1981-04-01,NN,,,,true,1,,,,,LE BOURG,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,74.7Z,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321623886,00017,32162388600017,O,1981-05-01,NN,,,2008-01-04T18:28:01,true,3,,,,,LE BOURG,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321623886,00025,32162388600025,O,1993-01-01,NN,,,2008-01-04T18:28:01,false,3,,,,,AU BOURG,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.667754,45.891204,0.72,street,Rue du Bas du Bourg 69380 Charnay,69047_0007,G,RUE DU BAS DU BOURG,
321676165,00020,32167616500020,O,2020-04-01,,,,2021-02-23T10:45:25,true,1,,670,,,CHEMIIN DU BUISSY,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,4.674501,45.884708,0.86,housenumber,670 Chemin du Buissy 69380 Charnay,69047_0052_00670,G,670 CHEMIN DU BUISSY,
322220401,00044,32222040100044,O,2012-06-01,,,,2015-06-30T08:56:15,true,2,,40,,CHE,NEUF,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,70.22Z,NAFRev2,N,4.662421,45.893885,0.78,housenumber,40 Chemin Neuf 69380 Charnay,69047_0069_00040,G,40 CHEMIN NEUF,
322266180,00015,32226618000015,O,1981-07-15,,,4332AA,2021-02-23T10:45:52,true,4,,35,,CHE,DU PUITS BANAL,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.658655,45.899797,0.86,housenumber,35 Chemin du Puits Banal 69380 Charnay,69047_0075_00035,G,35 CHEMIN DU PUITS BANAL,
322266180,00031,32226618000031,O,2004-11-02,,,,2021-02-23T10:45:52,false,1,,,,,LES VERDELIERES,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2004-11-02,A,,,,,01.49Z,NAFRev2,N,4.658317,45.89997,0.8,street,Traverse des Verdelières 69380 Charnay,69047_0080,G,TRAVERSE DES VERDELIERES,
322404013,00011,32240401300011,O,1981-08-05,NN,,,2007-01-18T09:15:55,true,4,,,,,LE BOUR,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.82867,45.8665166,0.88,poi.residential,Le Bourg (Zone résidentielle) Albigny-sur-Saône,https://osm.org/way/152207808,G,,
323343814,00048,32334381400048,O,2011-02-01,,,,2017-05-16T05:29:19,false,2,,,,,LE BOURG,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,47.11B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325501294,00012,32550129400012,O,1982-09-06,01,2018,,2020-08-25T10:31:22,true,4,,,,LD,BAYERE,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.662094,45.874616,0.94,street,Bayere 69380 Charnay,69047_82vrfx,G,BAYERE,
325501294,00038,32550129400038,O,2014-08-27,,,,2021-02-23T10:47:58,false,1,,565,,RTE,"D'ALIX, LES CRIERES",69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2014-08-27,A,,,,,68.20A,NAFRev2,N,4.662395,45.894201,0.51,housenumber,565 Route d'Alix 69380 Charnay,69047_0001_00565,G,565 ROUTE D ALIX,
325955797,00049,32595579700049,O,2010-07-01,,,,2021-02-23T10:48:13,true,1,,,,RTE,DE MARCY,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,90.03A,NAFRev2,N,4.668395,45.891573,0.8,street,Route de Marcy 69380 Charnay,69047_0038,G,ROUTE DE MARCY,
327717500,00018,32771750000018,O,1983-06-24,NN,,,2011-07-12T15:05:56,false,4,,,,,LES VERDELIERES,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,4.658317,45.89997,0.8,street,Traverse des Verdelières 69380 Charnay,69047_0080,G,TRAVERSE DES VERDELIERES,
328356928,00031,32835692800031,O,2015-01-12,,,,2018-03-08T04:21:18,true,2,,40,,,TRAVERSE DE PELOZANE,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.21Z,NAFRev2,N,4.661203,45.8848,0.94,housenumber,40 Traverse de Pelozane 69380 Charnay,69047_0070_00040,G,40 TRAVERSE DE PELOZANE,
328613740,00013,32861374000013,O,1983-12-09,NN,,,2014-06-20T03:35:28,true,4,,,,LD,LES VERDELIERES,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,4.658317,45.89997,0.8,street,Traverse des Verdelières 69380 Charnay,69047_0080,G,TRAVERSE DES VERDELIERES,
329390363,00037,32939036300037,O,1998-05-01,NN,,,2012-11-25T04:50:30,true,4,,,,LD,PELOZANE,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,71.11Z,NAFRev2,N,4.660744,45.88469,0.91,street,Traverse de Pelozane 69380 Charnay,69047_0070,G,TRAVERSE DE PELOZANE,
329638241,00029,32963824100029,O,2000-11-11,NN,,,2017-05-04T04:09:50,true,3,,,,LD,POLOZANE,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.660744,45.88469,0.61,street,Traverse de Pelozane 69380 Charnay,69047_0070,G,TRAVERSE DE PELOZANE,
329742761,00011,32974276100011,O,,NN,,,,true,1,,,,LD,LE BOURG,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329799142,00024,32979914200024,O,2011-09-01,,,,2018-11-20T15:21:06,true,3,,,,,LOTISSEMENT BELLEVUE,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.11B,NAFRev2,N,5.4435075,43.3594339,0.89,poi.residential,Lotissement Bellevue (Zone résidentielle) Marseille,https://osm.org/way/424203361,G,,
330372244,00047,33037224400047,O,1994-04-02,NN,,,,true,1,,,,,LE BOURG,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,1999-05-16,F,,,,,52.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330644519,00010,33064451900010,O,,NN,,,,true,1,,,,,LE MOULIN BLANC,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.1G,NAF1993,N,-0.3820868,46.5359092,0.9,poi.stream,Le Moulin Blanc (Ruisseau) La Boissière-en-Gâtine,https://osm.org/relation/4488829,G,,
331810408,00012,33181040800012,O,,NN,,,,true,1,,,,,,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,1985-08-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332315688,00025,33231568800025,O,1991-01-04,,,,2012-07-11T11:54:33,true,3,,130,,LD,LES VERDELIERES,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,4.658317,45.89997,0.8,street,Traverse des Verdelières 69380 Charnay,69047_0080,G,TRAVERSE DES VERDELIERES,
332876556,00017,33287655600017,O,,,,,,true,1,,,,,LE BOURG,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,52.4C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333644151,00016,33364415100016,O,1985-08-18,NN,,,2018-09-29T12:28:30,true,3,,205,,CHE,NEUF,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.662089,45.892249,0.79,housenumber,205 Chemin Neuf 69380 Charnay,69047_0069_00205,G,205 CHEMIN NEUF,
333948149,00013,33394814900013,O,,NN,,,,true,1,,,,,LES CROZETTES,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.06,NAP,N,4.667434,45.890527,0.37,street,Les Carrieres 69380 Charnay,69047_yl8n3v,G,LES CARRIERES,
334078532,00010,33407853200010,O,1986-01-01,NN,,,2007-10-17T15:13:33,false,3,,,,LD,LES BAYERES,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2007-09-26,F,,,,,70.2C,NAFRev1,N,4.662136,45.874602,0.59,street,Le Clos de Bayere 69380 Charnay,69047_glccbn,G,LE CLOS DE BAYERE,
334078540,00013,33407854000013,O,1986-01-01,12,2018,,2021-02-23T10:53:21,true,4,BAYERE,2105,,RTE,DE BAYERE,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.663812,45.873689,0.84,housenumber,2105 Route de Bayère 69380 Charnay,69047_0008_02105,G,2105 ROUTE DE BAYERE,
334726254,00017,33472625400017,O,1986-01-01,NN,,,2006-11-25T10:26:47,true,3,,,,LD,CRIERE,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,4.661282,45.894399,0.78,street,Route des Crieres 69380 Charnay,69047_0062,G,ROUTE DES CRIERES,
334745106,00016,33474510600016,O,1986-01-01,,,,,true,1,,,,LD,CRIERE,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.661282,45.894399,0.78,street,Route des Crieres 69380 Charnay,69047_0062,G,ROUTE DES CRIERES,
334745114,00010,33474511400010,O,1986-01-01,NN,,,2006-10-27T02:40:26,true,3,,,,LD,LES CROSETTES,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1G,NAFRev1,N,4.667434,45.890527,0.37,street,Les Carrieres 69380 Charnay,69047_yl8n3v,G,LES CARRIERES,
334790441,00011,33479044100011,O,1986-01-01,NN,,,2021-01-12T03:33:57,true,3,LES VERDELIERES,20,,CHE,DU PUITS BANAL,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.658651,45.899672,0.86,housenumber,20 Chemin du Puits Banal 69380 Charnay,69047_0075_00020,G,20 CHEMIN DU PUITS BANAL,
335066684,00036,33506668400036,O,1993-09-01,NN,,,2012-11-09T00:31:36,true,4,,,,LD,LE CHEVRONNET,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,46.41Z,NAFRev2,N,4.6767089,45.9024554,0.89,poi.bus_stop,Le Chevronnet (Arrêt de bus) Morancé,https://osm.org/node/1688311116,G,,
335102661,00014,33510266100014,O,1986-01-01,NN,,,2006-10-27T02:43:06,true,3,,,,,LES CROZETTES,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,4.667434,45.890527,0.37,street,Les Carrieres 69380 Charnay,69047_yl8n3v,G,LES CARRIERES,
337641914,00011,33764191400011,O,,,,,,true,1,,,,LD,LE RONZAY,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,01.57,NAP,N,4.661257,45.89157,0.65,street,Route du Ronzay 69380 Charnay,69047_0077,G,ROUTE DU RONZAY,
337802888,00012,33780288800012,O,,NN,,,,true,1,,,,,LE RONZAY,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.2C,NAF1993,N,4.661257,45.89157,0.65,street,Route du Ronzay 69380 Charnay,69047_0077,G,ROUTE DU RONZAY,
338267990,00053,33826799000053,O,2009-05-02,,,4321AB,2015-11-12T04:15:44,true,2,,160,,MTE,DU CHEVRONNET,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.21A,NAFRev2,N,4.669231,45.892947,0.73,housenumber,160 Montee du Chevronet 69380 Charnay,69047_0020_00160,G,160 MONTEE DU CHEVRONET,
338418270,00025,33841827000025,O,2008-06-02,,,,2014-07-08T00:42:18,true,2,,,,,CHANTEMERLE,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,4.663519,45.894353,0.94,street,Chantemerle 69380 Charnay,69047_y0n8nx,G,CHANTEMERLE,
338486004,00033,33848600400033,O,2002-11-18,NN,,4321AB,2017-03-01T03:42:19,true,10,,35,,RUE,LE PINET,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,C R B,43.21A,NAFRev2,N,4.668042,45.89006,0.71,housenumber,35 Rue du Pinet 69380 Charnay,69047_0042_00035,G,35 RUE DU PINET,
338487770,00020,33848777000020,O,2001-04-26,NN,,,2008-03-27T11:07:35,false,4,,7,,,CLOS DU CHANTEMERLE,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.1R,NAFRev1,N,-2.0373026,46.9127482,0.76,poi.residential,Le Clos de Chantemerle (Zone résidentielle) Beauvoir-sur-Mer,https://osm.org/way/573409755,G,,
338941776,00019,33894177600019,O,1986-10-01,NN,,,,true,4,,,,,BEL AIR,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,92.3F,NAF1993,N,4.662642,45.90276,0.94,locality,Bel Air 69380 Charnay,69047_b002,G,BEL AIR,
338961188,00020,33896118800020,O,1991-08-01,NN,,,2021-02-23T10:55:21,false,5,LE BOURG,1,,ALL,DU BELVEDERE,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2013-10-14,A,LA JAMBONNERIE GAULOISE,,,,68.20B,NAFRev2,N,4.669022,45.888246,0.84,housenumber,1 Allee du Belvedere 69380 Charnay,69047_0055_00001,G,1 ALLEE DU BELVEDERE,
338961188,00038,33896118800038,O,2004-10-01,NN,,,2021-02-23T10:55:21,true,5,LE BOURG,1,,ALL,DU BELVEDERE,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,47.99A,NAFRev2,N,4.669022,45.888246,0.84,housenumber,1 Allee du Belvedere 69380 Charnay,69047_0055_00001,G,1 ALLEE DU BELVEDERE,
339210775,00013,33921077500013,O,1986-10-01,NN,,,2010-04-18T04:46:32,false,5,,,,,LE BOURG,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.91B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339597874,00017,33959787400017,O,1986-12-12,NN,,,2010-12-20T16:42:45,true,5,,,,,LE PINET,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,5.904079,45.4324204,0.9,poi.peak,Le Pinet (Pic) Entremont-le-Vieux,https://osm.org/node/353048839,G,,
340101609,00014,34010160900014,O,1987-01-01,NN,,,,true,1,,,,LD,LE BOURG,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,1992-05-29,F,,,,,01.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340281831,00016,34028183100016,O,1987-01-01,NN,,,2021-02-23T10:56:20,true,3,,115,,IMP,DU RONZAY,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.652351,45.890772,0.84,housenumber,115 Impasse du Ronzay 69380 Charnay,69047_0076_00115,G,115 IMPASSE DU RONZAY,
341544104,00019,34154410400019,O,1986-10-01,NN,,,2016-04-26T03:38:48,true,4,,,,,MAIRIE,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.667964,45.890678,0.38,street,Rue de la Maison Forte 69380 Charnay,69047_0036,G,RUE DE LA MAISON FORTE,
342618220,00012,34261822000012,O,1987-09-20,,,,,false,3,,,,,,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
343100764,00020,34310076400020,O,1991-05-06,NN,,,,true,1,,,,HAM,DU BELVEDERE,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8F,NAF1993,N,4.669022,45.888246,0.92,street,Allee du Belvedere 69380 Charnay,69047_0055,G,ALLEE DU BELVEDERE,
343412714,00010,34341271400010,O,1988-01-04,NN,,,2006-10-27T03:21:35,true,4,,,,LD,LES VERDELIERES,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1G,NAFRev1,N,4.658317,45.89997,0.8,street,Traverse des Verdelières 69380 Charnay,69047_0080,G,TRAVERSE DES VERDELIERES,
343623161,00019,34362316100019,O,1988-01-01,NN,,,,true,1,,,,LD,LES CRIERES,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4J,NAF1993,O,4.661282,45.894399,0.76,street,Route des Crieres 69380 Charnay,69047_0062,G,ROUTE DES CRIERES,
343766945,00012,34376694500012,O,1987-08-24,NN,,,2008-01-04T22:19:53,true,3,,,,LD,LE BOURG,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343817987,00013,34381798700013,O,,,,,,true,1,,,,,LES CROZETTES,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.3A,NAF1993,N,4.667434,45.890527,0.37,street,Les Carrieres 69380 Charnay,69047_yl8n3v,G,LES CARRIERES,
344098991,00013,34409899100013,O,,NN,,,,true,1,,,,LD,LE BOURG,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,45.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344754072,00025,34475407200025,O,1995-11-13,NN,,,2006-11-25T10:52:00,true,1,,,,,LE BOURG,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348325929,00019,34832592900019,O,1988-09-01,NN,,,2008-01-04T22:50:48,true,3,,,,,LE BOURG,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348447160,00030,34844716000030,O,,NN,,,,true,1,,1,,,CLO CHANTE MERLE,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
348488610,00018,34848861000018,O,1988-09-27,NN,,,2020-05-07T10:54:52,false,4,,,,LD,LE BUSSY,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,68.20A,NAFRev2,N,0.0628666,47.2147273,0.89,poi.hotel,Le Bussy (Hôtel) Montsoreau,https://osm.org/node/2364788862,G,,
348488610,00026,34848861000026,O,2020-04-01,,,,2021-02-23T11:01:29,true,1,,670,,,CHEMIN DU BUISSY,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20A,NAFRev2,N,4.674501,45.884708,0.94,housenumber,670 Chemin du Buissy 69380 Charnay,69047_0052_00670,G,670 CHEMIN DU BUISSY,
348589995,00011,34858999500011,O,1988-06-01,NN,,,2010-04-22T04:42:51,true,4,,,,LD,LES VERDELIERES,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,4.658317,45.89997,0.8,street,Traverse des Verdelières 69380 Charnay,69047_0080,G,TRAVERSE DES VERDELIERES,
349431387,00019,34943138700019,O,1989-02-17,NN,,,,true,4,,,,,LE BOURG,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350134854,00024,35013485400024,O,2006-08-30,,,,2021-02-23T11:02:54,true,2,,,,,PELOZANNE,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.660744,45.88469,0.73,street,Traverse de Pelozane 69380 Charnay,69047_0070,G,TRAVERSE DE PELOZANE,
350493193,00030,35049319300030,O,2008-01-01,,,,2013-03-22T11:13:45,true,1,LE CLOS DE BAYERE,,,,BAYERE,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.662094,45.874616,0.94,street,Bayere 69380 Charnay,69047_82vrfx,G,BAYERE,
350493854,00029,35049385400029,O,2002-03-04,NN,,,2008-11-08T00:26:16,true,3,,,,,LES FONDS,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,45.3A,NAFRev1,N,4.665172,45.893262,0.74,street,Rue des Fonds 69380 Charnay,69047_0030,G,RUE DES FONDS,
350599502,00043,35059950200043,O,1994-10-31,NN,,,,false,3,,,,,LE BOURG,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,85.1C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351021274,00011,35102127400011,O,,NN,,,,true,1,,,,,,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,24.5C,NAF1993,N,,,0,,,,,,
351311501,00016,35131150100016,O,,NN,,,,true,1,,,,LD,LAVAL,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,51.1R,NAF1993,N,4.667445,45.890536,0.91,street,Impasse de Laval 69380 Charnay,69047_qd04sy,G,IMPASSE DE LAVAL,
351542915,00027,35154291500027,O,1994-01-20,NN,,,2014-06-13T23:21:12,true,6,,,,MTE,DU CHEVRONNET,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2012-12-31,F,SI A,,,,45.20A,NAFRev2,O,4.6697738,45.894044,0.75,poi.pitch,Terrain de Pétanque du Chevronnet (Terrain de sport) Charnay,https://osm.org/way/372360577,G,,
352170914,00019,35217091400019,O,1989-10-01,NN,,,,true,3,,,,LD,POINT BOEUF,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2A,NAF1993,N,5.3472361,45.9821878,0.89,poi.bus_stop,Point Boeuf (Arrêt de bus) Ambérieu-en-Bugey,https://osm.org/node/1323342823,G,,
352333165,00012,35233316500012,O,1989-10-16,NN,,,2008-01-04T23:41:20,true,3,,,,,LES VERDELIERES,69380,CHARNAY,,,69047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.658317,45.89997,0.8,street,Traverse des Verdelières 69380 Charnay,69047_0080,G,TRAVERSE DES VERDELIERES,