id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-623660,2019-03-15,000001,Vente,500,,,LE BOURG,B011,41600,41297,Yvoy-le-Marron,41,,,41297000AL0020,,,,,,,,,,,,,0,,,,,J,jardins,,,248,1.852821,47.634049
2019-623837,2019-03-30,000001,Vente,348000,14,,CHE DE LA POMMELIERE,0139,41600,41297,Yvoy-le-Marron,41,,,41297000AE0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,BT,taillis simples,,,3514,1.848209,47.626904
2019-623837,2019-03-30,000001,Vente,348000,14,,CHE DE LA POMMELIERE,0139,41600,41297,Yvoy-le-Marron,41,,,41297000AE0087,,,,,,,,,,,,,0,1,Maison,186,5,BT,taillis simples,,,3514,1.848209,47.626904
2019-623837,2019-03-30,000001,Vente,348000,14,,CHE DE LA POMMELIERE,0139,41600,41297,Yvoy-le-Marron,41,,,41297000AE0087,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,1000,1.848209,47.626904
2019-623837,2019-03-30,000001,Vente,348000,14,,CHE DE LA POMMELIERE,0139,41600,41297,Yvoy-le-Marron,41,,,41297000AE0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,1000,1.848209,47.626904
2019-624238,2019-04-17,000001,Vente,110000,1,,RUE DU MOULIN,0130,41600,41297,Yvoy-le-Marron,41,,,41297000AL0486,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1112,1.853569,47.63375
2019-624238,2019-04-17,000001,Vente,110000,1,,RUE DU MOULIN,0130,41600,41297,Yvoy-le-Marron,41,,,41297000AL0486,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,1.853569,47.63375
2019-624361,2019-04-25,000001,Vente,39800,,,LE BOURG,B011,41600,41297,Yvoy-le-Marron,41,,,41297000AL0369,,,,,,,,,,,,,0,,,,,J,jardins,,,14,1.852953,47.633601
2019-624361,2019-04-25,000001,Vente,39800,,,LE BOURG,B011,41600,41297,Yvoy-le-Marron,41,,,41297000AL0370,,,,,,,,,,,,,0,,,,,J,jardins,,,277,1.852889,47.633651
2019-624361,2019-04-25,000001,Vente,39800,,,LE BOURG,B011,41600,41297,Yvoy-le-Marron,41,,,41297000AL0371,,,,,,,,,,,,,0,,,,,J,jardins,,,20,1.852965,47.633588
2019-624361,2019-04-25,000001,Vente,39800,,,LE BOURG,B011,41600,41297,Yvoy-le-Marron,41,,,41297000AL0373,,,,,,,,,,,,,0,,,,,J,jardins,,,23,1.852989,47.633384
2019-624361,2019-04-25,000001,Vente,39800,,,LE BOURG,B011,41600,41297,Yvoy-le-Marron,41,,,41297000AL0376,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.853059,47.633093
2019-624361,2019-04-25,000001,Vente,39800,,,LE BOURG,B011,41600,41297,Yvoy-le-Marron,41,,,41297000AL0378,,,,,,,,,,,,,0,,,,,J,jardins,,,15,1.853019,47.633235
2019-624361,2019-04-25,000001,Vente,39800,,,LE BOURG,B011,41600,41297,Yvoy-le-Marron,41,,,41297000AL0380,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.853059,47.632888
2019-624361,2019-04-25,000001,Vente,39800,6,,PL DU CHEVAL BLANC,0026,41600,41297,Yvoy-le-Marron,41,,,41297000AL0381,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,47,1.853047,47.632911
2019-624361,2019-04-25,000001,Vente,39800,,,LE BOURG,B011,41600,41297,Yvoy-le-Marron,41,,,41297000AL0382,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.853211,47.632966
2019-625180,2019-05-29,000001,Vente,74000,5,,GR GRANDE RUE,0095,41600,41297,Yvoy-le-Marron,41,,,41297000AL0127,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,815,1.852971,47.632061
2019-625463,2019-06-07,000001,Vente,138500,,,LE BOURG,B011,41600,41297,Yvoy-le-Marron,41,,,41297000AL0148,,,,,,,,,,,,,0,,,,,J,jardins,,,1488,1.854696,47.630639
2019-625463,2019-06-07,000001,Vente,138500,,,LE BOURG,B011,41600,41297,Yvoy-le-Marron,41,,,41297000AL0149,,,,,,,,,,,,,0,,,,,J,jardins,,,872,1.854604,47.63078
2019-625463,2019-06-07,000001,Vente,138500,3,,RUE DU CHATEAU D EAU,0022,41600,41297,Yvoy-le-Marron,41,,,41297000AL0484,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,373,1.854678,47.630889
2019-625500,2019-06-06,000001,Vente,3210,,,HAMEAU DES CHATAIGNIERS,B090,41600,41297,Yvoy-le-Marron,41,,,41297000AL0585,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.853527,47.630955
2019-626049,2019-07-04,000001,Vente,62000,5,,RUE DE L EGLISE,0080,41600,41297,Yvoy-le-Marron,41,,,41297000AL0014,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,245,1.852405,47.632667
2019-626241,2019-07-10,000001,Vente,227900,18,,RTE DE LA MAROLLE,0128,41600,41297,Yvoy-le-Marron,41,,,41297000AK0464,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,1685,1.844997,47.630125
2019-626241,2019-07-10,000001,Vente,227900,18,,RTE DE LA MAROLLE,0128,41600,41297,Yvoy-le-Marron,41,,,41297000AK0464,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,1.844997,47.630125
2019-626241,2019-07-10,000001,Vente,227900,,,LA BINIERE,B007,41600,41297,Yvoy-le-Marron,41,,,41297000AK0533,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,915,1.844703,47.629994
2019-626285,2019-06-25,000001,Vente,84800,5,,HAMEAU DES CHATAIGNIERS,B090,41600,41297,Yvoy-le-Marron,41,,,41297000AL0575,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,607,1.853874,47.631203
2019-626611,2019-07-25,000001,Vente,129000,7,,RTE DE LIGNY LE RIBAULT,0120,41600,41297,Yvoy-le-Marron,41,,,41297000AL0295,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,701,1.849035,47.632638
2019-626648,2019-07-17,000001,Vente,80000,5,,CHE DE LA POMMELIERE,0139,41600,41297,Yvoy-le-Marron,41,,,41297000AE0791,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1000,1.851548,47.627872
2019-626648,2019-07-17,000001,Vente,80000,5,,CHE DE LA POMMELIERE,0139,41600,41297,Yvoy-le-Marron,41,,,41297000AE0791,,,,,,,,,,,,,0,1,Maison,68,4,T,terres,,,1110,1.851548,47.627872
2019-627038,2019-07-29,000001,Vente,160500,18,,RTE DE CHAUMONT,0024,41600,41297,Yvoy-le-Marron,41,,,41297000AL0342,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1000,1.856137,47.630874
2019-627150,2019-06-29,000001,Vente,79000,2,,PL DU CHEVAL BLANC,0026,41600,41297,Yvoy-le-Marron,41,,,41297000AL0583,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,332,1.853248,47.632796
2019-627150,2019-06-29,000001,Vente,79000,2,,PL DU CHEVAL BLANC,0026,41600,41297,Yvoy-le-Marron,41,,,41297000AL0583,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,332,1.853248,47.632796
2019-627273,2019-08-13,000001,Vente,100000,6,,RUE DE L EGLISE,0080,41600,41297,Yvoy-le-Marron,41,,,41297000AL0501,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.852624,47.63322
2019-627273,2019-08-13,000001,Vente,100000,10,,RUE DE L EGLISE,0080,41600,41297,Yvoy-le-Marron,41,,,41297000AL0502,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,610,1.852477,47.633228
2019-627488,2019-08-27,000002,Vente,24750,,,LE BOURG,B011,41600,41297,Yvoy-le-Marron,41,,,41297000AL0586,,,,,,,,,,,,,0,,,,,J,jardins,,,520,1.855579,47.631211
2019-627557,2019-08-26,000001,Vente,501000,,,LES CHATAIGNATS DU GD VILL,B020,41600,41297,Yvoy-le-Marron,41,,,41297000AE0146,,,,,,,,,,,,,0,,,,,J,jardins,,,728,1.859628,47.628339
2019-627557,2019-08-26,000001,Vente,501000,,,LES CHATAIGNATS DU GD VILL,B020,41600,41297,Yvoy-le-Marron,41,,,41297000AE0147,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3145,1.86011,47.628089
2019-627557,2019-08-26,000001,Vente,501000,,,LES CHATAIGNATS DU GD VILL,B020,41600,41297,Yvoy-le-Marron,41,,,41297000AE0149,,,,,,,,,,,,,0,,,,,T,terres,,,3128,1.861049,47.628597
2019-627557,2019-08-26,000001,Vente,501000,,,LES CHATAIGNATS DU GD VILL,B020,41600,41297,Yvoy-le-Marron,41,,,41297000AE0150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2593,1.860279,47.62867
2019-627557,2019-08-26,000001,Vente,501000,158,,LES CHATAIGNATS DU GD VILL,B020,41600,41297,Yvoy-le-Marron,41,,,41297000AE0151,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1370,1.859975,47.628423
2019-627557,2019-08-26,000001,Vente,501000,157,,LES CHATAIGNATS DU GD VILL,B020,41600,41297,Yvoy-le-Marron,41,,,41297000AE0589,,,,,,,,,,,,,0,1,Maison,235,8,AG,terrains d'agrément,,,4670,1.859725,47.628744
2019-627557,2019-08-26,000001,Vente,501000,157,,LES CHATAIGNATS DU GD VILL,B020,41600,41297,Yvoy-le-Marron,41,,,41297000AE0589,,,,,,,,,,,,,0,1,Maison,235,8,S,sols,,,810,1.859725,47.628744
2019-627557,2019-08-26,000001,Vente,501000,,,LES CHATAIGNATS DU GD VILL,B020,41600,41297,Yvoy-le-Marron,41,,,41297000AE0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3650,1.859352,47.629248
2019-627557,2019-08-26,000001,Vente,501000,,,LES CHATAIGNATS DU GD VILL,B020,41600,41297,Yvoy-le-Marron,41,,,41297000AE0783,,,,,,,,,,,,,0,,,,,T,terres,,,6677,1.860746,47.628175
2019-627557,2019-08-26,000001,Vente,501000,,,LES CHATAIGNATS DU GD VILL,B020,41600,41297,Yvoy-le-Marron,41,,,41297000AE1007,,,,,,,,,,,,,0,,,,,T,terres,,,1596,1.858989,47.628646
2019-627557,2019-08-26,000001,Vente,501000,,,LES CHATAIGNATS DU GD VILL,B020,41600,41297,Yvoy-le-Marron,41,,,41297000AE1009,,,,,,,,,,,,,0,,,,,T,terres,,,200,1.858882,47.628888
2019-627721,2019-08-21,000001,Vente,200000,5047,,BOUTAY,B012,41600,41297,Yvoy-le-Marron,41,,,41297000AD0660,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,1.866239,47.635438
2019-627721,2019-08-21,000001,Vente,200000,5047,,BOUTAY,B012,41600,41297,Yvoy-le-Marron,41,,,41297000AD0660,,,,,,,,,,,,,0,1,Maison,150,4,BS,taillis sous futaie,,,3488,1.866239,47.635438
2019-629099,2019-11-08,000001,Vente,276000,,,L ETANG DES OISEAUX,B036,41600,41297,Yvoy-le-Marron,41,,,41297000AH0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9750,1.846155,47.610204
2019-629099,2019-11-08,000001,Vente,276000,,,L ETANG DES OISEAUX,B036,41600,41297,Yvoy-le-Marron,41,,,41297000AH0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3123,1.846512,47.609438
2019-629099,2019-11-08,000001,Vente,276000,,,L ETANG DES OISEAUX,B036,41600,41297,Yvoy-le-Marron,41,,,41297000AH0122,,,,,,,,,,,,,0,,,,,T,terres,,,728,1.846912,47.609666
2019-629099,2019-11-08,000001,Vente,276000,,,L ETANG DES OISEAUX,B036,41600,41297,Yvoy-le-Marron,41,,,41297000AH0123,,,,,,,,,,,,,0,,,,,L,landes,,,170700,1.844197,47.607439
2019-629099,2019-11-08,000001,Vente,276000,,,L ETANG DES OISEAUX,B036,41600,41297,Yvoy-le-Marron,41,,,41297000AH0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6250,1.84099,47.605847
2019-629099,2019-11-08,000001,Vente,276000,,,L ETANG DES OISEAUX,B036,41600,41297,Yvoy-le-Marron,41,,,41297000AH0125,,,,,,,,,,,,,0,,,,,L,landes,,,1450,1.838344,47.607027
2019-629099,2019-11-08,000001,Vente,276000,,,L ETANG DES OISEAUX,B036,41600,41297,Yvoy-le-Marron,41,,,41297000AH0126,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,50100,1.844023,47.607075
2019-629230,2019-10-23,000001,Vente,80640,7,,HAMEAU DES CHATAIGNIERS,B090,41600,41297,Yvoy-le-Marron,41,,,41297000AL0576,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,553,1.853815,47.631072
2019-629554,2019-11-19,000001,Vente,181000,21,,HAMEAU DES CHATAIGNIERS,B090,41600,41297,Yvoy-le-Marron,41,,,41297000AL0435,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1256,1.853895,47.630135
2019-629557,2019-11-22,000001,Vente,25000,,,LES CHATAIGNATS DU BOURG,B019,41600,41297,Yvoy-le-Marron,41,,,41297000AE0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29776,1.839779,47.626199
2019-629801,2019-11-18,000001,Vente,95040,4,,HAMEAU DES CHATAIGNIERS,B090,41600,41297,Yvoy-le-Marron,41,,,41297000AL0579,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,355,1.853343,47.631311
2019-629998,2019-12-14,000001,Vente,175000,3,A,RTE DE LA FERTE SAINT AUBIN,0085,41600,41297,Yvoy-le-Marron,41,,,41297000AL0534,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,485,1.854237,47.634021
2019-629998,2019-12-14,000001,Vente,175000,3,A,RTE DE LA FERTE SAINT AUBIN,0085,41600,41297,Yvoy-le-Marron,41,,,41297000AL0534,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,485,1.854237,47.634021
2019-630766,2019-03-12,000001,Vente,75000,3,,RTE DE ST JEAN,0160,41600,41297,Yvoy-le-Marron,41,,,41297000AL0551,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.852423,47.631711
2019-630766,2019-03-12,000001,Vente,75000,49,,RTE DE ST JEAN,0160,41600,41297,Yvoy-le-Marron,41,,,41297000AL0552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,1.852356,47.63172
2019-630766,2019-03-12,000001,Vente,75000,49,,RTE DE ST JEAN,0160,41600,41297,Yvoy-le-Marron,41,,,41297000AL0552,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,82,1.852356,47.63172
