id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-223222,2019-01-07,000001,Vente,136000,,,LAVOINERIT,B047,17100,17412,Saint-Vaize,17,,,17412000AI0093,,,,,,,,,,,,,0,,,,,T,terres,,,769,-0.60404,45.822087
2019-223345,2019-01-16,000001,Vente,130000,12,,RTE DES ROCHES,0060,17100,17412,Saint-Vaize,17,,,17412000AC0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3200,0,S,sols,,,3215,-0.630843,45.81591
2019-223946,2019-03-15,000001,Vente,92000,44,,RTE DE PORT LA PIERRE,0052,17100,17412,Saint-Vaize,17,,,17412000AC0174,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,223,-0.63388,45.815064
2019-224053,2019-03-19,000001,Vente,10000,,,LES OUCHES,B055,17100,17412,Saint-Vaize,17,,,17412000AD0145,,,,,,,,,,,,,0,,,,,T,terres,,,1093,-0.63158,45.821081
2019-224053,2019-03-19,000001,Vente,10000,,,LES TERRES DOUCES,B074,17100,17412,Saint-Vaize,17,,,17412000AE0145,,,,,,,,,,,,,0,,,,,T,terres,,,4073,-0.62672,45.818391
2019-224053,2019-03-19,000001,Vente,10000,,,LES SEUILS,B073,17100,17412,Saint-Vaize,17,,,17412000AE0157,,,,,,,,,,,,,0,,,,,T,terres,,,12685,-0.627011,45.819349
2019-224428,2019-04-12,000001,Vente,13500,5080,,RTE DE PORT LA PIERRE,0052,17100,17412,Saint-Vaize,17,,,17412000AA0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,-0.63275,45.813565
2019-224801,2019-05-22,000001,Vente,75000,32,,RTE DE LAUZERAIS,0042,17100,17412,Saint-Vaize,17,,,17412000AL0055,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,703,-0.609959,45.81146
2019-224801,2019-05-22,000001,Vente,75000,,,LAUZERAIS,B046,17100,17412,Saint-Vaize,17,,,17412000AL0059,,,,,,,,,,,,,0,,,,,T,terres,,,1254,-0.609896,45.811772
2019-224805,2019-05-06,000001,Vente,10000,,,LA PRAIRIE DE SAINT VAIZE,B065,17100,17412,Saint-Vaize,17,,,17412000AB0038,,,,,,,,,,,,,0,,,,,P,prés,,,13527,-0.638666,45.810702
2019-224857,2019-05-27,000001,Vente,1500,,,FOSSE ROUGE,B034,17100,17412,Saint-Vaize,17,,,17412000AD0042,,,,,,,,,,,,,0,,,,,T,terres,,,897,-0.636037,45.82114
2019-225072,2019-06-13,000001,Vente,100,,,MARJOLAINE,B052,17100,17412,Saint-Vaize,17,,,17412000AD0175,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1388,-0.63328,45.819995
2019-225294,2019-07-04,000001,Vente,210000,12,,RTE DU BOIS DES PRIEURS,0010,17100,17412,Saint-Vaize,17,,,17412000AA0112,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,1484,-0.62855,45.813301
2019-225294,2019-07-04,000001,Vente,210000,12,,RTE DU BOIS DES PRIEURS,0010,17100,17412,Saint-Vaize,17,,,17412000AA0112,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,-0.62855,45.813301
2019-225703,2019-07-22,000001,Vente,2400,,,LA RENTE,B070,17100,17412,Saint-Vaize,17,,,17412000AA0230,,,,,,,,,,,,,0,,,,,T,terres,,,3897,,
2019-226074,2019-08-20,000001,Vente,2000,,,LE BEL AIR,B001,17100,17412,Saint-Vaize,17,,,17412000AN0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2467,-0.624727,45.81126
2019-226229,2019-08-29,000001,Vente,76000,,,LES OUCHES,B055,17100,17412,Saint-Vaize,17,,,17412000AD0150,,,,,,,,,,,,,0,,,,,P,prés,,,579,-0.634163,45.822527
2019-226229,2019-08-29,000001,Vente,76000,5125,,RTE DE LAMBERT,0040,17100,17412,Saint-Vaize,17,,,17412000AD0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,-0.634451,45.822516
2019-226229,2019-08-29,000001,Vente,76000,18,,RTE DE LAMBERT,0040,17100,17412,Saint-Vaize,17,,,17412000AD0152,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1043,-0.634579,45.822242
2019-226229,2019-08-29,000001,Vente,76000,3,,RTE DE LA STELE,0066,17100,17412,Saint-Vaize,17,,,17412000AD0182,,,,,,,,,,,,,0,,,,,T,terres,,,173,-0.634406,45.822136
