siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205211,00016,21620521100016,O,1983-03-01,03,2018,,2020-08-25T10:18:18,true,3,,,,RUE,D HUCQUELIERS,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.040823,50.410854,0.93,street,Rue d'Hucqueliers 62140 La Loge,62521_0040,G,RUE D HUCQUELIERS,
216205211,00024,21620521100024,O,1983-12-21,NN,,,,false,4,,,,RUE,D HUCQUELIERS,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.040823,50.410854,0.93,street,Rue d'Hucqueliers 62140 La Loge,62521_0040,G,RUE D HUCQUELIERS,
266205210,00013,26620521000013,O,1983-03-01,NN,,,2016-11-20T14:06:59,true,4,MAIRIE,,,,,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
321346629,00017,32134662900017,O,,NN,,,,true,1,,,,,,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,67.13,NAP,N,,,0,,,,,,
323697508,00014,32369750800014,O,,,,,,true,1,,,,,,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
324101393,00019,32410139300019,O,,,,,,true,1,,,,,,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
329157499,00024,32915749900024,O,2001-10-21,NN,,3109BA,2018-01-03T19:31:41,true,4,,36,,RUE,HUCQUELIERS,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,31.09B,NAFRev2,N,2.034733,50.410353,0.88,housenumber,36 Rue d'Hucqueliers 62140 La Loge,62521_0040_00036,G,36 RUE D HUCQUELIERS,
329348981,00021,32934898100021,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,51.4S,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
341255917,00013,34125591700013,O,,,,,,true,1,,8,,RUE,D HUCQUELIERS,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,45.11,NAP,N,2.039404,50.410647,0.93,housenumber,8 Rue d'Hucqueliers 62140 La Loge,62521_0040_00008,G,8 RUE D HUCQUELIERS,
341734408,00022,34173440800022,O,2006-11-20,,,,2007-04-12T05:55:30,false,2,,1,,RUE,DE LA LOGGIA,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2006-12-10,F,,,,,80.4C,NAFRev1,N,2.030574,50.411231,0.64,housenumber,1 Residence la Loggia 62140 La Loge,62521_a021_00001,G,1 RESIDENCE LA LOGGIA,
344424924,00019,34442492400019,O,1988-03-26,NN,,,2013-02-02T12:37:34,true,4,,,,,,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351090964,00013,35109096400013,O,,NN,,,,true,1,,28,,RTE,D'HUCQUELIERS,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,2.035882,50.410054,0.8,housenumber,28 Rue d'Hucqueliers 62140 La Loge,62521_0040_00028,G,28 RUE D HUCQUELIERS,
383266434,00018,38326643400018,O,1989-07-01,NN,,,,true,1,,,,RUE,DE LA FORET,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2002-05-14,F,,,,,55.3A,NAF1993,N,2.040823,50.410854,0.42,street,Rue d'Hucqueliers 62140 La Loge,62521_0040,G,RUE D HUCQUELIERS,
385049812,00022,38504981200022,O,2016-04-15,,,,2018-06-20T10:51:45,true,2,,4,,CHE,DE CAVRON,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,47.99A,NAFRev2,N,2.030929,50.41023,0.82,housenumber,4 Chemin de Cavron 62140 La Loge,62521_0007_00004,G,4 CHEMIN DE CAVRON,
389845983,00011,38984598300011,O,1992-09-01,NN,,,2012-03-26T02:43:12,true,5,,26,,,GRAND RUE,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.032611,50.407514,0.93,housenumber,26 Grand Rue 62140 La Loge,62521_0030_00026,G,26 GRAND RUE,
390711521,00018,39071152100018,O,1993-03-01,NN,,,2017-05-04T03:34:52,true,5,,6,,RUE,LE FOUQUET,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.037615,50.409168,0.69,housenumber,6 Le Fouquet 62140 La Loge,62521_4sjtif_00006,G,6 LE FOUQUET,
393645536,00052,39364553600052,O,2014-08-22,,,4321AB,2014-09-02T09:39:44,true,1,,1,,,GRAND RUE,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2014-08-22,A,,,,LEFEBVRE ELECTRICITE,43.21A,NAFRev2,N,2.031062,50.410188,0.93,housenumber,1 Grand Rue 62140 La Loge,62521_0030_00001,G,1 GRAND RUE,
399611078,00011,39961107800011,O,1995-01-01,NN,,,2020-01-08T03:55:26,true,4,,28,,RTE,D'HUCQUELIERS,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.10A,NAFRev2,N,2.035882,50.410054,0.8,housenumber,28 Rue d'Hucqueliers 62140 La Loge,62521_0040_00028,G,28 RUE D HUCQUELIERS,
400669248,00025,40066924800025,O,1997-04-25,,,,2008-11-08T01:09:33,true,3,,26,,,GRAND'RUE,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.1Z,NAF1993,N,2.032611,50.407514,0.93,housenumber,26 Grand Rue 62140 La Loge,62521_0030_00026,G,26 GRAND RUE,
403201916,00018,40320191600018,O,1996-01-01,NN,,,2012-05-05T05:22:54,false,4,,4,,CHE,DE CAVRON ST MARTIN,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,55.30Z,NAFRev2,O,2.030929,50.41023,0.56,housenumber,4 Chemin de Cavron 62140 La Loge,62521_0007_00004,G,4 CHEMIN DE CAVRON,
403201916,00026,40320191600026,O,2009-10-10,NN,,,2019-03-14T03:57:39,true,6,,1,,,GRAND'RUE,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2016-03-14,A,CAMPING DE LA LOGE,,,CAMPING DE LA LOGE,55.30Z,NAFRev2,O,2.031062,50.410188,0.93,housenumber,1 Grand Rue 62140 La Loge,62521_0030_00001,G,1 GRAND RUE,
404256166,00012,40425616600012,O,1974-06-30,NN,,,,true,4,,,,,,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407549807,00011,40754980700011,O,,,,,,true,1,,20,,RUE,D'HUCQUELIERS,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,74.1J,NAF1993,N,2.037608,50.410085,0.93,housenumber,20 Rue d'Hucqueliers 62140 La Loge,62521_0040_00020,G,20 RUE D HUCQUELIERS,
419576269,00015,41957626900015,O,1998-07-22,NN,,9602AA,2015-03-18T01:11:23,false,6,,20,,RUE,D HUCQUELIERS,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,96.02A,NAFRev2,O,2.037608,50.410085,0.93,housenumber,20 Rue d'Hucqueliers 62140 La Loge,62521_0040_00020,G,20 RUE D HUCQUELIERS,
428073266,00010,42807326600010,O,1999-11-12,NN,,,2019-10-18T03:43:25,true,3,,36,,RUE,D'HUCQUELIERS,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.034733,50.410353,0.93,housenumber,36 Rue d'Hucqueliers 62140 La Loge,62521_0040_00036,G,36 RUE D HUCQUELIERS,
429409543,00015,42940954300015,O,2000-01-01,NN,,,2007-04-10T10:34:11,true,3,,15,,,GRAND RUE,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.3Z,NAFRev1,N,2.031846,50.408679,0.93,housenumber,15 Grand Rue 62140 La Loge,62521_0030_00015,G,15 GRAND RUE,
430739839,00016,43073983900016,O,1974-01-01,NN,,,2008-01-05T01:55:51,true,3,,,,,,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433354537,00014,43335453700014,O,2001-01-01,NN,,,2010-12-06T14:30:14,false,4,,4,,CHE,DE CAVRON ST MARTIN,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,68.20A,NAFRev2,N,2.030929,50.41023,0.56,housenumber,4 Chemin de Cavron 62140 La Loge,62521_0007_00004,G,4 CHEMIN DE CAVRON,
433354537,00022,43335453700022,O,2009-10-10,,,,2010-12-06T14:30:14,true,1,,1,,,GRAND RUE,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2009-10-10,A,,,,,68.20A,NAFRev2,N,2.031062,50.410188,0.93,housenumber,1 Grand Rue 62140 La Loge,62521_0030_00001,G,1 GRAND RUE,
434838587,00013,43483858700013,O,2001-02-01,NN,,,2017-09-20T11:42:57,true,6,,4,,CHE,DE CAVRON ST MARTIN,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2017-09-20,F,SARL CAMPING DE LOGE,,,,70.10Z,NAFRev2,N,2.030929,50.41023,0.56,housenumber,4 Chemin de Cavron 62140 La Loge,62521_0007_00004,G,4 CHEMIN DE CAVRON,
434838587,00021,43483858700021,O,2002-06-01,NN,,,2008-05-06T14:50:49,false,4,,5,,,GRANDE RUE,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,56.10A,NAFRev2,N,2.031198,50.409842,0.73,housenumber,5 Grand Rue 62140 La Loge,62521_0030_00005,G,5 GRAND RUE,
447764317,00031,44776431700031,O,2008-10-17,NN,,4399CZ,2020-01-25T03:59:42,true,6,,35,,,GRAND RUE,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,2.033079,50.406482,0.93,housenumber,35 Grand Rue 62140 La Loge,62521_0030_00035,G,35 GRAND RUE,
453330466,00112,45333046600112,O,2019-03-01,,,,2019-12-13T10:11:46,true,1,,16,,CHE,DE CAVRON,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,47.89Z,NAFRev2,N,2.031045,50.410226,0.82,housenumber,16 Chemin de Cavron 62140 La Loge,62521_0007_00016,G,16 CHEMIN DE CAVRON,
453330466,00120,45333046600120,O,2021-01-01,,,,2021-01-12T03:37:06,false,1,,16,,CHE,DE CORNU,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,2.031045,50.410226,0.53,housenumber,16 Chemin de Cavron 62140 La Loge,62521_0007_00016,G,16 CHEMIN DE CAVRON,
481533388,00023,48153338800023,O,2009-08-31,,,,2010-01-11T22:48:44,true,2,,30,,RUE,D'HUCQUELIERS,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,2.035253,50.410261,0.93,housenumber,30 Rue d'Hucqueliers 62140 La Loge,62521_0040_00030,G,30 RUE D HUCQUELIERS,
481720399,00015,48172039900015,O,2005-05-03,,,,2008-11-08T02:50:29,false,2,,1,,RES,LA LOGGIA,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0D,NAFRev1,N,2.030574,50.411231,0.81,housenumber,1 Residence la Loggia 62140 La Loge,62521_a021_00001,G,1 RESIDENCE LA LOGGIA,
489852228,00027,48985222800027,O,2019-01-01,,,,2019-04-16T10:08:05,true,1,,46,,GR,46GR,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,2.03365,50.405572,0.5,housenumber,46 Grand Rue 62140 La Loge,62521_0030_00046,G,46 GRAND RUE,
513702753,00015,51370275300015,O,2009-07-07,,,,2015-01-20T03:35:03,true,2,,48,,,RUE D'HUCQUELIERS,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,16.10A,NAFRev2,N,2.032818,50.410296,0.93,housenumber,48 Rue d'Hucqueliers 62140 La Loge,62521_0040_00048,G,48 RUE D HUCQUELIERS,
522391523,00019,52239152300019,O,2010-05-10,,,,2016-04-27T04:25:17,true,2,,30,,RUE,D'HUCQUELIERS,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,74.20Z,NAFRev2,N,2.035253,50.410261,0.93,housenumber,30 Rue d'Hucqueliers 62140 La Loge,62521_0040_00030,G,30 RUE D HUCQUELIERS,
616813804,00013,61681380400013,O,,NN,,,,true,1,,,,,,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,67.04,NAP,N,,,0,,,,,,
617011135,00028,61701113500028,O,2003-03-01,,,,2012-07-28T17:00:37,true,4,,46,,,GRANDE RUE,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,O,2.03365,50.405572,0.75,housenumber,46 Grand Rue 62140 La Loge,62521_0030_00046,G,46 GRAND RUE,
784033854,00018,78403385400018,O,1973-01-01,NN,,,,true,1,,4,,RUE,D'HUCQUELIERS,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,O,2.040551,50.410858,0.93,housenumber,4 Rue d'Hucqueliers 62140 La Loge,62521_0040_00004,G,4 RUE D HUCQUELIERS,
793663253,00011,79366325300011,O,2013-06-10,,,,2018-05-18T09:07:16,false,2,,8,,,RESIDENCE LA LOGGIA,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,10.71D,NAFRev2,N,2.032039,50.411768,0.93,housenumber,8 Residence la Loggia 62140 La Loge,62521_a021_00008,G,8 RESIDENCE LA LOGGIA,
800819872,00014,80081987200014,O,2012-10-01,,,,2014-03-06T04:40:17,true,1,,50,,GR,RUE,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,47.99A,NAFRev2,N,2.034014,50.404883,0.74,housenumber,50 Grand Rue 62140 La Loge,62521_0030_00050,G,50 GRAND RUE,
815183041,00012,81518304100012,O,2016-01-02,,,9602AB,2018-12-07T19:35:16,false,2,,2,,,RESIDENCE  LA LOGGIA,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,MYRIAM COIFFURE,96.02A,NAFRev2,N,2.030688,50.411388,0.93,housenumber,2 Residence la Loggia 62140 La Loge,62521_a021_00002,G,2 RESIDENCE LA LOGGIA,
819788126,00012,81978812600012,O,2016-05-01,,,,2017-01-05T04:18:29,true,2,,22,,GR,GRAND RUE,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,47.82Z,NAFRev2,N,2.032489,50.407633,0.82,housenumber,22 Grand Rue 62140 La Loge,62521_0030_00022,G,22 GRAND RUE,
821568565,00013,82156856500013,O,2016-07-07,,,,2016-07-19T03:52:41,true,1,,46,,,GRAND RUE,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2016-07-07,A,,,,,47.99A,NAFRev2,N,2.03365,50.405572,0.93,housenumber,46 Grand Rue 62140 La Loge,62521_0030_00046,G,46 GRAND RUE,
824199954,00010,82419995400010,O,2017-01-05,,,,2016-12-08T08:40:14,true,1,,4,,GR,GRAND RUE,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,47.82Z,NAFRev2,N,2.031364,50.409706,0.81,housenumber,4 Grand Rue 62140 La Loge,62521_0030_00004,G,4 GRAND RUE,
841840994,00013,84184099400013,O,2018-04-04,,,,2018-08-23T08:36:39,true,1,,2,,RES,LA LOGGIA,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,,68.31Z,NAFRev2,N,2.030688,50.411388,0.81,housenumber,2 Residence la Loggia 62140 La Loge,62521_a021_00002,G,2 RESIDENCE LA LOGGIA,
880317367,00014,88031736700014,O,2019-12-15,,,,2020-01-07T07:49:30,true,1,,16,,CHE,DE CAVRON,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2019-12-15,A,,,,,47.81Z,NAFRev2,N,2.031045,50.410226,0.82,housenumber,16 Chemin de Cavron 62140 La Loge,62521_0007_00016,G,16 CHEMIN DE CAVRON,
880317367,00022,88031736700022,O,2021-01-01,,,,2021-01-07T12:19:26,false,1,,16,,CHE,DE CAVRON,62140,LA LOGE,,,62521,,,,,,,,,,,,,,,,,,,2021-01-01,A,KING OF THE GYPSY BULLY,,,,01.49Z,NAFRev2,N,2.031045,50.410226,0.82,housenumber,16 Chemin de Cavron 62140 La Loge,62521_0007_00016,G,16 CHEMIN DE CAVRON,
