siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012834,00466,13001283400466,O,2010-11-01,02,2018,,2020-08-25T10:13:19,false,1,CENTRE DES FINANCES PUBLIQUES,19,,RUE,DE L'HOTEL DE VILLE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE REBAIS-VILLENEUVE-SUR-BELLOT,,,,84.11Z,NAFRev2,N,3.230831,48.846192,0.94,housenumber,19 Rue de l'Hôtel de Ville 77510 Rebais,77385_0280_00019,G,19 RUE DE L HOTEL DE VILLE,
177702115,00375,17770211500375,O,1983-04-01,,,,2013-04-29T22:36:45,false,4,,19,,RUE,DE L'HOTEL DE VILLE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE REBAIS-VILLENEUVE-SUR-BELLOT,,,,84.11Z,NAFRev2,N,3.230831,48.846192,0.94,housenumber,19 Rue de l'Hôtel de Ville 77510 Rebais,77385_0280_00019,G,19 RUE DE L HOTEL DE VILLE,
197717705,00010,19771770500010,O,1983-03-01,21,2018,,2020-08-25T10:14:25,true,3,,,,CHE,DU BOIS DES NOUES,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.228743,48.849528,0.34,street,Rue du Champ Giblois 77510 Rebais,77385_0085,G,RUE DU CHAMP GIBLOIS,
200009967,00015,20000996700015,O,2007-07-24,,,,2011-04-08T15:39:42,true,3,MAIRIE,2,,RUE,DE L'HOTEL DE VILLE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2011-03-24,A,,,,,84.12Z,NAFRev2,N,3.23198,48.846333,0.94,housenumber,2 Rue de l'Hôtel de Ville 77510 Rebais,77385_0280_00002,G,2 RUE DE L HOTEL DE VILLE,
200087021,00016,20008702100016,O,2019-01-01,,,,2018-12-27T07:37:11,true,1,,23,,RUE,PASTEUR,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,36.00Z,NAFRev2,O,3.229641,48.852636,0.94,housenumber,23 Rue Pasteur 77510 Rebais,77385_0600_00023,G,23 RUE PASTEUR,
200087021,00024,20008702100024,O,2019-01-01,,,,2021-02-23T10:30:58,false,2,,23,,RUE,PASTEUR,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2019-03-01,A,REGIE SNE 77,,,,36.00Z,NAFRev2,O,3.229641,48.852636,0.94,housenumber,23 Rue Pasteur 77510 Rebais,77385_0600_00023,G,23 RUE PASTEUR,
217703859,00017,21770385900017,O,1983-03-01,03,2018,,2020-08-25T10:19:09,true,4,,2,,RUE,DE L HOTEL DE VILLE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.23198,48.846333,0.94,housenumber,2 Rue de l'Hôtel de Ville 77510 Rebais,77385_0280_00002,G,2 RUE DE L HOTEL DE VILLE,
217703859,00025,21770385900025,O,1983-12-21,03,2018,,2020-08-25T10:19:09,false,3,,,,,AVENUE GEORGES CLEMENCEAU,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.233541,48.848642,0.94,street,Avenue Georges Clemenceau 77510 Rebais,77385_u58prd,G,AVENUE GEORGES CLEMENCEAU,
217703859,00033,21770385900033,O,1983-12-21,12,2018,,2020-08-25T10:19:09,false,3,,31,,RUE,DU DOCTEUR FARNY,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.232966,48.848203,0.94,housenumber,31 Rue du Docteur Farny 77510 Rebais,77385_0120_00031,G,31 RUE DU DOCTEUR FARNY,
217703859,00041,21770385900041,O,1996-12-25,NN,,,2020-11-02T16:54:42,false,3,MAIRIE,2,,RUE,DE L HOTEL DE VILLE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.23198,48.846333,0.94,housenumber,2 Rue de l'Hôtel de Ville 77510 Rebais,77385_0280_00002,G,2 RUE DE L HOTEL DE VILLE,
217703859,00058,21770385900058,O,2004-09-03,NN,,,2016-05-03T15:46:52,false,4,MAIRIE,2,,RUE,DE L HOTEL DE VILLE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2016-01-01,F,ZONE D ACTIVITE DU PRE ANCEL,,,,42.99Z,NAFRev2,N,3.23198,48.846333,0.94,housenumber,2 Rue de l'Hôtel de Ville 77510 Rebais,77385_0280_00002,G,2 RUE DE L HOTEL DE VILLE,
247700263,00012,24770026300012,O,1983-03-01,NN,,,2012-05-05T00:34:48,true,4,,,,,MAIRIE DE REBAIS,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,84.11Z,NAFRev2,N,3.239687,48.850666,0.71,street,Avenue de l'Industrie 77510 Rebais,77385_0285,G,AVENUE DE L INDUSTRIE,
257701052,00017,25770105200017,O,1983-03-01,NN,,,2013-05-18T02:20:07,true,5,MAIRIE,2,,RUE,DE L'HOTEL DE VILLE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,84.12Z,NAFRev2,O,3.23198,48.846333,0.94,housenumber,2 Rue de l'Hôtel de Ville 77510 Rebais,77385_0280_00002,G,2 RUE DE L HOTEL DE VILLE,
257701821,00015,25770182100015,O,1983-03-01,03,2018,,2020-08-25T10:20:39,true,5,,23,,RUE,PASTEUR,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,3.229641,48.852636,0.94,housenumber,23 Rue Pasteur 77510 Rebais,77385_0600_00023,G,23 RUE PASTEUR,
257702183,00019,25770218300019,O,1983-03-01,01,2018,,2020-08-25T10:20:39,true,4,MAIRIE,2,,RUE,DE L'HOTEL DE VILLE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,84.12Z,NAFRev2,O,3.23198,48.846333,0.94,housenumber,2 Rue de l'Hôtel de Ville 77510 Rebais,77385_0280_00002,G,2 RUE DE L HOTEL DE VILLE,
257702274,00016,25770227400016,O,1983-03-01,11,2018,,2020-08-25T10:20:39,true,4,,,,,,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
257704528,00013,25770452800013,O,1991-07-26,NN,,,,true,1,,,,,MAIRIE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2002-08-22,F,,,,,75.1C,NAF1993,N,3.235461,48.843129,0.38,street,Rue de la Brandonnerie 77510 Rebais,77385_0079,G,RUE DE LA BRANDONNERIE,
257705194,00013,25770519400013,O,1996-12-13,11,2018,,2020-08-25T10:20:39,true,3,MAIRIE,2,,RUE,DE L'HOTEL DE VILLE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.23198,48.846333,0.94,housenumber,2 Rue de l'Hôtel de Ville 77510 Rebais,77385_0280_00002,G,2 RUE DE L HOTEL DE VILLE,
257705509,00012,25770550900012,O,2000-04-19,NN,,,2015-05-14T03:48:00,false,5,,23,,RUE,PASTEUR,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,37.00Z,NAFRev2,O,3.229641,48.852636,0.94,housenumber,23 Rue Pasteur 77510 Rebais,77385_0600_00023,G,23 RUE PASTEUR,
257705509,00020,25770550900020,O,2006-04-04,,,,2013-11-06T14:42:36,false,3,,23,,RUE,PASTEUR,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2012-12-31,F,SPANC,,,,84.12Z,NAFRev2,N,3.229641,48.852636,0.94,housenumber,23 Rue Pasteur 77510 Rebais,77385_0600_00023,G,23 RUE PASTEUR,
257705509,00038,25770550900038,O,2014-03-24,11,2018,,2021-04-27T10:04:57,true,1,,13,,AV,JEAN DE LA FONTAINE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,37.00Z,NAFRev2,O,3.238583,48.850277,0.87,housenumber,13 Avenue Jean de la Fontaine 77510 Rebais,77385_0300_00013,G,13 AVENUE JEAN DE LA FONTAINE,
267700284,00016,26770028400016,O,1983-03-01,21,2018,,2020-08-25T10:21:21,true,4,,,,RTE,DE SAINT AILE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.228671,48.842747,0.79,street,Rue de Saint - Aile 77510 Rebais,77385_0700,G,RUE DE SAINT  AILE,
267700284,00024,26770028400024,O,2002-12-25,,,,2008-01-04T19:03:24,false,2,,,,RTE,DE SAINT AILE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.228671,48.842747,0.79,street,Rue de Saint - Aile 77510 Rebais,77385_0700,G,RUE DE SAINT  AILE,
267700292,00019,26770029200019,O,1983-03-01,NN,,,2009-05-18T10:31:50,true,3,,3,,RUE,DE L HOTEL DE VILLE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.3D,NAFRev1,N,3.231502,48.846107,0.94,housenumber,3 Rue de l'Hôtel de Ville 77510 Rebais,77385_0280_00003,G,3 RUE DE L HOTEL DE VILLE,
267703916,00010,26770391600010,O,1983-03-01,NN,,,2010-06-26T03:15:56,true,3,,,,,MAIRIE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.235461,48.843129,0.38,street,Rue de la Brandonnerie 77510 Rebais,77385_0079,G,RUE DE LA BRANDONNERIE,
267707982,00018,26770798200018,O,1983-03-01,NN,,,2009-06-30T15:57:57,true,4,,,,,,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2009-06-30,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297701898,00019,29770189800019,O,,,,,,true,1,,,,,,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
297702789,00019,29770278900019,O,1983-08-10,,,,2006-11-25T09:11:06,true,3,,,,,,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300499001,00034,30049900100034,O,2003-11-01,01,2018,,2021-02-23T10:35:42,true,3,,8,,AV,DE LA REPUBLIQUE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90A,NAFRev2,O,3.23472,48.844277,0.86,housenumber,8 Avenue de la République 77510 Rebais,77385_0660_00008,G,8 AVENUE DE LA REPUBLIQUE,
301046447,00019,30104644700019,O,,NN,,,,true,1,,18,,RUE,DE LA MADELEINE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,77.01,NAP,N,3.23063,48.842543,0.94,housenumber,18 Rue de la Madeleine 77510 Rebais,77385_0380_00018,G,18 RUE DE LA MADELEINE,
301272035,00074,30127203500074,O,1994-01-01,NN,,,2008-12-04T17:12:02,false,3,,,,,PRO DU NORD,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,3.233305,48.848194,0.94,street,Promenade du Nord 77510 Rebais,77385_0540,G,PROMENADE DU NORD,
301542288,00016,30154228800016,O,,,,,,true,1,,4,,RUE,MOLINATS,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.232959,48.8463,0.7,housenumber,4 Rue des Molinots 77510 Rebais,77385_0480_00004,G,4 RUE DES MOLINOTS,
302634233,00027,30263423300027,O,1989-09-27,NN,,,2015-12-01T05:39:57,false,7,ZONE INDUSTRIELLE,17,,AV,JEAN DE LA FONTAINE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,70.22Z,NAFRev2,O,3.239156,48.850399,0.87,housenumber,17 Avenue Jean de la Fontaine 77510 Rebais,77385_0300_00017,G,17 AVENUE JEAN DE LA FONTAINE,
303492284,00029,30349228400029,O,1900-01-01,NN,,,2011-12-20T05:38:17,true,4,,1,,RUE,DES MOLINOTS,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,3.232903,48.846375,0.94,housenumber,1 Rue des Molinots 77510 Rebais,77385_0480_00001,G,1 RUE DES MOLINOTS,
303573836,00010,30357383600010,O,,,,,,true,1,,,,,BOIS FREMY,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.04,NAP,N,3.234794,48.831543,0.43,street,Le Bois Maugé 77510 Rebais,77385_b008,G,LE BOIS MAUGE,
303811483,00047,30381148300047,O,1980-10-01,NN,,,2012-11-07T10:15:49,false,4,,1,,RUE,DES MOLINOTS,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.21Z,NAFRev2,N,3.232903,48.846375,0.94,housenumber,1 Rue des Molinots 77510 Rebais,77385_0480_00001,G,1 RUE DES MOLINOTS,
303811483,00054,30381148300054,O,2011-07-01,,,,2014-01-14T03:39:18,true,2,,2,,AV,DE LA REPUBLIQUE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,3.234429,48.845116,0.86,housenumber,2 Avenue de la République 77510 Rebais,77385_0660_00002,G,2 AVENUE DE LA REPUBLIQUE,
304026719,00027,30402671900027,O,,NN,,,,true,1,,21,,PL,DU MARCHE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.23,NAP,N,3.232822,48.846566,0.83,housenumber,21 Place du Marché 77510 Rebais,77385_0400_00021,G,21 PLACE DU MARCHE,
304700826,00015,30470082600015,O,1974-01-01,NN,,,2011-04-23T04:30:20,true,5,,4,,RUE,DE MONTCEL,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,3.226989,48.848191,0.78,housenumber,4 Rue du Montcel 77510 Rebais,77385_0500_00004,G,4 RUE DU MONTCEL,
304837750,00039,30483775000039,O,2003-07-01,NN,,,2008-11-07T00:20:29,true,3,,7,,AV,DU GENERAL DE GAULLE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,3.228287,48.847424,0.87,housenumber,7 Avenue du Général de Gaulle 77510 Rebais,77385_0200_00007,G,7 AVENUE DU GENERAL DE GAULLE,
304856222,00019,30485622200019,O,1900-01-01,NN,,,,true,4,,7,,PL,DU MARCHE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.3A,NAFRev1,O,3.232143,48.846778,0.82,housenumber,7 Place du Marché 77510 Rebais,77385_0400_00007,G,7 PLACE DU MARCHE,
305475410,00190,30547541000190,O,1989-12-21,,,,2006-10-27T00:08:55,false,3,,7,,AV,JEAN DE LA FONTAINE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,51.2A,NAFRev1,N,3.237055,48.84995,0.87,housenumber,7 Avenue Jean de la Fontaine 77510 Rebais,77385_0300_00007,G,7 AVENUE JEAN DE LA FONTAINE,
305652232,00037,30565223200037,O,1998-04-01,NN,,,2006-11-25T09:19:32,true,3,,5,,PL,DU MARCHE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4R,NAFRev1,N,3.232333,48.846965,0.82,housenumber,5 Place du Marché 77510 Rebais,77385_0400_00005,G,5 PLACE DU MARCHE,
305749111,00012,30574911100012,O,1900-01-01,NN,,,,false,4,,28,,RUE,DES MOLINOTS,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,85.1C,NAF1993,N,3.234033,48.845902,0.94,housenumber,28 Rue des Molinots 77510 Rebais,77385_0480_00028,G,28 RUE DES MOLINOTS,
305749111,00020,30574911100020,O,1995-07-01,NN,,,2008-01-04T19:37:52,true,3,,9,,RUE,DE L HOTEL DE VILLE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,3.231885,48.845987,0.94,housenumber,9 Rue de l'Hôtel de Ville 77510 Rebais,77385_0280_00009,G,9 RUE DE L HOTEL DE VILLE,
305794216,00039,30579421600039,O,,NN,,,,true,1,,47,,RUE,JEAN MOULIN,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,33.1B,NAF1993,N,3.242361,48.84315,0.94,housenumber,47 Rue Jean Moulin 77510 Rebais,77385_0320_00047,G,47 RUE JEAN MOULIN,
306685314,00016,30668531400016,O,,,,,,true,1,,2,,RUE,MOLIERE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.230759,48.842223,0.94,housenumber,2 Rue Moliere 77510 Rebais,77385_0460_00002,G,2 RUE MOLIERE,
306798398,00013,30679839800013,O,,NN,,,,true,1,,,,,MAZAGRAN,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.1587288,45.6522502,0.89,poi.bar,Le Mazagran (Bar) Angoulême,https://osm.org/way/64570228,G,,
307246033,00038,30724603300038,O,1981-08-14,NN,,,2009-06-27T03:46:55,false,5,,24,,RUE,SALADINE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,15.8C,NAFRev1,N,3.231563,48.846742,0.94,housenumber,24 Rue Saladine 77510 Rebais,77385_0680_00024,G,24 RUE SALADINE,
307305235,00045,30730523500045,O,1992-12-01,NN,,,2008-11-07T00:22:48,false,3,,5,,RUE,ST AILE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.7A,NAF1993,N,3.228126,48.84237,0.8,housenumber,5 Rue de Saint - Aile 77510 Rebais,77385_0700_00005,G,5 RUE DE SAINT  AILE,
307684282,00022,30768428200022,O,,NN,,,,true,1,,14,,RUE,DU DOCTEUR FARNY,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,52.4L,NAF1993,N,3.232886,48.847058,0.94,housenumber,14 Rue du Docteur Farny 77510 Rebais,77385_0120_00014,G,14 RUE DU DOCTEUR FARNY,
307753889,00012,30775388900012,O,,,,,,true,1,,,,,CHAMPLABRIDE*LA TRETOIR,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
307753905,00016,30775390500016,O,,,,,,true,1,,,,,LE SAUSSOY DE VERDELOT,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
308212992,00017,30821299200017,O,,,,,2019-11-15T12:00:09,true,1,,,,RUE,ST-NICOLAS,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.232005,48.846932,0.82,street,Rue Saint Nicolas 77510 Rebais,77385_0740,G,RUE SAINT NICOLAS,
308608645,00013,30860864500013,O,,,,,,true,1,,24,,PL,DU MARCHE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.232853,48.846738,0.83,housenumber,24 Place du Marché 77510 Rebais,77385_0400_00024,G,24 PLACE DU MARCHE,
309064533,00016,30906453300016,O,1900-01-01,NN,,,2008-01-04T19:52:52,true,3,,,,,MAIRIE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.235461,48.843129,0.38,street,Rue de la Brandonnerie 77510 Rebais,77385_0079,G,RUE DE LA BRANDONNERIE,
309242824,00022,30924282400022,O,,,,,,true,1,,24,,RUE,GAL DE GAULLE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.04,NAP,N,3.22821,48.847913,0.74,housenumber,24 Avenue du Général de Gaulle 77510 Rebais,77385_0200_00024,G,24 AVENUE DU GENERAL DE GAULLE,
309298115,00036,30929811500036,O,,NN,,,,true,1,,10,,RUE,DES MOLINOTS,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.46,NAP,N,3.233161,48.846241,0.94,housenumber,10 Rue des Molinots 77510 Rebais,77385_0480_00010,G,10 RUE DES MOLINOTS,
309550978,00022,30955097800022,O,1994-09-08,NN,,,2008-11-07T00:24:22,true,4,Z I,2,,RUE,DE L INDUSTRIE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.2Z,NAFRev1,N,3.239848,48.850835,0.81,housenumber,2 Avenue de l'Industrie 77510 Rebais,77385_0285_00002,G,2 AVENUE DE L INDUSTRIE,
309687622,00022,30968762200022,O,2013-10-05,01,2018,,2021-06-06T20:06:15,true,2,,12,,AV,DE L'INDUSTRIE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,46.61Z,NAFRev2,O,3.239578,48.852113,0.85,housenumber,12 Avenue de l'Industrie 77510 Rebais,77385_0285_00012,G,12 AVENUE DE L INDUSTRIE,
310366638,00032,31036663800032,O,1994-08-22,NN,,,2008-11-07T00:25:16,true,4,,8,,PL,DU MARCHE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2C,NAFRev1,O,3.232025,48.846628,0.82,housenumber,8 Place du Marché 77510 Rebais,77385_0400_00008,G,8 PLACE DU MARCHE,
310835301,00030,31083530100030,O,,NN,,,,true,1,,39,,RUE,DES MOLINOTS,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,1997-01-29,F,,,,,93.0D,NAF1993,O,3.234462,48.84547,0.94,housenumber,39 Rue des Molinots 77510 Rebais,77385_0480_00039,G,39 RUE DES MOLINOTS,
311322523,00037,31132252300037,O,,NN,,,,true,1,,25,,FG,ST NICOLAS,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,1983-11-19,F,,,,,55.71,NAP,N,3.231232,48.849136,0.67,housenumber,25 Rue du Faubourg Saint Nicolas 77510 Rebais,77385_0160_00025,G,25 RUE DU FAUBOURG SAINT NICOLAS,
311324180,00018,31132418000018,O,,NN,,,,true,1,,,,RUE,DE L INDUSTRIE ZI,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
311635270,00011,31163527000011,O,1900-01-01,NN,,,2012-04-19T09:32:59,false,2,,,,,BOIS BAUDRY,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,3.234794,48.831543,0.4,street,Le Bois Maugé 77510 Rebais,77385_b008,G,LE BOIS MAUGE,
312072945,00024,31207294500024,O,,NN,,,,true,1,,1,,RUE,DE LA MADELEINE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,3.234303,48.843552,0.94,housenumber,1 Rue de la Madeleine 77510 Rebais,77385_0380_00001,G,1 RUE DE LA MADELEINE,
312364292,00010,31236429200010,O,1978-01-01,NN,,,2013-05-18T02:44:20,true,5,,1,,RUE,DES MOLINOTS,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2012-11-11,F,,,,,82.19Z,NAFRev2,O,3.232903,48.846375,0.94,housenumber,1 Rue des Molinots 77510 Rebais,77385_0480_00001,G,1 RUE DES MOLINOTS,
312942337,00014,31294233700014,O,,NN,,,,true,1,,9,,PL,DE L HOTEL  DE VILLE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,3.231885,48.845987,0.81,housenumber,9 Rue de l'Hôtel de Ville 77510 Rebais,77385_0280_00009,G,9 RUE DE L HOTEL DE VILLE,
313624777,00048,31362477700048,O,2019-07-15,,,,2020-04-09T03:54:03,true,2,,19,,AV,DES TILLEULS,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,86.21Z,NAFRev2,N,3.231156,48.843932,0.84,housenumber,19 Avenue des Tilleuls 77510 Rebais,77385_0780_00019,G,19 AVENUE DES TILLEULS,
313634909,00011,31363490900011,O,1965-01-01,NN,,,2008-01-04T20:23:20,true,3,,2,B,RUE,PASTEUR,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.231346,48.850469,0.78,housenumber,2 bis Rue Pasteur 77510 Rebais,77385_0600_00002_bis,G,2 BIS RUE PASTEUR,
313698227,00011,31369822700011,O,1978-01-01,NN,,,2007-05-19T08:52:34,true,4,,,,PL,DU MARCHE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,55.4A,NAFRev1,O,3.232601,48.846818,0.8,street,Place du Marché 77510 Rebais,77385_0400,G,PLACE DU MARCHE,
314388711,00017,31438871100017,O,1978-01-01,NN,,,,false,4,,27,,AV,DE LA REPUBLIQUE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,3.23573,48.841832,0.86,housenumber,27 Avenue de la République 77510 Rebais,77385_0660_00027,G,27 AVENUE DE LA REPUBLIQUE,
314388711,00041,31438871100041,O,1978-10-01,,,,,false,3,,25,,AV,DE LA REPUBLIQUE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,1996-07-02,F,,,,,60.2L,NAF1993,N,3.235665,48.842077,0.86,housenumber,25 Avenue de la République 77510 Rebais,77385_0660_00025,G,25 AVENUE DE LA REPUBLIQUE,
314388711,00058,31438871100058,O,1996-07-02,NN,,,2019-06-24T13:18:26,false,5,,,,CHE,DE LA BRANDONNERIE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,49.41B,NAFRev2,O,3.235461,48.843129,0.82,street,Rue de la Brandonnerie 77510 Rebais,77385_0079,G,RUE DE LA BRANDONNERIE,
314478751,00030,31447875100030,O,1985-11-01,NN,,,2008-11-07T00:29:46,false,4,ZONE INDUSTRIELLE,,,RUE,DE L INDUSTRIE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,45.2V,NAF1993,O,3.239687,48.850666,0.84,street,Avenue de l'Industrie 77510 Rebais,77385_0285,G,AVENUE DE L INDUSTRIE,
315357889,00015,31535788900015,O,,,,,,true,1,,,,,CHANTEREINE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,2.566669,48.600155,0.9,poi.shelter,Chantereine (Abri) Savigny-le-Temple,https://osm.org/way/112254788,G,,
315456673,00039,31545667300039,O,1991-09-05,NN,,,,true,3,,21,,RUE,DU FAUBOURG ST NICOLAS,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,3.231334,48.848932,0.88,housenumber,21 Rue du Faubourg Saint Nicolas 77510 Rebais,77385_0160_00021,G,21 RUE DU FAUBOURG SAINT NICOLAS,
315489005,00019,31548900500019,O,1999-11-30,NN,,,2006-10-27T00:46:54,true,3,,3,,RUE,JEAN DE LA FONTAINE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,70.2C,NAFRev1,N,3.23606,48.849968,0.84,housenumber,3 Avenue Jean de la Fontaine 77510 Rebais,77385_0300_00003,G,3 AVENUE JEAN DE LA FONTAINE,
315666636,00024,31566663600024,O,1984-01-01,02,2018,2319ZB,2020-09-07T20:07:03,true,4,ZI,,,RUE,DE L INDUSTRIE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.19Z,NAFRev2,O,3.239687,48.850666,0.84,street,Avenue de l'Industrie 77510 Rebais,77385_0285,G,AVENUE DE L INDUSTRIE,
316387307,00010,31638730700010,O,1979-01-01,NN,,,2020-07-15T11:59:25,false,4,,1,,RUE,SAINT NICOLAS,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2020-05-28,F,,,,,68.20B,NAFRev2,N,3.232005,48.846932,0.94,housenumber,1 Rue Saint Nicolas 77510 Rebais,77385_0740_00001,G,1 RUE SAINT NICOLAS,
316387307,00028,31638730700028,O,2020-05-28,,,,2020-07-15T11:59:25,true,1,,7,,RUE,SAINT-NICOLAS,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2020-05-28,A,,,,,68.20B,NAFRev2,N,3.232031,48.847255,0.94,housenumber,7 Rue Saint Nicolas 77510 Rebais,77385_0740_00007,G,7 RUE SAINT NICOLAS,
316663616,00019,31666361600019,O,,NN,,,,true,1,,,,RUE,DE L ABBE RONDEAU,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.232648,48.846299,0.94,street,Rue de l'Abbe Rondeau 77510 Rebais,77385_0020,G,RUE DE L ABBE RONDEAU,
317779106,00010,31777910600010,O,,,,,,true,1,,,,,ZI R DE L INDUSTRIE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,23.03,NAP,N,,,0,,,,,,
317913408,00033,31791340800033,O,1988-01-02,NN,,,2008-11-07T00:33:34,true,4,ZI,,,AV,DE L INDUSTRIE,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,50.1Z,NAFRev1,O,3.239687,48.850666,0.84,street,Avenue de l'Industrie 77510 Rebais,77385_0285,G,AVENUE DE L INDUSTRIE,
318018330,00015,31801833000015,O,,NN,,,,true,1,,16,,AV,DES TILLEULS,77510,REBAIS,,,77385,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,78.02,NAP,N,3.231471,48.843942,0.84,housenumber,16 Avenue des Tilleuls 77510 Rebais,77385_0780_00016,G,16 AVENUE DES TILLEULS,