id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1059736,2021-01-21,000001,Vente,44000,,,LA BISTADE,B004,62370,62756,Sainte-Marie-Kerque,62,,,62756000AE0350,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.175297,50.893441
2021-1059736,2021-01-21,000001,Vente,44000,,,LA BISTADE,B004,62370,62756,Sainte-Marie-Kerque,62,,,62756000AE0421,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,438,2.174911,50.893271
2021-1059736,2021-01-21,000001,Vente,44000,,,LA BISTADE,B004,62370,62756,Sainte-Marie-Kerque,62,,,62756000AE0422,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,591,2.175254,50.893345
2021-1059736,2021-01-21,000001,Vente,44000,,,LA BISTADE,B004,62370,62756,Sainte-Marie-Kerque,62,,,62756000AE0423,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,34,2.174845,50.893173
2021-1059782,2021-01-28,000001,Vente,80000,,,LE PT CANTON,B034,62370,62756,Sainte-Marie-Kerque,62,,,62756000AS0054,,,,,,,,,,,,,0,,,,,J,jardins,,,685,2.135527,50.89348
2021-1059782,2021-01-28,000001,Vente,80000,164,,RUE D HENNUIN,0023,62370,62756,Sainte-Marie-Kerque,62,,,62756000AS0201,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,251,2.1357,50.893278
2021-1059840,2021-02-03,000001,Vente,70000,,,L ERNESSE DU MOULIN,B014,62370,62756,Sainte-Marie-Kerque,62,,,62756000AV0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,977,2.135891,50.902408
2021-1059961,2021-02-02,000001,Vente,39681.6,,,L ERNESSE SUD,B016,62370,62756,Sainte-Marie-Kerque,62,,,62756000AE0159,,,,,,,,,,,,,0,,,,,T,terres,,,16342,2.156105,50.892391
2021-1059961,2021-02-02,000001,Vente,39681.6,,,L ERNESSE SUD,B016,62370,62756,Sainte-Marie-Kerque,62,,,62756000AP0024,,,,,,,,,,,,,0,,,,,T,terres,,,9962,2.151804,50.888955
2021-1059961,2021-02-02,000001,Vente,39681.6,,,L ERNESSE SUD,B016,62370,62756,Sainte-Marie-Kerque,62,,,62756000AP0123,,,,,,,,,,,,,0,,,,,T,terres,,,18822,2.152647,50.88858
2021-1060035,2021-02-17,000001,Vente,165000,2556,,RUE DE LA BISTADE,0003,62370,62756,Sainte-Marie-Kerque,62,,,62756000AE0220,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,1253,2.168213,50.891489
2021-1060035,2021-02-17,000001,Vente,165000,2556,,RUE DE LA BISTADE,0003,62370,62756,Sainte-Marie-Kerque,62,,,62756000AE0220,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,40,2.168213,50.891489
2021-1060053,2021-03-02,000001,Vente,215500,720,,RUE RAEPE,0035,62370,62756,Sainte-Marie-Kerque,62,,,62756000AW0123,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,756,2.133068,50.910968
2021-1060053,2021-03-02,000001,Vente,215500,,,L ANFORT,B002,62370,62756,Sainte-Marie-Kerque,62,,,62756000AW0124,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.133283,50.911081
2021-1060053,2021-03-02,000001,Vente,215500,,,L ANFORT,B002,62370,62756,Sainte-Marie-Kerque,62,,,62756000AW0125,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.133293,50.910943
2021-1060071,2021-03-03,000001,Vente,241850,434,,RUE DE L EGLISE,0010,62370,62756,Sainte-Marie-Kerque,62,,,62756000AT0103,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,589,2.137901,50.897503
2021-1060071,2021-03-03,000001,Vente,241850,,,LE VILLAGE,B037,62370,62756,Sainte-Marie-Kerque,62,,,62756000AT0199,,,,,,,,,,,,,0,,,,,S,sols,,,490,2.137895,50.897338
2021-1060280,2021-03-30,000001,Vente,17058,,,LE MARAIS DAUCHEL,B026,62370,62756,Sainte-Marie-Kerque,62,,,62756000AP0039,,,,,,,,,,,,,0,,,,,T,terres,,,9577,2.150652,50.881587
2021-1060280,2021-03-30,000001,Vente,17058,,,LE MARAIS DAUCHEL,B026,62370,62756,Sainte-Marie-Kerque,62,,,62756000AP0050,,,,,,,,,,,,,0,,,,,T,terres,,,18853,2.148591,50.886898
2021-1060352,2021-03-30,000001,Vente,75000,91,,RUE DU CHEMIN D AOUT,0013,62370,62756,Sainte-Marie-Kerque,62,,,62756000AV0031,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,592,2.141091,50.894906
2021-1060617,2021-04-23,000001,Vente,140000,,,LES TERRES DES PAUVRES,B036,62370,62756,Sainte-Marie-Kerque,62,,,62756000AH0037,,,,,,,,,,,,,0,,,,,P,prés,,,5823,2.164791,50.88936
2021-1060617,2021-04-23,000001,Vente,140000,3439,,RUE DES SANGLES,0045,62370,62756,Sainte-Marie-Kerque,62,,,62756000AH0038,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1052,2.165104,50.889671
2021-1060811,2021-05-25,000001,Vente,70000,41,,RUE GRISE PIERRE,0020,62370,62756,Sainte-Marie-Kerque,62,,,62756000AR0017,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,2784,2.136903,50.893153
2021-1060811,2021-05-25,000001,Vente,70000,,,LE MARAIS ATAL,B023,62370,62756,Sainte-Marie-Kerque,62,,,62756000AR0018,,,,,,,,,,,,,0,,,,,J,jardins,,,1726,2.137131,50.89286
2021-1061013,2021-05-27,000001,Vente,120000,623,,RUE D HENNUIN,0023,62370,62756,Sainte-Marie-Kerque,62,,,62756000AR0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,2.130125,50.89117
2021-1061013,2021-05-27,000001,Vente,120000,623,,RUE D HENNUIN,0023,62370,62756,Sainte-Marie-Kerque,62,,,62756000AR0111,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,570,2.130125,50.89117
2021-1061013,2021-05-27,000001,Vente,120000,623,,RUE D HENNUIN,0023,62370,62756,Sainte-Marie-Kerque,62,,,62756000AR0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,2.130125,50.89117
2021-1061013,2021-05-27,000001,Vente,120000,,,LE MARAIS ATAL,B023,62370,62756,Sainte-Marie-Kerque,62,,,62756000AR0133,,,,,,,,,,,,,0,,,,,T,terres,,,419,2.130262,50.891012
2021-1061041,2021-06-29,000001,Vente,33818.85,,,L ANFORT,B002,62370,62756,Sainte-Marie-Kerque,62,,,62756000AC0015,,,,,,,,,,,,,0,,,,,T,terres,,,13846,2.147509,50.911482
2021-1061041,2021-06-29,000001,Vente,33818.85,,,LE HAM DE ST NICOLAS,B021,62370,62756,Sainte-Marie-Kerque,62,,,62756000AC0042,,,,,,,,,,,,,0,,,,,T,terres,,,5116,2.153423,50.917192
2021-1061041,2021-06-29,000001,Vente,33818.85,,,LE CHAPITRE,B007,62370,62756,Sainte-Marie-Kerque,62,,,62756000AD0056,,,,,,,,,,,,,0,,,,,T,terres,,,6045,2.161418,50.9092
2021-1061041,2021-06-29,000001,Vente,33818.85,,,LE CHAPITRE,B007,62370,62756,Sainte-Marie-Kerque,62,,,62756000AD0056,,,,,,,,,,,,,0,,,,,T,terres,,,6046,2.161418,50.9092
2021-1061044,2021-07-01,000001,Vente,17416.35,,,LE VILLAGE,B037,62370,62756,Sainte-Marie-Kerque,62,,,62756000AS0015,,,,,,,,,,,,,0,,,,,T,terres,,,16587,2.133928,50.903683
2021-1061180,2021-06-28,000001,Vente,23043.33,,,LE WESSE,B039,62370,62756,Sainte-Marie-Kerque,62,,,62756000AK0051,,,,,,,,,,,,,0,,,,,P,prés,,,41278,2.18217,50.8825
2021-1061180,2021-06-28,000001,Vente,23043.33,,,LE WESSE,B039,62370,62756,Sainte-Marie-Kerque,62,,,62756000AK0051,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,619,2.18217,50.8825
2021-1061408,2021-07-08,000001,Vente,129000,2672,,RUE DE LA BISTADE,0003,62370,62756,Sainte-Marie-Kerque,62,,,62756000AE0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,2.169947,50.891757
2021-1061408,2021-07-08,000001,Vente,129000,2672,,RUE DE LA BISTADE,0003,62370,62756,Sainte-Marie-Kerque,62,,,62756000AE0133,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,73,2.169947,50.891757
2021-1061408,2021-07-08,000001,Vente,129000,,,LA BISTADE,B004,62370,62756,Sainte-Marie-Kerque,62,,,62756000AE0289,,,,,,,,,,,,,0,,,,,J,jardins,,,397,2.169724,50.892082
2021-1061408,2021-07-08,000001,Vente,129000,,,LA BISTADE,B004,62370,62756,Sainte-Marie-Kerque,62,,,62756000AE0290,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.169992,50.891701
2021-1061490,2021-08-03,000001,Vente,11786.4,,,LE MARAIS ATAL,B023,62370,62756,Sainte-Marie-Kerque,62,,,62756000AR0130,,,,,,,,,,,,,0,,,,,T,terres,,,13990,2.128866,50.890637
2021-1061490,2021-08-03,000001,Vente,11786.4,,,LE MARAIS ATAL,B023,62370,62756,Sainte-Marie-Kerque,62,,,62756000AR0134,,,,,,,,,,,,,0,,,,,T,terres,,,5654,2.131405,50.89124
2021-1061537,2021-07-28,000002,Vente,129000,,,ST NICOLAS,B035,62370,62756,Sainte-Marie-Kerque,62,,,62756000AC0235,,,,,,,,,,,,,0,,,,,S,sols,,,476,2.164102,50.914415
2021-1061557,2021-07-23,000001,Vente,310000,764,,RUE DU HAMEAU DE LA BISTADE,0004,62370,62756,Sainte-Marie-Kerque,62,,,62756000AE0053,,,,,,,,,,,,,0,1,Maison,386,10,S,sols,,,204,2.171083,50.899726
2021-1061557,2021-07-23,000001,Vente,310000,,,LA BISTADE,B004,62370,62756,Sainte-Marie-Kerque,62,,,62756000AE0054,,,,,,,,,,,,,0,,,,,J,jardins,,,2779,2.171029,50.89921
2021-1061557,2021-07-23,000001,Vente,310000,,,LA BISTADE,B004,62370,62756,Sainte-Marie-Kerque,62,,,62756000AE0369,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5694,2.170948,50.899702
2021-1062018,2021-09-30,000001,Vente,50000,,,LE MARAIS ATAL,B023,62370,62756,Sainte-Marie-Kerque,62,,,62756000AR0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,2.131902,50.891604
2021-1062026,2021-09-30,000001,Vente,50000,,,LE MARAIS ATAL,B023,62370,62756,Sainte-Marie-Kerque,62,,,62756000AR0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,741,2.132222,50.8917
2021-1062138,2021-10-05,000001,Vente,100000,143,,RUE JB STOCLIN RES PT CANTON,0047,62370,62756,Sainte-Marie-Kerque,62,,,62756000AS0342,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,300,2.131709,50.893183
2021-1062191,2021-10-05,000001,Vente,93000,1468,,RUE DU CANAL DE CALAIS,0011,62370,62756,Sainte-Marie-Kerque,62,,,62756000AL0091,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,350,2.167056,50.870904
2021-1062191,2021-10-05,000001,Vente,93000,1468,,RUE DU CANAL DE CALAIS,0011,62370,62756,Sainte-Marie-Kerque,62,,,62756000AL0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,2.167056,50.870904
2021-1062215,2021-09-28,000001,Vente,186810,1668,,RUE DU CANAL DE CALAIS,0011,62370,62756,Sainte-Marie-Kerque,62,,,62756000AL0108,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1000,2.164307,50.870477
2021-1062215,2021-09-28,000001,Vente,186810,1668,,RUE DU CANAL DE CALAIS,0011,62370,62756,Sainte-Marie-Kerque,62,,,62756000AL0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.164307,50.870477
2021-1062215,2021-09-28,000001,Vente,186810,1668,B,RUE DU CANAL DE CALAIS,0011,62370,62756,Sainte-Marie-Kerque,62,,,62756000AL0126,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,1000,2.164126,50.870751
2021-1062351,2021-10-13,000001,Vente,232000,380,,RUE DES PEUPLIERS,0032,62370,62756,Sainte-Marie-Kerque,62,,,62756000AV0170,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,503,2.136838,50.903091
2021-1062589,2021-11-27,000001,Vente,18000,2700,,RUE DU CANAL DE CALAIS,0011,62370,62756,Sainte-Marie-Kerque,62,,,62756000AM0101,,,,,,,,,,,,,0,1,Maison,27,2,AG,terrains d'agrément,,,820,2.150215,50.870769
2021-1062741,2021-12-10,000001,Vente,121000,136,,RUE JB STOCLIN RES PT CANTON,0047,62370,62756,Sainte-Marie-Kerque,62,,,62756000AS0330,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,234,2.131651,50.892921
2021-1062823,2021-12-17,000001,Vente terrain à bâtir,18849.6,,,L ANFORT,B002,62370,62756,Sainte-Marie-Kerque,62,,,62756000AC0012,,,,,,,,,,,,,0,,,,,T,terres,,,16282,2.146603,50.913446
2021-1062823,2021-12-17,000001,Vente terrain à bâtir,18849.6,,,L ANFORT,B002,62370,62756,Sainte-Marie-Kerque,62,,,62756000AC0013,,,,,,,,,,,,,0,,,,,T,terres,,,5370,2.146873,50.912982
2021-1062823,2021-12-17,000001,Vente terrain à bâtir,18849.6,,,L ANFORT,B002,62370,62756,Sainte-Marie-Kerque,62,,,62756000AW0086,,,,,,,,,,,,,0,,,,,T,terres,,,9764,2.144878,50.912609
2021-1062827,2021-12-14,000001,Vente,80000,135,,RUE JB STOCLIN RES PT CANTON,0047,62370,62756,Sainte-Marie-Kerque,62,,,62756000AS0341,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,172,2.131545,50.893156
