id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-884792,2021-01-04,000001,Vente,42000,7,B,RUE DE LA FOLIE,0314,53300,53003,Ambrières-les-Vallées,53,,,53003000AC0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,-0.625075,48.401709
2021-884792,2021-01-04,000001,Vente,42000,7,B,RUE DE LA FOLIE,0314,53300,53003,Ambrières-les-Vallées,53,,,53003000AC0066,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,193,-0.625189,48.4016
2021-884792,2021-01-04,000001,Vente,42000,7,,RUE DE LA FOLIE,0314,53300,53003,Ambrières-les-Vallées,53,,,53003000AC0070,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,42,-0.625449,48.401516
2021-884792,2021-01-04,000001,Vente,42000,,,LA GUESDONNIERE,B433,53300,53003,Ambrières-les-Vallées,53,,,53003000AC0188,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,297,-0.625249,48.401758
2021-884792,2021-01-04,000001,Vente,42000,5007,,RUE DE LA FOLIE,0314,53300,53003,Ambrières-les-Vallées,53,,,53003000AC0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,-0.625453,48.401479
2021-884793,2021-01-12,000001,Vente,65000,37,,RUE DE MONTATON,0640,53300,53003,Ambrières-les-Vallées,53,,,53003000ZH0094,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,POTAG,Jardin potager,1027,-0.628502,48.413331
2021-884793,2021-01-12,000001,Vente,65000,37,,RUE DE MONTATON,0640,53300,53003,Ambrières-les-Vallées,53,,,53003000ZH0094,,,,,,,,,,,,,0,1,Maison,67,3,P,prés,,,42,-0.628502,48.413331
2021-884793,2021-01-12,000001,Vente,65000,37,,RUE DE MONTATON,0640,53300,53003,Ambrières-les-Vallées,53,,,53003000ZH0094,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,197,-0.628502,48.413331
2021-884794,2021-01-11,000001,Vente,149000,,,LA BASSE HAIE,B025,53300,53003,Ambrières-les-Vallées,53,,,53003070ZV0053,,,,,,,,,,,,,0,,,,,S,sols,,,97,-0.6177,48.431132
2021-884794,2021-01-11,000001,Vente,149000,,,LA BASSE HAIE,B025,53300,53003,Ambrières-les-Vallées,53,,,53003070ZV0054,,,,,,,,,,,,,0,,,,,S,sols,,,137,-0.617661,48.431253
2021-884794,2021-01-11,000001,Vente,149000,5050,,LA BASSE HAIE,B025,53300,53003,Ambrières-les-Vallées,53,,,53003070ZV0074,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,363,-0.617842,48.43121
2021-884794,2021-01-11,000001,Vente,149000,,,LA BASSE HAIE,B025,53300,53003,Ambrières-les-Vallées,53,,,53003070ZV0076,,,,,,,,,,,,,0,,,,,T,terres,,,1020,-0.617832,48.431369
2021-884823,2021-01-16,000001,Vente,70000,,,LA BRANCHERIE,B063,53300,53003,Ambrières-les-Vallées,53,,,53003070ZT0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,1025,-0.603931,48.433753
2021-884823,2021-01-16,000001,Vente,70000,5159,,LA BRANCHERIE,B063,53300,53003,Ambrières-les-Vallées,53,,,53003070ZT0066,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,MARAI,Pré marais,1100,-0.60403,48.433866
2021-884823,2021-01-16,000001,Vente,70000,5159,,LA BRANCHERIE,B063,53300,53003,Ambrières-les-Vallées,53,,,53003070ZT0066,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,260,-0.60403,48.433866
2021-884823,2021-01-16,000001,Vente,70000,5159,,LA BRANCHERIE,B063,53300,53003,Ambrières-les-Vallées,53,,,53003070ZT0066,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1198,-0.60403,48.433866
2021-884823,2021-01-16,000001,Vente,70000,5159,,LA BRANCHERIE,B063,53300,53003,Ambrières-les-Vallées,53,,,53003070ZT0066,,,,,,,,,,,,,0,1,Maison,75,3,VE,vergers,POMME,Pommiers,815,-0.60403,48.433866
2021-885031,2021-01-22,000001,Vente,62500,5207,,LA BOUFFRERIE,B056,53300,53003,Ambrières-les-Vallées,53,,,53003070ZC0034,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,523,-0.633216,48.453079
2021-885031,2021-01-22,000001,Vente,62500,5207,,LA BOUFFRERIE,B056,53300,53003,Ambrières-les-Vallées,53,,,53003070ZC0034,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,397,-0.633216,48.453079
2021-885158,2021-02-01,000001,Vente,40170,,,LA TORCHANDIERE,B909,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,974,-0.640833,48.406346
2021-885158,2021-02-01,000001,Vente,40170,,,LA TORCHANDIERE,B909,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0473,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.64109,48.406332
2021-885158,2021-02-01,000001,Vente,40170,,,RUE DU PAS,0722,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,-0.640973,48.406477
2021-885158,2021-02-01,000001,Vente,40170,,,RUE DU PAS,0722,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0477,,,,,,,,,,,,,0,,,,,S,sols,,,581,-0.641249,48.406308
2021-885164,2021-02-04,000001,Vente,100000,,,LA BRUYERE,B072,53300,53003,Ambrières-les-Vallées,53,,,53003000ZV0036,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,48231,-0.641757,48.389289
2021-885164,2021-02-04,000001,Vente,100000,,,LA BRUYERE,B072,53300,53003,Ambrières-les-Vallées,53,,,53003000ZV0036,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,48231,-0.641757,48.389289
2021-885325,2021-01-22,000002,Vente,127000,5656,,LA FIEUDIERE,B304,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0488,,,,,,,,,,,,,0,1,Maison,84,4,,,,,,-0.646298,48.403099
2021-885325,2021-01-22,000002,Vente,127000,5656,,LA FIEUDIERE,B304,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0488,,,,,,,,,,,,,0,1,Maison,96,4,,,,,,-0.646298,48.403099
2021-885420,2021-02-16,000001,Vente,80000,,,LA POISSONNIERE,B621,53300,53003,Ambrières-les-Vallées,53,,,53003070ZC0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,4238,-0.628197,48.449733
2021-885420,2021-02-16,000001,Vente,80000,,,LA POISSONNIERE,B621,53300,53003,Ambrières-les-Vallées,53,,,53003070ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,21657,-0.628197,48.449733
2021-885420,2021-02-16,000001,Vente,80000,,,LA POISSONNIERE,B621,53300,53003,Ambrières-les-Vallées,53,,,53003070ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,22359,-0.628197,48.449733
2021-885420,2021-02-16,000001,Vente,80000,,,LA POISSONNIERE,B621,53300,53003,Ambrières-les-Vallées,53,,,53003070ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,10640,-0.628197,48.449733
2021-885420,2021-02-16,000001,Vente,80000,,,LA POISSONNIERE,B621,53300,53003,Ambrières-les-Vallées,53,,,53003070ZC0028,,,,,,,,,,,,,0,,,,,S,sols,,,3176,-0.628197,48.449733
2021-885420,2021-02-16,000001,Vente,80000,5208,,LA POISSONNIERE,B621,53300,53003,Ambrières-les-Vallées,53,,,53003070ZC0037,,,,,,,,,,,,,0,1,Maison,116,5,VE,vergers,,,470,-0.628704,48.449187
2021-885420,2021-02-16,000001,Vente,80000,5208,,LA POISSONNIERE,B621,53300,53003,Ambrières-les-Vallées,53,,,53003070ZC0037,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,5280,-0.628704,48.449187
2021-885420,2021-02-16,000001,Vente,80000,5208,,LA POISSONNIERE,B621,53300,53003,Ambrières-les-Vallées,53,,,53003070ZC0037,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,530,-0.628704,48.449187
2021-885843,2021-02-19,000001,Vente,200,8,,RUE DE LA VALETTE (CIGNE),0903,53300,53003,Ambrières-les-Vallées,53,,,53003070ZR0096,,,,,,,,,,,,,0,,,,,P,prés,,,565,-0.606514,48.424484
2021-885874,2021-03-08,000001,Vente,215000,38,,RUE DE MONTATON,0640,53300,53003,Ambrières-les-Vallées,53,,,53003000ZH0134,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1730,-0.627312,48.412314
2021-885874,2021-03-08,000001,Vente,215000,38,,RUE DE MONTATON,0640,53300,53003,Ambrières-les-Vallées,53,,,53003000ZH0134,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,MARAI,Pré marais,2477,-0.627312,48.412314
2021-885874,2021-03-08,000001,Vente,215000,,,LE HAUT MONTATON,B462,53300,53003,Ambrières-les-Vallées,53,,,53003000ZH0135,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,93,-0.626552,48.412532
2021-885874,2021-03-08,000001,Vente,215000,,,LE HAUT MONTATON,B462,53300,53003,Ambrières-les-Vallées,53,,,53003000ZH0136,,,,,,,,,,,,,0,,,,,S,sols,,,320,-0.627602,48.41243
2021-886108,2021-03-12,000001,Vente,72000,16,,RUE DES TROIS CROIX,0850,53300,53003,Ambrières-les-Vallées,53,,,53003000AB0125,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,90,-0.627766,48.401411
2021-886108,2021-03-12,000001,Vente,72000,,,RTE DE MAYENNE,0620,53300,53003,Ambrières-les-Vallées,53,,,53003000AB0440,,,,,,,,,,,,,0,,,,,L,landes,,,151,-0.627761,48.401294
2021-886108,2021-03-12,000001,Vente,72000,,,RUE DES TROIS CROIX,0850,53300,53003,Ambrières-les-Vallées,53,,,53003000AC0145,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,326,-0.627479,48.401525
2021-886187,2021-03-17,000001,Echange,5000,,,RUE DES MOULINS,0660,53300,53003,Ambrières-les-Vallées,53,,,53003000AB0276,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,165,-0.634182,48.403501
2021-886187,2021-03-17,000002,Echange,5000,8,,RUE DU FOUTEAU,0320,53300,53003,Ambrières-les-Vallées,53,,,53003000AB0268,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,35,-0.633695,48.403383
2021-886187,2021-03-17,000002,Echange,5000,,,RUE DES MOULINS,0660,53300,53003,Ambrières-les-Vallées,53,,,53003000AB0452,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.633763,48.403385
2021-886398,2021-03-23,000001,Vente,79000,5634,,LE MARAIS,B525,53300,53003,Ambrières-les-Vallées,53,,,53003000ZA0038,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1170,-0.649754,48.417452
2021-886398,2021-03-23,000001,Vente,79000,5634,,LE MARAIS,B525,53300,53003,Ambrières-les-Vallées,53,,,53003000ZA0038,,,,,,,,,,,,,0,1,Maison,67,2,VE,vergers,POMME,Pommiers,1834,-0.649754,48.417452
2021-886398,2021-03-23,000001,Vente,79000,,,LE MARAIS,B525,53300,53003,Ambrières-les-Vallées,53,,,53003000ZA0042,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.649875,48.417605
2021-886559,2021-03-31,000001,Vente,65000,8,T,RUE DE BELLE LUNE,0020,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0430,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,596,-0.633271,48.404612
2021-886560,2021-03-31,000002,Vente,100000,8,B,RUE DE BELLE LUNE,0020,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1124,-0.633181,48.404534
2021-886560,2021-03-31,000002,Vente,100000,8,B,RUE DE BELLE LUNE,0020,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1124,-0.633181,48.404534
2021-886560,2021-03-31,000002,Vente,100000,8,B,RUE DE BELLE LUNE,0020,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1124,-0.633181,48.404534
2021-886560,2021-03-31,000002,Vente,100000,8,B,RUE DE BELLE LUNE,0020,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1124,-0.633181,48.404534
2021-886560,2021-03-31,000002,Vente,100000,8,B,RUE DE BELLE LUNE,0020,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1124,-0.633181,48.404534
2021-886560,2021-03-31,000002,Vente,100000,8,B,RUE DE BELLE LUNE,0020,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1124,-0.633181,48.404534
2021-886560,2021-03-31,000002,Vente,100000,8,B,RUE DE BELLE LUNE,0020,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1124,-0.633181,48.404534
2021-886560,2021-03-31,000002,Vente,100000,8,B,RUE DE BELLE LUNE,0020,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1124,-0.633181,48.404534
2021-886560,2021-03-31,000002,Vente,100000,8,B,RUE DE BELLE LUNE,0020,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1124,-0.633181,48.404534
2021-886560,2021-03-31,000002,Vente,100000,8,B,RUE DE BELLE LUNE,0020,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1124,-0.633181,48.404534
2021-886585,2021-03-29,000001,Vente,20868,2,,RUE DE BEAUVAIS,0018,53300,53003,Ambrières-les-Vallées,53,,,53003000ZS0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,-0.622841,48.394259
2021-886605,2021-03-31,000001,Vente,295000,8,,RUE DE BELLE LUNE,0020,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.632516,48.404521
2021-886605,2021-03-31,000001,Vente,295000,8,,RUE DE BELLE LUNE,0020,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.632516,48.404521
2021-886605,2021-03-31,000001,Vente,295000,8,,RUE DE BELLE LUNE,0020,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0176,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,500,-0.632516,48.404521
2021-886605,2021-03-31,000001,Vente,295000,8,,RUE DE BELLE LUNE,0020,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0176,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2750,-0.632516,48.404521
2021-886605,2021-03-31,000001,Vente,295000,8,,RUE DE BELLE LUNE,0020,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0176,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2750,-0.632516,48.404521
2021-886605,2021-03-31,000001,Vente,295000,8,,RUE DE BELLE LUNE,0020,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0176,,,,,,,,,,,,,0,1,Maison,127,7,AG,terrains d'agrément,PARC,Parc,2750,-0.632516,48.404521
2021-886645,2021-04-06,000002,Vente,4000,,,LA CHEVALERIE AMBRIERES,B117,53300,53003,Ambrières-les-Vallées,53,,,53003000ZA0044,,,1,,,,,,,,,,1,,,,,S,sols,,,7579,-0.658961,48.421081
2021-886783,2021-04-08,000002,Vente,50000,,,LA CHENAIS,B114,53300,53003,Ambrières-les-Vallées,53,,,53003070ZD0055,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.625281,48.443297
2021-886783,2021-04-08,000002,Vente,50000,12,,CHE LA CHENAIS,1098,53300,53003,Ambrières-les-Vallées,53,,,53003070ZD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,-0.625565,48.443759
2021-886783,2021-04-08,000002,Vente,50000,12,,CHE LA CHENAIS,1098,53300,53003,Ambrières-les-Vallées,53,,,53003070ZD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,-0.625565,48.443759
2021-886783,2021-04-08,000002,Vente,50000,12,,CHE LA CHENAIS,1098,53300,53003,Ambrières-les-Vallées,53,,,53003070ZD0057,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,255,-0.625565,48.443759
2021-886883,2021-04-06,000001,Vente,40000,5614,,LA CHEVALLERIE,B117,53300,53003,Ambrières-les-Vallées,53,,,53003000ZA0043,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,2469,-0.65959,48.420942
2021-886897,2021-04-19,000001,Vente,40500,15,,RUE DE LA HAUTE-VILLE (CIGNE),0484,53300,53003,Ambrières-les-Vallées,53,,,53003070AB0021,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,65,-0.609731,48.423396
2021-886897,2021-04-19,000001,Vente,40500,15,,RUE DE LA HAUTE-VILLE (CIGNE),0484,53300,53003,Ambrières-les-Vallées,53,,,53003070AB0022,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.609802,48.423424
2021-886897,2021-04-19,000001,Vente,40500,,,LE BOURG,B061,53300,53003,Ambrières-les-Vallées,53,,,53003070AB0037,,,,,,,,,,,,,0,,,,,J,jardins,,,150,-0.6093,48.423418
2021-886897,2021-04-19,000001,Vente,40500,,,LE BOURG,B061,53300,53003,Ambrières-les-Vallées,53,,,53003070AB0038,,,,,,,,,,,,,0,,,,,J,jardins,,,176,-0.609315,48.423274
2021-886897,2021-04-19,000001,Vente,40500,,,LA HAUTE VILLE,B455,53300,53003,Ambrières-les-Vallées,53,,,53003070AB0039,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.609405,48.423268
2021-886897,2021-04-19,000001,Vente,40500,13,,RUE DE LA HAUTE-VILLE (CIGNE),0484,53300,53003,Ambrières-les-Vallées,53,,,53003070AB0213,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.609681,48.423466
2021-886897,2021-04-19,000001,Vente,40500,,,LE BOURG,B061,53300,53003,Ambrières-les-Vallées,53,,,53003070AB0214,,,,,,,,,,,,,0,,,,,S,sols,,,198,-0.609501,48.423404
2021-887140,2021-04-21,000001,Vente,212000,4,,RUE DES TISSERANDS,0876,53300,53003,Ambrières-les-Vallées,53,,,53003000AB0244,,,,,,,,,,,,,0,1,Maison,202,9,S,sols,,,484,-0.631557,48.402655
2021-887140,2021-04-21,000001,Vente,212000,4,,RUE DES TISSERANDS,0876,53300,53003,Ambrières-les-Vallées,53,,,53003000AB0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,-0.631557,48.402655
2021-887332,2021-04-29,000001,Vente,150000,8,,CHE MONS,0564,53300,53003,Ambrières-les-Vallées,53,,,53003000ZP0098,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,-0.608503,48.379436
2021-887332,2021-04-29,000001,Vente,150000,8,,CHE MONS,0564,53300,53003,Ambrières-les-Vallées,53,,,53003000ZP0098,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,PARC,Parc,900,-0.608503,48.379436
2021-887415,2021-05-10,000001,Vente,750000,,,CHAMPS,B953,53300,53003,Ambrières-les-Vallées,53,,,53003000ZC0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6460,-0.638594,48.434061
2021-887415,2021-05-10,000001,Vente,750000,,,CHAMPS,B953,53300,53003,Ambrières-les-Vallées,53,,,53003000ZC0006,,,,,,,,,,,,,0,,,,,P,prés,,,1863,-0.638594,48.434061
2021-887415,2021-05-10,000001,Vente,750000,,,CHAMPS,B953,53300,53003,Ambrières-les-Vallées,53,,,53003000ZC0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7768,-0.638594,48.434061
2021-887415,2021-05-10,000001,Vente,750000,,,CHAMPS,B953,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,-0.638754,48.429751
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,3093,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BS,taillis sous futaie,,,31046,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,1,Maison,65,2,BS,taillis sous futaie,,,31046,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,1,Maison,55,2,BS,taillis sous futaie,,,31046,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,1,Maison,65,2,T,terres,,,6020,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,6020,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,1,Maison,65,2,P,prés,,,3093,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,1,Maison,55,2,P,prés,,,3093,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,7741,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,1,Maison,65,2,T,terres,,,7741,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,1,Maison,55,2,T,terres,,,7741,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BR,futaies résineuses,PIN,Pins,2155,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,1,Maison,65,2,BR,futaies résineuses,PIN,Pins,2155,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,1,Maison,55,2,BR,futaies résineuses,PIN,Pins,2155,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,28512,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,1,Maison,65,2,T,terres,,,28512,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,1,Maison,55,2,T,terres,,,28512,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,918,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,1,Maison,55,2,AG,terrains d'agrément,PARC,Parc,11472,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,1,Maison,65,2,AG,terrains d'agrément,PARC,Parc,11472,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,PARC,Parc,11472,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,1,Maison,55,2,P,prés,,,1656,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,1,Maison,65,2,P,prés,,,1656,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,1656,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,1,Maison,55,2,J,jardins,POTAG,Jardin potager,2015,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,1,Maison,65,2,J,jardins,POTAG,Jardin potager,2015,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,POTAG,Jardin potager,2015,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,1,Maison,55,2,BT,taillis simples,,,2454,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,1,Maison,65,2,BT,taillis simples,,,2454,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BT,taillis simples,,,2454,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,1,Maison,55,2,T,terres,,,6020,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,11004,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,1,Maison,65,2,P,prés,,,918,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,1,Maison,55,2,P,prés,,,918,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,645,-0.637444,48.430479
2021-887415,2021-05-10,000001,Vente,750000,5,,ALL DE CHAMPS,1094,53300,53003,Ambrières-les-Vallées,53,,,53003000ZD0047,,,,,,,,,,,,,0,1,Maison,65,2,P,prés,,,645,-0.637444,48.430479