siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000787,00014,21500078700014,O,1983-03-01,02,2018,,2020-08-25T10:17:32,true,4,,,,,LE BOURG,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.630956,49.261375,0.71,street,Rue du Bourg 50430 Bretteville-sur-Ay,50078_0015,G,RUE DU BOURG,
215000787,00030,21500078700030,O,2002-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,,LE BOURG,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.630956,49.261375,0.71,street,Rue du Bourg 50430 Bretteville-sur-Ay,50078_0015,G,RUE DU BOURG,
265006056,00013,26500605600013,O,1995-12-25,,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,LE BOURG,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.630956,49.261375,0.71,street,Rue du Bourg 50430 Bretteville-sur-Ay,50078_0015,G,RUE DU BOURG,
295000020,00012,29500002000012,O,1983-09-14,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,LE BOURG,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.630956,49.261375,0.71,street,Rue du Bourg 50430 Bretteville-sur-Ay,50078_0015,G,RUE DU BOURG,
295002398,00010,29500239800010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,1995-12-17,F,,,,,70.1C,NAF1993,N,-1.630956,49.261375,0.71,street,Rue du Bourg 50430 Bretteville-sur-Ay,50078_0015,G,RUE DU BOURG,
311409007,00029,31140900700029,O,1989-05-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1C,NAFRev1,N,-1.630956,49.261375,0.71,street,Rue du Bourg 50430 Bretteville-sur-Ay,50078_0015,G,RUE DU BOURG,
312978836,00046,31297883600046,O,1996-05-11,NN,,,2019-11-14T14:00:41,false,3,,1,,RUE,DU RIVAGE,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,55.3A,NAF1993,O,-1.653587,49.243673,0.95,housenumber,1 Rue du Rivage 50430 Bretteville-sur-Ay,50078_0080_00001,G,1 RUE DU RIVAGE,
315026401,00010,31502640100010,O,1979-01-01,NN,,3011ZA,2019-11-14T14:00:41,true,4,,,,,LES AUBINS,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,30.11Z,NAFRev2,N,-1.63435,49.262941,0.76,street,Rue des Aubins 50430 Bretteville-sur-Ay,50078_0010,G,RUE DES AUBINS,
316638733,00030,31663873300030,O,,,,,2019-11-14T14:00:41,true,1,,,,CHE,POUILLAT,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.651103,49.245434,0.8,street,Chemin Pouillat 50430 Bretteville-sur-Ay,50078_0050,G,CHEMIN POUILLAT,
317650273,00012,31765027300012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,L'ORGUILLET,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,-1.603778,49.263422,0.93,street,Rue de l’Orguillet 50430 Bretteville-sur-Ay,50078_0074,G,RUE DE L ORGUILLET,
323416537,00021,32341653700021,O,1999-07-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA LUCERIE,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.3A,NAFRev1,N,-1.635883,49.259497,0.93,street,Rue de la Lucerie 50430 Bretteville-sur-Ay,50078_0057,G,RUE DE LA LUCERIE,
323653337,00028,32365333700028,O,1998-03-01,NN,,,2021-03-25T13:57:40,true,3,,26,,RUE,DU RIVAGE,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,-1.655111,49.246421,0.95,housenumber,26 Rue du Rivage 50430 Bretteville-sur-Ay,50078_0080_00026,G,26 RUE DU RIVAGE,
330162504,00014,33016250400014,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LA PLAGE,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,-1.650244,49.237797,0.93,street,La Plage 50430 Bretteville-sur-Ay,50078_j410oz,G,LA PLAGE,
330162504,00022,33016250400022,O,2009-07-01,,,,2021-02-23T10:50:43,true,1,,2224,,RTE,DE LA MER,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,90.03A,NAFRev2,N,-1.647574,49.24607,0.61,street,Route de la Mer 50430 Bretteville-sur-Ay,50078_B373,G,ROUTE DE LA MER,
331141861,00012,33114186100012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA LUCERIE,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.07,NAP,N,-1.635883,49.259497,0.93,street,Rue de la Lucerie 50430 Bretteville-sur-Ay,50078_0057,G,RUE DE LA LUCERIE,
340075993,00014,34007599300014,O,1987-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA LUCERIE,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.42Z,NAFRev2,N,-1.635883,49.259497,0.93,street,Rue de la Lucerie 50430 Bretteville-sur-Ay,50078_0057,G,RUE DE LA LUCERIE,
340107630,00014,34010763000014,O,1987-01-19,NN,,,2019-11-14T14:00:41,true,3,,,,,,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
341088359,00029,34108835900029,O,1994-07-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,55.4B,NAF1993,N,-1.630956,49.261375,0.71,street,Rue du Bourg 50430 Bretteville-sur-Ay,50078_0015,G,RUE DU BOURG,
344555412,00073,34455541200073,O,2020-05-22,,,,2020-10-23T11:23:16,false,2,,2233,,RTE,DE LA MER,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2020-10-31,F,LA PAILLOTE,,,LA PAILLOTE,56.30Z,NAFRev2,N,-1.647574,49.24607,0.61,street,Route de la Mer 50430 Bretteville-sur-Ay,50078_B373,G,ROUTE DE LA MER,
345185185,00021,34518518500021,O,2017-08-12,,,,2021-02-23T11:00:05,true,1,,2,,RUE,DU HAMEAU DU PRE,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2017-08-12,A,,,,,68.20B,NAFRev2,N,-1.610878,49.256773,0.94,housenumber,2 Rue du Hameau du Pre 50430 Bretteville-sur-Ay,50078_0054_00002,G,2 RUE DU HAMEAU DU PRE,
354011538,00023,35401153800023,O,2008-01-01,,,,2021-02-08T11:38:17,false,2,,5,,CHE,DU GRAND CLOS,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.41Z,NAFRev2,N,-1.627834,49.2626,0.44,housenumber,5 Rue du Hamel Es Clos 50430 Bretteville-sur-Ay,50078_0035_00005,G,5 RUE DU HAMEL ES CLOS,
378217079,00011,37821707900011,O,1990-05-01,00,2018,,2020-08-25T10:15:13,true,4,,,,,LE HAMEL ES CLOS,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,-1.626876,49.262626,0.82,street,Rue du Hamel Es Clos 50430 Bretteville-sur-Ay,50078_0035,G,RUE DU HAMEL ES CLOS,
378232870,00014,37823287000014,O,1990-05-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LA LUCERIE,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-1.635883,49.259497,0.93,street,Rue de la Lucerie 50430 Bretteville-sur-Ay,50078_0057,G,RUE DE LA LUCERIE,
378232870,00022,37823287000022,O,2005-01-02,NN,,,2019-11-14T14:00:41,true,7,LE BOURG,21,,RUE,DES ECOLES,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2016-06-04,F,,,,,47.81Z,NAFRev2,N,-1.629145,49.259413,0.94,housenumber,21 Rue des Ecoles 50430 Bretteville-sur-Ay,50078_0030_00021,G,21 RUE DES ECOLES,
378555213,00032,37855521300032,O,2011-03-05,,,,2021-02-23T11:07:15,true,1,VILLAGE LA LUCERIE,7,,RUE,SIMEON LUCE,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2011-03-05,A,DES PLISSES DU MAOLING,,,,01.49Z,NAFRev2,N,-1.635965,49.258677,0.94,housenumber,7 Rue Siméon Luce 50430 Bretteville-sur-Ay,50078_0082_00007,G,7 RUE SIMEON LUCE,
378584262,00018,37858426200018,O,1990-01-02,03,2018,,2020-11-01T20:08:15,true,4,,,,RTE,DE LA MER,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,-1.647574,49.24607,0.8,street,Route de la Mer 50430 Bretteville-sur-Ay,50078_B373,G,ROUTE DE LA MER,
379161946,00015,37916194600015,O,1990-07-30,,,,2019-11-14T14:00:41,false,3,,,,,LA QUENAUDIERE,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,-1.615339,49.256306,0.94,street,La Quenaudière 50430 Bretteville-sur-Ay,50078_cfpjvc,G,LA QUENAUDIERE,
379161946,00023,37916194600023,O,1999-10-01,01,2018,,2020-08-25T10:16:05,true,4,,,,RTE,MER,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,-1.647574,49.24607,0.57,street,Route de la Mer 50430 Bretteville-sur-Ay,50078_B373,G,ROUTE DE LA MER,
380259960,00025,38025996000025,O,1994-06-08,NN,,,2019-11-14T14:00:41,false,3,,,,,LA GRAVERIE,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.6E,NAF1993,N,-1.610435,49.266971,0.93,street,Rue de la Graverie 50430 Bretteville-sur-Ay,50078_0034,G,RUE DE LA GRAVERIE,
380900639,00010,38090063900010,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,LD,L'ORGUILLET,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.603778,49.263422,0.93,street,Rue de l’Orguillet 50430 Bretteville-sur-Ay,50078_0074,G,RUE DE L ORGUILLET,
381544808,00011,38154480800011,O,1991-02-19,NN,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.4A,NAF1993,N,-1.651541,49.24699,0.39,street,Voie Communale Charriere des Delabres 50430 Bretteville-sur-Ay,50078_0023,G,VOIE C CHARRIERE DES DELABRES,
381632132,00027,38163213200027,O,1992-05-05,NN,,,2019-11-14T14:00:41,false,3,,16,,RUE,DU RIVAGE,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,-1.654707,49.245141,0.95,housenumber,16 Rue du Rivage 50430 Bretteville-sur-Ay,50078_0080_00016,G,16 RUE DU RIVAGE,
381899723,00039,38189972300039,O,2016-01-01,,,,2019-11-14T14:00:41,false,1,,20,,RUE,DU RIVAGE,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,-1.654916,49.245546,0.95,housenumber,20 Rue du Rivage 50430 Bretteville-sur-Ay,50078_0080_00020,G,20 RUE DU RIVAGE,
384248878,00017,38424887800017,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.1A,NAF1993,N,-1.630956,49.261375,0.71,street,Rue du Bourg 50430 Bretteville-sur-Ay,50078_0015,G,RUE DU BOURG,
388372708,00031,38837270800031,O,2008-01-01,NN,,,2019-11-14T14:00:41,false,3,,5,,RUE,LOUISE HERVIEU,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.13Z,NAFRev2,O,-1.634401,49.261408,0.87,street,Rue Louise Hervieu 50430 Bretteville-sur-Ay,50078_0055,G,RUE LOUISE HERVIEU,
388372708,00049,38837270800049,O,2017-06-01,01,2018,,2020-08-25T10:23:29,true,2,,18,,RUE,DES ECOLES,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.13Z,NAFRev2,N,-1.630981,49.259623,0.94,housenumber,18 Rue des Ecoles 50430 Bretteville-sur-Ay,50078_0030_00018,G,18 RUE DES ECOLES,
388482630,00018,38848263000018,O,1973-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LA FERIE,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.601662,49.270688,0.81,street,Impasse la Feerie Rothoville 50430 Bretteville-sur-Ay,50078_0033,G,IMPASSE LA FEERIE ROTHOVILLE,
388482721,00015,38848272100015,O,1981-10-01,01,2018,,2021-09-24T08:51:02,true,8,,2,,IMP,ROTHOVILLE,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2021-06-17,A,,,,VIVIANE ET SON ACCORDEON ET SONO,90.01Z,NAFRev2,O,-1.602742,49.270465,0.82,housenumber,2 Impasse la Feerie Rothoville 50430 Bretteville-sur-Ay,50078_0033_00002,G,2 IMPASSE LA FEERIE ROTHOVILLE,
388482804,00019,38848280400019,O,1984-09-29,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PLAGE,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.650244,49.237797,0.93,street,La Plage 50430 Bretteville-sur-Ay,50078_j410oz,G,LA PLAGE,
388482861,00019,38848286100019,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,3,,34,,RUE,DU RIVAGE,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,05.0C,NAF1993,N,-1.655489,49.247384,0.95,housenumber,34 Rue du Rivage 50430 Bretteville-sur-Ay,50078_0080_00034,G,34 RUE DU RIVAGE,
388482945,00010,38848294500010,O,1974-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA GRAVERIE,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.41Z,NAFRev2,N,-1.610435,49.266971,0.93,street,Rue de la Graverie 50430 Bretteville-sur-Ay,50078_0034,G,RUE DE LA GRAVERIE,
388482994,00018,38848299400018,O,1984-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LES PRES,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-1.610099,49.257036,0.34,street,Rue du Hameau du Pre 50430 Bretteville-sur-Ay,50078_0054,G,RUE DU HAMEAU DU PRE,
388484586,00010,38848458600010,O,1974-05-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LA QUENAUDIERE,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.615339,49.256306,0.94,street,La Quenaudière 50430 Bretteville-sur-Ay,50078_cfpjvc,G,LA QUENAUDIERE,
388484594,00014,38848459400014,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA LUCERIE,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,-1.635883,49.259497,0.93,street,Rue de la Lucerie 50430 Bretteville-sur-Ay,50078_0057,G,RUE DE LA LUCERIE,
388505505,00015,38850550500015,O,1992-08-26,NN,,,2019-11-14T14:00:41,true,3,,,,RTE,DE LA MER,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.647574,49.24607,0.8,street,Route de la Mer 50430 Bretteville-sur-Ay,50078_B373,G,ROUTE DE LA MER,
388618506,00025,38861850600025,O,1998-05-19,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,56.30Z,NAFRev2,N,-1.630956,49.261375,0.71,street,Rue du Bourg 50430 Bretteville-sur-Ay,50078_0015,G,RUE DU BOURG,
389038043,00011,38903804300011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES AUBINS,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-1.63435,49.262941,0.76,street,Rue des Aubins 50430 Bretteville-sur-Ay,50078_0010,G,RUE DES AUBINS,
390271823,00010,39027182300010,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA PETITE FEERIE,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,01.2A,NAF1993,N,-1.601662,49.270688,0.51,street,Impasse la Feerie Rothoville 50430 Bretteville-sur-Ay,50078_0033,G,IMPASSE LA FEERIE ROTHOVILLE,
390605095,00012,39060509500012,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES AUBINS,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.63435,49.262941,0.76,street,Rue des Aubins 50430 Bretteville-sur-Ay,50078_0010,G,RUE DES AUBINS,
390792398,00013,39079239800013,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,L'ORGUILLET,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.603778,49.263422,0.93,street,Rue de l’Orguillet 50430 Bretteville-sur-Ay,50078_0074,G,RUE DE L ORGUILLET,
391919438,00013,39191943800013,O,1993-08-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA FEERIE,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.2V,NAFRev1,N,-1.601662,49.270688,0.91,street,Impasse la Feerie Rothoville 50430 Bretteville-sur-Ay,50078_0033,G,IMPASSE LA FEERIE ROTHOVILLE,
393647219,00020,39364721900020,O,2005-01-01,NN,,,2019-11-14T14:00:41,true,5,,50,,,CHARRIERES DES DELAVRES,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.21A,NAFRev2,N,-1.648761,49.248447,0.77,housenumber,50 Voie Communale Charriere des Delabres 50430 Bretteville-sur-Ay,50078_0023_00050,G,50 VOIE C CHARRIERE DES DELABRES,
394043822,00011,39404382200011,O,1994-01-22,NN,,,2019-11-14T14:00:41,true,3,,,,RTE,DE LA MER,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.647574,49.24607,0.8,street,Route de la Mer 50430 Bretteville-sur-Ay,50078_B373,G,ROUTE DE LA MER,
397983735,00028,39798373500028,O,2006-07-11,,,,2019-11-14T14:00:41,true,3,VILLA TARA,9,,,CHARRIERE DES DELABRES,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,-1.653864,49.246484,0.89,housenumber,9 Voie Communale Charriere des Delabres 50430 Bretteville-sur-Ay,50078_0023_00009,G,9 VOIE C CHARRIERE DES DELABRES,
399972058,00016,39997205800016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE HAMEL ES CLOS,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1C,NAF1993,N,-1.626876,49.262626,0.82,street,Rue du Hamel Es Clos 50430 Bretteville-sur-Ay,50078_0035,G,RUE DU HAMEL ES CLOS,
402660021,00054,40266002100054,O,2014-06-11,,,,2019-11-14T14:00:41,false,2,,,,,2-4 RUE DES ECOLES,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2019-06-16,F,,,,,56.30Z,NAFRev2,N,-1.630838,49.259681,0.8,street,Rue des Ecoles 50430 Bretteville-sur-Ay,50078_0030,G,RUE DES ECOLES,
404782757,00011,40478275700011,O,1987-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404782765,00014,40478276500014,O,1988-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE TRONQUET,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.651851,49.244074,0.33,street,Rue Traversière 50430 Bretteville-sur-Ay,50078_0085,G,RUE TRAVERSIERE,
404995433,00012,40499543300012,O,1996-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA GRAVERIE,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.610435,49.266971,0.93,street,Rue de la Graverie 50430 Bretteville-sur-Ay,50078_0034,G,RUE DE LA GRAVERIE,
405321100,00035,40532110000035,O,2014-11-01,,,1105ZZ,2019-11-14T14:00:41,true,1,,10,,RUE,TRAVERSIERE,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2014-11-01,A,MICRO BRASSERIE - LES TRAVAILLEURS,,,LES TRAVAILLEURS DE L'AMER,11.05Z,NAFRev2,N,-1.652367,49.243619,0.94,housenumber,10 Rue Traversière 50430 Bretteville-sur-Ay,50078_0085_00010,G,10 RUE TRAVERSIERE,
407504950,00020,40750495000020,O,2006-03-01,NN,,,2019-11-14T14:00:41,true,7,,52,,,CHARRIERE DELABRES,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,93.21Z,NAFRev2,N,-1.649028,49.248132,0.95,housenumber,52 Charriere Delabres 50430 Bretteville-sur-Ay,50078_b044_00052,G,52 CHARRIERE DELABRES,
408314037,00016,40831403700016,O,1988-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,RIVIERE DE L'AY,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.62492,49.26397,0.59,street,Rue de la Tirelière 50430 Bretteville-sur-Ay,50078_0084,G,RUE DE LA TIRELIERE,
409426095,00017,40942609500017,O,1996-10-01,NN,,,2019-11-14T14:00:41,true,4,,6,,IMP,FEERIE ROTHOVILLE,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,-1.602418,49.27126,0.86,housenumber,6 Impasse la Feerie Rothoville 50430 Bretteville-sur-Ay,50078_0033_00006,G,6 IMPASSE LA FEERIE ROTHOVILLE,
411996119,00029,41199611900029,O,2017-07-15,,,,2021-02-23T11:34:19,true,1,,26,,,CHARRIERE DELABRE,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,01.49Z,NAFRev2,N,-1.651982,49.247284,0.95,housenumber,26 Charriere Delabres 50430 Bretteville-sur-Ay,50078_b044_00026,G,26 CHARRIERE DELABRES,
413784372,00018,41378437200018,O,1997-06-03,NN,,4722ZB,2019-11-14T14:00:41,true,9,,,,,LE BOURG,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,47.22Z,NAFRev2,O,-1.630956,49.261375,0.71,street,Rue du Bourg 50430 Bretteville-sur-Ay,50078_0015,G,RUE DU BOURG,
414685289,00020,41468528900020,O,2010-09-25,,,,2021-02-23T11:37:06,true,1,,6,,RUE,DES MIELLES,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2010-09-25,A,,,,,68.20B,NAFRev2,N,-1.651513,49.246212,0.94,housenumber,6 Rue des Mielles 50430 Bretteville-sur-Ay,50078_0072_00006,G,6 RUE DES MIELLES,
423620962,00013,42362096200013,O,1999-08-02,NN,,,2021-06-30T11:32:03,false,4,,,,,LA BERGERIE,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,45.3A,NAF1993,O,-1.618066,49.262468,0.7,street,Rue de la Clergerie 50430 Bretteville-sur-Ay,50078_0027,G,RUE DE LA CLERGERIE,
429375405,00033,42937540500033,O,2006-01-01,,,,2019-11-14T14:00:41,false,2,,4,,CAR,DES DELABRES,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,-1.653665,49.245341,0.68,housenumber,4 Voie Communale Charriere des Delabres 50430 Bretteville-sur-Ay,50078_0023_00004,G,4 VOIE C CHARRIERE DES DELABRES,
429817729,00016,42981772900016,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,03.11Z,NAFRev2,N,,,0,,,,,,
430953141,00016,43095314100016,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE HAMEL ES CLOS,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-1.626876,49.262626,0.82,street,Rue du Hamel Es Clos 50430 Bretteville-sur-Ay,50078_0035,G,RUE DU HAMEL ES CLOS,
432954063,00017,43295406300017,O,2000-08-28,NN,,,2019-11-14T14:00:41,true,4,,,,,LA LUCERIE,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,68.20B,NAFRev2,N,-1.635883,49.259497,0.93,street,Rue de la Lucerie 50430 Bretteville-sur-Ay,50078_0057,G,RUE DE LA LUCERIE,
433867082,00037,43386708200037,O,2020-07-10,,,,2021-09-02T09:22:04,false,2,,2095,,,ROUTE DE LA MER,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20B,NAFRev2,N,-1.647574,49.24607,0.93,street,Route de la Mer 50430 Bretteville-sur-Ay,50078_B373,G,ROUTE DE LA MER,
437837859,00010,43783785900010,O,2001-05-01,12,2018,,2021-02-23T13:18:05,true,5,,2224,,RTE,DE LA MER,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.13Z,NAFRev2,O,-1.647574,49.24607,0.61,street,Route de la Mer 50430 Bretteville-sur-Ay,50078_B373,G,ROUTE DE LA MER,
442508131,00012,44250813100012,O,1961-08-18,NN,,,2019-11-14T14:00:41,true,6,,,,,MAIRIE,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2014-03-28,A,,,,,94.99Z,NAFRev2,N,-1.651541,49.24699,0.39,street,Voie Communale Charriere des Delabres 50430 Bretteville-sur-Ay,50078_0023,G,VOIE C CHARRIERE DES DELABRES,
447957473,00013,44795747300013,O,1990-11-21,NN,,,2019-11-14T14:00:41,true,3,,,,,LA MAIRIE,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.610435,49.266971,0.47,street,Rue de la Graverie 50430 Bretteville-sur-Ay,50078_0034,G,RUE DE LA GRAVERIE,
450697537,00014,45069753700014,O,2003-02-27,NN,,,2019-11-14T14:00:41,true,4,,34,,RUE,DU RIVAGE,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,DRAMARD JONATHAN,03.11Z,NAFRev2,O,-1.655489,49.247384,0.95,housenumber,34 Rue du Rivage 50430 Bretteville-sur-Ay,50078_0080_00034,G,34 RUE DU RIVAGE,
477618284,00012,47761828400012,O,2003-12-23,NN,,,2021-09-23T08:43:02,true,4,LE GRAND CHEMIN POUILLAT,,,,,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,03.11Z,NAFRev2,O,-1.651103,49.245434,0.66,street,Chemin Pouillat 50430 Bretteville-sur-Ay,50078_0050,D,CHEMIN POUILLAT,
480606110,00033,48060611000033,O,2011-12-01,NN,,,2021-02-23T13:43:47,true,1,,5,,RUE,SIMEON LUCE,50430,BRETTEVILLE-SUR-AY,,,50078,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,71.11Z,NAFRev2,O,-1.636029,49.258993,0.94,housenumber,5 Rue Siméon Luce 50430 Bretteville-sur-Ay,50078_0082_00005,G,5 RUE SIMEON LUCE,