siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602644,00018,21160264400018,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,4,,,,RUE,DU MAQUIS RAF,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.49828,46.091322,0.94,street,Rue du Maquis Raf 16490 Pleuville,16264_0085,G,RUE DU MAQUIS RAF,
211602644,00026,21160264400026,O,1983-12-21,NN,,,2015-05-14T03:30:29,false,4,,,,RUE,DE LA RESISTANCE,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.497471,46.089905,0.95,street,Rue de la Resistance 16490 Pleuville,16264_0100,G,RUE DE LA RESISTANCE,
211602644,00034,21160264400034,O,1995-01-01,NN,,,2008-01-04T18:26:52,false,3,MAIRIE,,,,,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.495237,46.090191,0.91,street,Place de la Mairie 16490 Pleuville,16264_0080,D,PLACE DE LA MAIRIE,
211602644,00042,21160264400042,O,1995-07-15,NN,,,2008-01-04T18:26:52,false,3,MAIRIE,,,,,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.495237,46.090191,0.91,street,Place de la Mairie 16490 Pleuville,16264_0080,D,PLACE DE LA MAIRIE,
261602023,00010,26160202300010,O,1986-01-06,NN,,,2010-06-26T03:05:26,true,3,MAIRIE,,,,,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.495237,46.090191,0.91,street,Place de la Mairie 16490 Pleuville,16264_0080,D,PLACE DE LA MAIRIE,
300799939,00016,30079993900016,O,,,,,,true,1,,,,,,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
301427696,00010,30142769600010,O,,NN,,,,true,1,,,,,BOURG,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
306220096,00011,30622009600011,O,,,,,,true,1,,,,,,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309307023,00015,30930702300015,O,,NN,,,,true,1,,,,,LE BOURG,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
309326510,00018,30932651000018,O,,,,,,true,1,,,,,,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
310766340,00015,31076634000015,O,,NN,,,,true,1,,,,,,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,31.15,NAP,N,,,0,,,,,,
311534283,00016,31153428300016,O,,NN,,,,true,1,,,,,,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1988-10-06,F,,,,,55.60,NAP,N,,,0,,,,,,
313436669,00011,31343666900011,O,1978-01-01,NN,,,,true,1,,,,LD,LE CHAFFAUD,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
314361262,00012,31436126200012,O,,NN,,,,true,1,,,,,LE BOURG,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314980285,00014,31498028500014,O,,,,,,true,1,,,,,,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
318749769,00010,31874976900010,O,1980-01-01,NN,,,2008-03-09T06:38:55,true,5,,,,,,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
321210353,00025,32121035300025,O,1990-10-04,NN,,,,true,1,,,,LD,LE BOURG,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1999-02-20,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
324219930,00041,32421993000041,O,1992-10-01,NN,,,2008-04-16T04:21:22,true,4,RATTACHEMENT MAIRIE,,,,,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
325415552,00018,32541555200018,O,,,,,,true,1,,,,,,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,38.40,NAP,N,,,0,,,,,,
325505865,00015,32550586500015,O,1982-08-27,,,,2008-04-05T00:25:53,true,4,,,,,,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
325602795,00016,32560279500016,O,,NN,,,,true,1,,,,,,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.46,NAP,N,,,0,,,,,,
326837465,00011,32683746500011,O,,NN,,,,true,1,,,,,,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
327400941,00016,32740094100016,O,1983-05-01,NN,,,2016-03-04T04:59:00,true,4,,,,,LA BAUDRIE,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,0.466485,46.091671,0.91,street,Route de la Baudrie 16490 Pleuville,16264_0350,G,ROUTE DE LA BAUDRIE,
328432133,00010,32843213300010,O,1983-10-01,NN,,,2007-01-18T09:18:13,true,4,,,,,BOIS JURA,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,0.482542,46.115678,0.91,street,Route du Bois Jura 16490 Pleuville,16264_0340,G,ROUTE DU BOIS JURA,
328476882,00019,32847688200019,O,1983-11-01,NN,,,,true,3,,,,,,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.07,NAP,N,,,0,,,,,,
328843388,00021,32884338800021,O,2000-01-10,NN,,,2014-07-08T00:33:30,true,4,,,,LD,LE MALTARD,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,95.11Z,NAFRev2,N,0.524231,46.083294,0.83,street,Route de Maltard 16490 Pleuville,16264_0083,G,ROUTE DE MALTARD,
329212930,00021,32921293000021,O,1999-08-01,NN,,,,true,1,,,,,LE CONTEDOUR,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
331007260,00010,33100726000010,O,,NN,,,,true,1,,,,LD,CHEZ MATHIEU,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
331976464,00023,33197646400023,O,1988-01-01,NN,,,,true,1,,,,,LE BOURG,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
332091420,00015,33209142000015,O,,NN,,,,true,1,,,,,,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
340046630,00018,34004663000018,O,1987-01-01,,,,2017-06-14T04:56:58,true,5,,,,LD,BOIS JURA,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,0.482542,46.115678,0.91,street,Route du Bois Jura 16490 Pleuville,16264_0340,G,ROUTE DU BOIS JURA,
344878228,00016,34487822800016,O,,NN,,,,true,1,,,,,,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.25,NAP,N,,,0,,,,,,
348385998,00011,34838599800011,O,1988-09-05,NN,,,2008-11-08T00:22:44,false,3,,,,,LE BOURG,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
348458290,00015,34845829000015,O,1988-08-05,NN,,,2014-02-23T04:54:03,true,4,,,,LD,LES ECURES,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,68.20B,NAFRev2,N,0.516199,46.107554,0.73,street,Route des Ecures 16490 Pleuville,16264_0028,G,ROUTE DES ECURES,
349368092,00012,34936809200012,O,1989-01-16,12,2020,4312BA,2022-08-29T09:31:14,true,4,,,,RTE,DE CONFOLENS,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.501248,46.074456,0.83,street,Route de Confolens 16490 Pleuville,16264_0016,G,ROUTE DE CONFOLENS,
352669113,00024,35266911300024,O,2004-01-05,NN,,,2017-10-19T15:05:21,false,4,,,,LD,FELLET,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
353357254,00013,35335725400013,O,1990-01-01,01,2020,,2022-08-29T09:03:50,true,3,,,,,LES TROIS CHENES,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
353869472,00012,35386947200012,O,1990-03-01,NN,,,,true,1,,,,,,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
356000547,01111,35600054701111,O,1991-01-01,NN,,,2009-10-17T13:43:56,false,4,,,,RTE,CHARROUX,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.489646,46.093195,0.8,street,Route de Charroux 16490 Pleuville,16264_0430,G,ROUTE DE CHARROUX,
377807078,00060,37780707800060,O,2009-10-01,,,,2014-07-03T04:14:32,true,2,,,,,LE BOURG,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
378151229,00028,37815122900028,O,1992-10-02,NN,,,,true,1,,,,,,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
380346098,00011,38034609800011,O,1990-12-01,01,2020,,2022-08-29T09:07:25,true,4,,,,,BOIS JURA,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.482542,46.115678,0.91,street,Route du Bois Jura 16490 Pleuville,16264_0340,G,ROUTE DU BOIS JURA,
380779397,00013,38077939700013,O,1991-01-01,NN,,,2007-01-18T09:29:20,true,3,,,,,NOAILLES,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382982486,00013,38298248600013,O,1991-09-01,NN,,,2019-06-24T13:12:29,true,3,,,,,CHEZ LE BESSON,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.494226,46.117535,0.92,street,Route de Chez le Besson 16490 Pleuville,16264_0013,G,ROUTE DE CHEZ LE BESSON,
383877230,00011,38387723000011,O,1991-12-01,NN,,,2019-02-02T04:23:14,true,5,,,,LD,CONTEDOUR,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,O,2.2142211,48.99535,0.8,poi.school,École Montédour Franconville,https://osm.org/way/76927013,G,,
384541025,00019,38454102500019,O,1992-01-01,NN,,,2006-12-08T06:05:52,true,4,,,,,LA COURCELLE,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2C,NAFRev1,N,0.485341,46.099253,0.92,street,Route de la Courcelle 16490 Pleuville,16264_0020,G,ROUTE DE LA COURCELLE,
384724548,00019,38472454800019,O,1992-01-01,NN,,,2008-01-04T22:42:49,true,3,,,,,LES 3 CHENES,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390126522,00023,39012652200023,O,2002-08-01,NN,,,2006-10-28T01:34:56,false,3,,,,RUE,DE LA RESISTANCE,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.2A,NAFRev1,N,0.497471,46.089905,0.95,street,Rue de la Resistance 16490 Pleuville,16264_0100,G,RUE DE LA RESISTANCE,
390494862,00035,39049486200035,O,2017-06-01,,,,2018-07-11T13:59:33,false,3,,,,,VAINE,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,96.09Z,NAFRev2,N,0.494726,46.083028,0.91,street,Route de Vaine 16490 Pleuville,16264_0260,G,ROUTE DE VAINE,
391302320,00018,39130232000018,O,1993-06-01,NN,,,2008-11-08T00:54:09,true,4,,,,,LA GRANDE GRANGE,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2003-09-18,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
391436011,00012,39143601100012,O,1993-05-25,NN,,,2011-02-01T05:50:31,true,4,,,,,,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
391723152,00016,39172315200016,O,1993-06-17,NN,,,2022-06-17T04:06:26,true,4,,,,,MAIRIE,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2015-06-23,A,,,,,77.31Z,NAFRev2,N,0.495237,46.090191,0.91,street,Place de la Mairie 16490 Pleuville,16264_0080,G,PLACE DE LA MAIRIE,
391776226,00030,39177622600030,O,1996-05-01,,,,2009-05-14T03:51:01,true,4,,,,RUE,DE LA RESISTANCE,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.62Z,NAFRev2,N,0.497471,46.089905,0.95,street,Rue de la Resistance 16490 Pleuville,16264_0100,G,RUE DE LA RESISTANCE,
392268694,00016,39226869400016,O,1993-01-01,NN,,,,true,4,,,,,,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
392572822,00063,39257282200063,O,2012-04-01,NN,,,2014-06-14T02:01:01,false,2,,,,,LA GROLIERE,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2013-05-01,F,TERRE INDIENNE,,,,13.30Z,NAFRev2,O,,,0,,,,,,
392572822,00071,39257282200071,O,2013-05-01,NN,,,2015-05-14T06:12:25,false,3,,,,,LE CONTEDOUR,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
392651261,00019,39265126100019,O,1993-09-29,NN,,,2021-02-23T11:18:27,true,4,,,,,NOAILLES,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393134101,00012,39313410100012,O,1993-11-01,NN,,,,true,1,,,,,MALTARD,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,70.2C,NAF1993,N,0.524231,46.083294,0.91,street,Route de Maltard 16490 Pleuville,16264_0083,G,ROUTE DE MALTARD,
393621131,00019,39362113100019,O,1993-12-01,NN,,,2008-01-05T00:18:09,true,3,,,,,CHEZ LE BESSON,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.494226,46.117535,0.92,street,Route de Chez le Besson 16490 Pleuville,16264_0013,G,ROUTE DE CHEZ LE BESSON,
394495022,00011,39449502200011,O,1994-03-29,NN,,,,true,3,,,,LD,NOAILLES,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
394823033,00011,39482303300011,O,,NN,,,,true,1,,,,,LE PRE DE LA CURE,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.4A,NAF1993,N,0.485341,46.099253,0.38,street,Route de la Courcelle 16490 Pleuville,16264_0020,G,ROUTE DE LA COURCELLE,
395101371,00015,39510137100015,O,1994-05-01,NN,,,2007-01-18T09:35:59,true,3,,,,LD,LE GRAND BOIS,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.498527,46.06628,0.44,street,Route des Grands Bois 16490 Pleuville,16264_0039,G,ROUTE DES GRANDS BOIS,
399668664,00010,39966866400010,O,1995-01-01,NN,,,2009-06-27T07:39:07,true,4,,,,,LE GRAND BOIS,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.498527,46.06628,0.44,street,Route des Grands Bois 16490 Pleuville,16264_0039,G,ROUTE DES GRANDS BOIS,
402618706,00012,40261870600012,O,1995-10-07,,,,2020-12-23T10:39:14,true,3,,,,,LOGIS DE LA BUSSIERE,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.48043,46.096783,0.56,street,Route de la Bussiere 16490 Pleuville,16264_0390,G,ROUTE DE LA BUSSIERE,
403160070,00021,40316007000021,O,1995-12-20,NN,,,2008-01-04T20:17:37,false,4,,,,,LES BRANDES DE LA TOUCHE,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,0.490566,46.071079,0.47,street,Chemin des Brandes 16490 Pleuville,16264_0380,G,CHEMIN DES BRANDES,
403907322,00016,40390732200016,O,1996-01-01,NN,,,2008-01-04T20:31:13,true,3,,,,LD,FELLET,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409237658,00029,40923765800029,O,1996-10-01,NN,,,2008-01-04T21:23:35,false,3,,,,,LES BRANDES DE LA TOUCHE,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ROTIN AMEUBLEMENT,,,,46.49Z,NAFRev2,N,0.490566,46.071079,0.47,street,Chemin des Brandes 16490 Pleuville,16264_0380,G,CHEMIN DES BRANDES,
409676251,00013,40967625100013,O,,NN,,,,true,1,,,,,LES ECURES,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,0.516199,46.107554,0.73,street,Route des Ecures 16490 Pleuville,16264_0028,G,ROUTE DES ECURES,
409676269,00015,40967626900015,O,,NN,,,,true,1,,,,,LE BOURG,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409676277,00018,40967627700018,O,,NN,,,,true,1,,,,,LES ECURES,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1997-04-27,F,,,,,01.3Z,NAF1993,N,0.516199,46.107554,0.73,street,Route des Ecures 16490 Pleuville,16264_0028,G,ROUTE DES ECURES,
409676285,00011,40967628500011,O,,NN,,,,true,1,,,,,LE CHAFFAUD,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409676293,00015,40967629300015,O,1982-12-31,NN,,,2010-01-11T15:52:07,true,5,,,,,GORCE,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,4.3378316,46.2014897,0.88,poi.park,Stade Gorce (Parc) Chauffailles,https://osm.org/way/114928515,G,,
409676293,00023,40967629300023,O,1982-12-31,NN,,,2010-01-11T15:52:07,false,4,,,,,GORCE,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,4.3378316,46.2014897,0.88,poi.park,Stade Gorce (Parc) Chauffailles,https://osm.org/way/114928515,G,,
409676301,00016,40967630100016,O,,NN,,,,true,1,,,,,CONTEDOUR,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,01.3Z,NAF1993,N,2.2142211,48.99535,0.8,poi.school,École Montédour Franconville,https://osm.org/way/76927013,G,,
409676319,00018,40967631900018,O,1989-12-31,NN,,,,true,4,,,,,LES ECURES,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2C,NAF1993,N,0.516199,46.107554,0.73,street,Route des Ecures 16490 Pleuville,16264_0028,G,ROUTE DES ECURES,
409676327,00011,40967632700011,O,1982-12-31,NN,,,,true,1,,,,,LOGIS DE FELLET,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
409676335,00014,40967633500014,O,1993-01-01,NN,,,2019-01-26T04:01:15,true,4,,,,,VAINE,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.41Z,NAFRev2,N,0.494726,46.083028,0.91,street,Route de Vaine 16490 Pleuville,16264_0260,G,ROUTE DE VAINE,
409676343,00018,40967634300018,O,1982-12-31,NN,,,2008-01-04T21:30:24,true,3,,,,,LA PERANCHE,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.453317,46.091916,0.92,street,Route de la Peranche 16490 Pleuville,16264_0091,G,ROUTE DE LA PERANCHE,
409676350,00013,40967635000013,O,1989-12-31,NN,,,2008-01-04T21:30:24,true,3,,,,,LA COURADE,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.485341,46.099253,0.32,street,Route de la Courcelle 16490 Pleuville,16264_0020,G,ROUTE DE LA COURCELLE,
409676368,00015,40967636800015,O,1987-12-31,NN,,,,true,1,,,,,VAINE,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.494726,46.083028,0.91,street,Route de Vaine 16490 Pleuville,16264_0260,G,ROUTE DE VAINE,
409676376,00018,40967637600018,O,1991-12-31,NN,,,2007-03-15T06:01:24,true,3,,,,,LE BOURG,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409676384,00012,40967638400012,O,1982-12-31,NN,,,2008-01-04T21:30:24,true,3,,,,,LA ROUCHERIE,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.514412,46.09247,0.33,street,Route de la Touche 16490 Pleuville,16264_0220,G,ROUTE DE LA TOUCHE,
409697364,00019,40969736400019,O,1992-08-31,NN,,,,true,1,,,,,LA GROLLIERE,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1998-05-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410111256,00013,41011125600013,O,1996-11-30,NN,,,2018-04-04T10:52:44,true,4,,,,LD,CHAFFAUD,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410330690,00018,41033069000018,O,1996-12-27,NN,,,2017-09-14T03:25:50,true,4,,,,LD,CONTEDOUR,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,2.2142211,48.99535,0.8,poi.school,École Montédour Franconville,https://osm.org/way/76927013,G,,
411537160,00011,41153716000011,O,1997-03-17,NN,,,2022-08-24T03:47:06,true,4,,,,LD,FELLET,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411997471,00049,41199747100049,O,2009-03-10,,,,2012-11-09T01:06:51,false,2,,,,,LA COURCELLE,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,10.82Z,NAFRev2,N,0.485341,46.099253,0.92,street,Route de la Courcelle 16490 Pleuville,16264_0020,G,ROUTE DE LA COURCELLE,
413265299,00011,41326529900011,O,1988-12-01,NN,,,2014-03-19T04:48:53,true,4,,,,,LES BRANDES DE LA,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,01.50Z,NAFRev2,N,0.490566,46.071079,0.48,street,Chemin des Brandes 16490 Pleuville,16264_0380,G,CHEMIN DES BRANDES,
413265307,00012,41326530700012,O,1982-12-31,NN,,,2010-01-12T10:47:32,true,5,,,,,LE BOURG,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413265315,00015,41326531500015,O,1985-12-31,NN,,,2007-04-19T06:53:34,true,3,,,,,LA REMIGERE,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413265323,00019,41326532300019,O,1988-12-31,NN,,,2013-02-11T05:22:58,true,4,,,,,VAINE,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,01.41Z,NAFRev2,N,0.494726,46.083028,0.91,street,Route de Vaine 16490 Pleuville,16264_0260,G,ROUTE DE VAINE,
413265349,00014,41326534900014,O,1988-12-31,NN,,,,true,1,,,,,LE CHAFFAUD,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413265356,00019,41326535600019,O,1993-09-29,NN,,,2008-01-04T22:30:59,true,3,,,,,,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415083112,00011,41508311200011,O,1997-05-01,NN,,,2018-02-27T03:34:30,true,4,,,,,LA COURADE,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,0.485341,46.099253,0.32,street,Route de la Courcelle 16490 Pleuville,16264_0020,G,ROUTE DE LA COURCELLE,
417993904,00057,41799390400057,O,2017-05-03,,,,2019-07-01T08:09:49,true,1,,,,LD,LE CONTEDOUR,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
419532676,00014,41953267600014,O,1998-05-25,NN,,,2018-01-19T08:00:10,false,4,,,,,LA GROLIERE,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419719430,00011,41971943000011,O,1982-09-01,NN,,,2008-01-04T23:41:13,true,3,ECOLE PUBLIQUE,,,,,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
421671264,00024,42167126400024,O,2007-08-20,,,,2021-02-23T11:43:03,true,2,,,,,LA PERANCHE,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.453317,46.091916,0.92,street,Route de la Peranche 16490 Pleuville,16264_0091,G,ROUTE DE LA PERANCHE,
422633040,00015,42263304000015,O,1999-01-01,,,,,true,1,,,,,MALTARD,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2B,NAF1993,N,0.524231,46.083294,0.91,street,Route de Maltard 16490 Pleuville,16264_0083,G,ROUTE DE MALTARD,
423073311,00049,42307331100049,O,2018-03-12,,,3212ZZ,2019-10-16T04:06:41,true,2,,,,LD,LE CONTEDOUR,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2018-03-12,A,ATELIER MINERVE,,,ATELIER MINERVE,32.12Z,NAFRev2,N,,,0,,,,,,
423093426,00017,42309342600017,O,1999-01-01,NN,,,2008-01-05T00:32:31,true,3,,,,,MALTARD,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.524231,46.083294,0.91,street,Route de Maltard 16490 Pleuville,16264_0083,G,ROUTE DE MALTARD,
424870509,00017,42487050900017,O,1999-09-01,NN,,,2012-07-28T15:17:00,true,4,,,,,CONTEDOUR,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,2.2142211,48.99535,0.8,poi.school,École Montédour Franconville,https://osm.org/way/76927013,G,,
427908470,00011,42790847000011,O,1991-12-01,NN,,,2008-01-05T01:20:19,true,3,,,,,CONTEDOUR,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2142211,48.99535,0.8,poi.school,École Montédour Franconville,https://osm.org/way/76927013,G,,
427908611,00010,42790861100010,O,1996-01-01,NN,,,,true,1,,,,,,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427908876,00019,42790887600019,O,1969-01-01,NN,,,2008-01-05T01:20:20,true,3,,,,,,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
428717367,00018,42871736700018,O,1999-12-01,NN,,,2009-02-06T05:40:55,true,4,,,,,LES ECURES,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2008-11-29,F,,,,,01.45Z,NAFRev2,N,0.516199,46.107554,0.73,street,Route des Ecures 16490 Pleuville,16264_0028,G,ROUTE DES ECURES,
429564214,00022,42956421400022,O,2013-03-18,,,,2013-12-27T08:16:47,true,2,,11,,RUE,DU CHENE VERT,16490,PLEUVILLE,,,16264,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.91A,NAFRev2,N,0.493689,46.089734,0.94,housenumber,11 Rue du Chene Vert 16490 Pleuville,16264_0010_00011,G,11 RUE DU CHENE VERT,