id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-3575,2021-09-30,000001,Vente,1024,,,ANGRIERES,B003,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZN0038,,,,,,,,,,,,,0,,,,,P,prés,,,671,5.416537,45.955026
2021-3575,2021-09-30,000001,Vente,1024,,,ANGRIERES,B003,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZN0279,,,,,,,,,,,,,0,,,,,P,prés,,,353,5.416569,45.955168
2021-3577,2021-09-30,000001,Vente,652,,,ANGRIERES,B003,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZN0041,,,,,,,,,,,,,0,,,,,J,jardins,,,569,5.416242,45.95506
2021-3577,2021-09-30,000001,Vente,652,,,ANGRIERES,B003,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZN0282,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.416329,45.955355
2021-3760,2021-09-17,000001,Vente,49000,33,,RUE HIPPOLYTE LEYMARIE,0203,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AC0332,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,31,5.427873,45.934143
2021-3911,2021-10-06,000001,Vente,115000,153,,RUE DOC MICHEL TEMPORAL,0110,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AE0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,5.441808,45.949618
2021-3911,2021-10-06,000001,Vente,115000,153,,RUE DOC MICHEL TEMPORAL,0110,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AE0089,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,336,5.441808,45.949618
2021-3911,2021-10-06,000001,Vente,115000,153,,RUE DOC MICHEL TEMPORAL,0110,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AE0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,5.441808,45.949618
2021-3911,2021-10-06,000001,Vente,115000,153,,RUE DOC MICHEL TEMPORAL,0110,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AE0089,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,336,5.441808,45.949618
2021-3911,2021-10-06,000001,Vente,115000,153,,RUE DOC MICHEL TEMPORAL,0110,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AE0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,5.441808,45.949618
2021-3911,2021-10-06,000001,Vente,115000,153,,RUE DOC MICHEL TEMPORAL,0110,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AE0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,5.441808,45.949618
2021-3911,2021-10-06,000001,Vente,115000,153,,RUE DOC MICHEL TEMPORAL,0110,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AE0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,5.441808,45.949618
2021-3911,2021-10-06,000001,Vente,115000,153,,RUE DOC MICHEL TEMPORAL,0110,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AE0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,5.441808,45.949618
2021-3911,2021-10-06,000001,Vente,115000,153,,RUE DOC MICHEL TEMPORAL,0110,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AE0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,5.441808,45.949618
2021-3911,2021-10-06,000001,Vente,115000,153,,RUE DOC MICHEL TEMPORAL,0110,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AE0089,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,336,5.441808,45.949618
2021-3911,2021-10-06,000001,Vente,115000,153,,RUE DOC MICHEL TEMPORAL,0110,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AE0089,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,336,5.441808,45.949618
2021-4720,2021-10-12,000001,Vente,187500,9016,,GRANGENEUVE,0180,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AC0235,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,620,5.431456,45.939212
2021-4720,2021-10-12,000001,Vente,187500,,,GRANGE NEUVE,B235,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AC0236,,,,,,,,,,,,,0,,,,,P,prés,,,2089,5.431305,45.939412
2021-4720,2021-10-12,000001,Vente,187500,,,GRANGE NEUVE,B235,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AC0467,,,,,,,,,,,,,0,,,,,J,jardins,,,317,5.431621,45.939379
2021-5077,2021-10-22,000001,Vente,229000,8,,SERRIERES SUD,B370,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AB0667,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,900,5.425206,45.934696
2021-5077,2021-10-22,000001,Vente,229000,,,SERRIERES SUD,B370,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AB0668,,,,,,,,,,,,,0,,,,,J,jardins,,,142,5.425351,45.934942
2021-5086,2021-10-27,000001,Vente,119000,20,,AV DE L'EUROPE,0119,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AD0321,,,220,,254,71.63,280,,,,,,3,2,Appartement,69,4,,,,,,5.434932,45.945647
2021-5151,2021-10-14,000001,Vente,110000,171,,RUE DOC MICHEL TEMPORAL,0110,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AE0067,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,451,5.442905,45.949849
2021-5165,2021-10-18,000001,Vente,58000,,,SUR PONT RION,B315,01230,01384,Saint-Rambert-en-Bugey,01,,,013840000A0477,,,,,,,,,,,,,0,,,,,L,landes,,,1520,5.423703,45.940402
2021-5165,2021-10-18,000001,Vente,58000,,,SUR PONT RION,B315,01230,01384,Saint-Rambert-en-Bugey,01,,,013840000A0478,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.423239,45.940409
2021-5436,2021-11-08,000001,Vente,70000,6,,RUE CAPITAINE JUVANON,0078,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AD0226,,,4,,8,71.45,,,,,,,2,2,Appartement,76,3,,,,,,5.434345,45.943558
2021-5436,2021-11-08,000001,Vente,70000,6,,RUE CAPITAINE JUVANON,0078,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AD0226,,,4,,8,71.45,,,,,,,2,3,Dépendance,,0,,,,,,5.434345,45.943558
2021-5645,2021-10-26,000001,Vente,76000,,,SOUS MALATRAY,B407,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZM0211,,,,,,,,,,,,,0,,,,,VI,vignes,,,391,5.434961,45.955107
2021-5645,2021-10-26,000001,Vente,76000,9058,,SOUS MALATRAY,B407,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZM0231,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,68,5.433862,45.955215
2021-5645,2021-10-26,000001,Vente,76000,,,SOUS MALATRAY,B407,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZM0232,,,,,,,,,,,,,0,,,,,VI,vignes,,,740,5.433746,45.955519
2021-5858,2021-11-24,000001,Vente,200000,14,,RUE DES BLANCHERES,0049,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AC0526,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,562,5.427201,45.935723
2021-5858,2021-11-24,000001,Vente,200000,,,SERRIERES NORD,B369,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AC0527,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.426881,45.935788
2021-6178,2021-11-23,000001,Vente,160000,37,,AV DE L'EUROPE,0119,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AC0537,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,260,5.430357,45.940692
2021-6634,2021-12-03,000001,Vente,249325,26,,RUE BRILLAT SAVARIN,0069,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AB0621,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,1146,5.425156,45.932922
2021-7358,2021-12-07,000001,Vente,10000,6001,,EN RHINGE,0287,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AE0281,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,263,5.444838,45.949149
2021-7358,2021-12-07,000001,Vente,10000,,,EN RINGE,B345,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AE0333,,,,,,,,,,,,,0,,,,,P,prés,,,30,5.444972,45.949102
2021-7867,2021-12-21,000001,Vente,136000,6,,RUE DU MOULIN,0258,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AB0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,5.426169,45.933205
2021-7867,2021-12-21,000001,Vente,136000,6,,RUE DU MOULIN,0258,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AB0178,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,63,5.426169,45.933205
2021-7867,2021-12-21,000001,Vente,136000,,,SERRIERES SUD,B370,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AB0179,,,,,,,,,,,,,0,,,,,S,sols,,,161,5.426101,45.93319
2021-8012,2021-11-22,000001,Vente,257500,9013,,MORGELAS,0250,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZP0125,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,117,5.429088,45.967468
2021-8012,2021-11-22,000001,Vente,257500,,,MORGELAS,B277,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZP0127,,,,,,,,,,,,,0,,,,,J,jardins,,,192,5.429276,45.967524
2021-8012,2021-11-22,000001,Vente,257500,,,MORGELAS,B277,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZP0291,,,,,,,,,,,,,0,,,,,P,prés,,,352,5.428989,45.967583
2021-8084,2021-12-21,000001,Vente,1000,,,AU CHEUX,B108,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZL0123,,,,,,,,,,,,,0,,,,,VI,vignes,,,540,5.436016,45.929581
2021-8084,2021-12-21,000001,Vente,1000,,,AU CHEUX,B108,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZL0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,5.435671,45.929476
2021-8084,2021-12-21,000001,Vente,1000,,,AU CHEUX,B108,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZL0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,1520,5.435671,45.929476
2021-8084,2021-12-21,000001,Vente,1000,,,AU CHEUX,B108,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZL0126,,,,,,,,,,,,,0,,,,,P,prés,,,1340,5.435671,45.929476
2021-8241,2021-12-29,000001,Vente,89000,6,,RUE MONTFERME,0247,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AB0204,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,120,5.426842,45.932991
2021-8241,2021-12-29,000001,Vente,89000,8,,RUE HIPPOLYTE LEYMARIE,0203,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AB0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,5.426882,45.933647
2021-8492,2021-12-30,000001,Vente,30000,9010,,SOUS MALATRAY,B407,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZM0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,5.436439,45.955727
2021-8492,2021-12-30,000001,Vente,30000,9010,,SOUS MALATRAY,B407,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZM0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,5.436439,45.955727
2021-8492,2021-12-30,000001,Vente,30000,,,SOUS MALATRAY,B407,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZM0506,,,,,,,,,,,,,0,,,,,VI,vignes,,,80,5.436342,45.955694
2021-9218,2021-01-19,000001,Vente,45000,23,,RUE DES MAISONS NEUVES,0240,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AD0074,,,11,,5,72.36,,,,,,,2,2,Appartement,76,3,,,,,,5.434244,45.945825
2021-9251,2021-01-27,000002,Vente,20000,9003,,EN CALINE,0072,01230,01384,Saint-Rambert-en-Bugey,01,,,013840000D0857,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,5.429924,45.927986
2021-9361,2021-02-02,000001,Vente,50,,,ANGRIERES,B003,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZN0066,,,,,,,,,,,,,0,,,,,J,jardins,,,30,5.416614,45.955464
2021-9455,2021-02-16,000001,Vente,30000,9002,,EN CRAS,B158,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZL0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,5.435587,45.928857
2021-9455,2021-02-16,000001,Vente,30000,,,EN CRAS,B158,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZL0093,,,,,,,,,,,,,0,,,,,S,sols,,,160,5.435767,45.92876
2021-9741,2021-02-25,000001,Vente,208000,,,LA VERGENTE,B427,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AH0020,,,,,,,,,,,,,0,,,,,J,jardins,,,905,5.445934,45.950955
2021-9741,2021-02-25,000001,Vente,208000,37,,AV DE SAVOIE,0305,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AH0021,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,225,5.44579,45.950968
2021-9741,2021-02-25,000001,Vente,208000,,,LA VERGENTE,B427,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AH0022,,,,,,,,,,,,,0,,,,,P,prés,,,2442,5.445719,45.951137
2021-9741,2021-02-25,000001,Vente,208000,,,LA VERGENTE,B427,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AH0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,2128,5.445816,45.9519
2021-9741,2021-02-25,000001,Vente,208000,,,LA VERGENTE,B427,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AH0024,,,,,,,,,,,,,0,,,,,P,prés,,,725,5.445941,45.952151
2021-9741,2021-02-25,000001,Vente,208000,,,LA VERGENTE,B427,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AH0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2328,5.44614,45.951656
2021-9940,2021-03-02,000001,Vente,176000,120,,RUE DOC MICHEL TEMPORAL,0110,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AE0256,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,292,5.442079,45.949235
2021-9940,2021-03-02,000001,Vente,176000,120,,RUE DOC MICHEL TEMPORAL,0110,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AE0256,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,292,5.442079,45.949235
2021-9940,2021-03-02,000001,Vente,176000,120,,RUE DOC MICHEL TEMPORAL,0110,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AE0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,5.442079,45.949235
2021-9940,2021-03-02,000001,Vente,176000,120,,RUE DOC MICHEL TEMPORAL,0110,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AE0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,5.442079,45.949235
2021-10008,2021-03-04,000001,Vente,1211.6,,,AU RAFOUR,B335,01230,01384,Saint-Rambert-en-Bugey,01,,,013840000C0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,5.45472,45.96882
2021-10008,2021-03-04,000001,Vente,1211.6,,,BOIS DE NIREVOUA,B028,01230,01384,Saint-Rambert-en-Bugey,01,,,013840000C0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4839,5.454439,45.965351
2021-10008,2021-03-04,000001,Vente,1211.6,,,BOIS DE NIREVOUA,B028,01230,01384,Saint-Rambert-en-Bugey,01,,,013840000C0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7042,5.454472,45.964389
2021-10008,2021-03-04,000001,Vente,1211.6,,,BOIS DE NIREVOUA,B028,01230,01384,Saint-Rambert-en-Bugey,01,,,013840000C0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2612,5.452164,45.96006
2021-10008,2021-03-04,000001,Vente,1211.6,,,BOIS DE NIREVOUA,B028,01230,01384,Saint-Rambert-en-Bugey,01,,,013840000C0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2016,5.452236,45.959711
2021-10008,2021-03-04,000001,Vente,1211.6,,,BOIS DE NIREVOUA,B028,01230,01384,Saint-Rambert-en-Bugey,01,,,013840000C0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,942,5.452153,45.959313
2021-10008,2021-03-04,000001,Vente,1211.6,,,BOIS DE NIREVOUA,B028,01230,01384,Saint-Rambert-en-Bugey,01,,,013840000C0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2373,5.451104,45.957892
2021-10008,2021-03-04,000001,Vente,1211.6,,,SUR ROMBOIS,B352,01230,01384,Saint-Rambert-en-Bugey,01,,,013840000C0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1657,5.454271,45.959806
2021-10008,2021-03-04,000001,Vente,1211.6,,,SUR ROMBOIS,B352,01230,01384,Saint-Rambert-en-Bugey,01,,,013840000C0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1658,5.454281,45.95962
2021-10008,2021-03-04,000001,Vente,1211.6,,,SUR ROMBOIS,B352,01230,01384,Saint-Rambert-en-Bugey,01,,,013840000C0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1163,5.45419,45.959461
2021-10008,2021-03-04,000001,Vente,1211.6,,,SUR ROMBOIS,B352,01230,01384,Saint-Rambert-en-Bugey,01,,,013840000C0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,5.451565,45.956829
2021-10008,2021-03-04,000001,Vente,1211.6,,,SUR ROMBOIS,B352,01230,01384,Saint-Rambert-en-Bugey,01,,,013840000C0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3935,5.450606,45.957265
2021-10008,2021-03-04,000001,Vente,1211.6,,,AU PLATRE,B309,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZC0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,5.445053,45.9589
2021-10093,2021-03-27,000001,Vente,63000,5,,RUE ROSE BICHON,0302,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AD0011,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,475,5.433962,45.944312
2021-10113,2021-03-15,000001,Vente,131000,44,,AV DE L'EUROPE,0119,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AD0153,,,13,,5,107.86,,,,,,,2,2,Appartement,108,3,,,,,,5.431691,45.942201
2021-10113,2021-03-15,000001,Vente,131000,44,,AV DE L'EUROPE,0119,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AD0153,,,13,,5,107.86,,,,,,,2,3,Dépendance,,0,,,,,,5.431691,45.942201
2021-10125,2021-03-12,000001,Vente,25000,103,,RUE DOC MICHEL TEMPORAL,0110,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AE0122,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,56,5.440248,45.949094
2021-10354,2021-03-25,000001,Vente,130000,9007,,EN RHINGE,0287,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AE0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,5.443835,45.949096
2021-10354,2021-03-25,000001,Vente,130000,9004,,EN RHINGE,0287,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AE0277,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,631,5.444029,45.94896
2021-10354,2021-03-25,000001,Vente,130000,9004,,EN RHINGE,0287,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AE0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,5.444029,45.94896
2021-10397,2021-03-30,000001,Vente,110000,9022,,LUPIEU,0220,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZA0192,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,94,5.448407,45.975027
2021-10397,2021-03-30,000001,Vente,110000,,,LUPIEU,B260,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZA0277,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.448303,45.975048
2021-10397,2021-03-30,000001,Vente,110000,,,LUPIEU,B260,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZA0281,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.448328,45.97504
2021-10482,2021-04-01,000001,Vente,215000,6,,AV DE SAVOIE,0305,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AH0109,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,89,5.443667,45.949612
2021-10482,2021-04-01,000001,Vente,215000,6,,AV DE SAVOIE,0305,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AH0109,,,,,,,,,,,,,0,2,Appartement,48,1,S,sols,,,89,5.443667,45.949612
2021-10482,2021-04-01,000001,Vente,215000,6,,AV DE SAVOIE,0305,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AH0109,,,,,,,,,,,,,0,2,Appartement,52,1,S,sols,,,89,5.443667,45.949612
2021-10482,2021-04-01,000001,Vente,215000,6,,AV DE SAVOIE,0305,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AH0109,,,,,,,,,,,,,0,2,Appartement,52,1,S,sols,,,89,5.443667,45.949612
2021-10488,2021-03-26,000001,Vente,41000,23,,RUE DES MAISONS NEUVES,0240,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AD0074,,,1,39.87,15,,,,,,,,2,2,Appartement,44,1,,,,,,5.434244,45.945825
2021-10488,2021-03-26,000001,Vente,41000,23,,RUE DES MAISONS NEUVES,0240,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AD0074,,,1,39.87,15,,,,,,,,2,3,Dépendance,,0,,,,,,5.434244,45.945825
2021-10507,2021-03-30,000002,Vente,78800,,,ANGRIERES,B003,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZN0062,,,,,,,,,,,,,0,,,,,J,jardins,,,56,5.416852,45.955667
2021-10507,2021-03-30,000002,Vente,78800,9003,,ANGRIERES D EN HAUT,0041,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZO0012,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,114,5.415173,45.957053
2021-10507,2021-03-30,000002,Vente,78800,,,ANGRIERES D EN HAUT,B004,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZO0013,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.415013,45.956997
2021-10507,2021-03-30,000002,Vente,78800,,,ANGRIERES D EN HAUT,B004,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZO0015,,,,,,,,,,,,,0,,,,,P,prés,,,618,5.415126,45.957183
2021-10513,2021-04-01,000001,Vente,3000,,,LA VILLE,B442,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AE0339,,,,,,,,,,,,,0,,,,,J,jardins,,,238,5.43966,45.949331
2021-10513,2021-04-01,000001,Vente,3000,,,LA VILLE,B442,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AE0353,,,,,,,,,,,,,0,,,,,J,jardins,,,230,5.439373,45.949361
2021-10876,2021-04-20,000001,Vente,222000,,,GRATTOUX,B241,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZM0335,,,,,,,,,,,,,0,,,,,S,sols,,,160,5.428885,45.956383
2021-10876,2021-04-20,000001,Vente,222000,9027,,GRATTOUX,0190,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZM0342,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,150,5.42878,45.9561
2021-10876,2021-04-20,000001,Vente,222000,,,GRATTOUX,B241,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZM0343,,,,,,,,,,,,,0,,,,,J,jardins,,,84,5.428649,45.956144
2021-10876,2021-04-20,000001,Vente,222000,,,GRATTOUX,B241,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZM0344,,,,,,,,,,,,,0,,,,,J,jardins,,,68,5.428729,45.956194
2021-11091,2021-04-22,000002,Vente,2000,,,AU CHEUX,B108,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZL0544,,,,,,,,,,,,,0,,,,,P,prés,,,519,5.437396,45.929668
2021-11187,2021-04-30,000001,Vente,55000,,,PRE COTTIN,B325,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZO0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1459,5.416255,45.956317
2021-11280,2021-05-11,000001,Vente,76000,,,LES ECULEES,B185,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZB0022,,,,,,,,,,,,,0,,,,,L,landes,,,2890,5.440385,45.962672
2021-11280,2021-05-11,000001,Vente,76000,9002,,LES ECULEES,0115,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZB0023,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,590,5.44035,45.962583
2021-11280,2021-05-11,000001,Vente,76000,,,LES ECULEES,B185,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZB0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1930,5.440403,45.962432
2021-11356,2021-05-06,000001,Vente,16000,,,LUPIEU,B260,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZA0165,,,,,,,,,,,,,0,,,,,S,sols,,,161,5.447534,45.973827
2021-11360,2021-05-11,000001,Vente,16000,9002,,AU CROZ,0102,01230,01384,Saint-Rambert-en-Bugey,01,,,013840000C0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,5.448088,45.955378
2021-11360,2021-05-11,000001,Vente,16000,,,AU CROZ,B170,01230,01384,Saint-Rambert-en-Bugey,01,,,013840000C0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,579,5.448412,45.955435
2021-11571,2021-05-21,000001,Vente,12000,,,VORAGES D EN HAUT,B445,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AL0078,,,,,,,,,,,,,0,,,,,S,sols,,,335,5.448535,45.961277
2021-11649,2021-05-06,000001,Vente,55000,24,,RUE DES OTAGES,0270,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AE0198,,,2,157.44,,,,,,,,,1,1,Maison,68,3,,,,,,5.438301,45.948441
2021-11733,2021-05-27,000001,Vente,4000,,,SOUS LA COTE DE BUGES,B379,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZC0105,,,,,,,,,,,,,0,,,,,P,prés,,,2154,5.439452,45.959313
2021-11818,2021-06-01,000001,Vente,2500,,,LA PIERRAILLE,B301,01230,01384,Saint-Rambert-en-Bugey,01,,,013840000B0725,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,807,5.424071,45.941956
2021-11818,2021-06-01,000001,Vente,2500,,,PRE COTTIN,B325,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000ZO0059,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,105,5.414854,45.956926
2021-12005,2021-05-26,000001,Vente,46000,4,,RUE DES MAISONS NEUVES,0240,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AD0057,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,55,5.435294,45.946554
2021-12262,2021-06-24,000001,Vente,27000,,,VORAGES D EN HAUT,B445,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AL0071,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.448432,45.961515
2021-12262,2021-06-24,000001,Vente,27000,,,VORAGES D EN HAUT,B445,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AL0128,,,,,,,,,,,,,0,,,,,S,sols,,,644,5.44826,45.961349
2021-12371,2021-06-11,000001,Vente,50000,33,,AV DE L'EUROPE,0119,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AC0077,,,11,,12,,8,,,,,,3,3,Dépendance,,0,,,,,,5.430824,45.94094
2021-12371,2021-06-11,000001,Vente,50000,33,,AV DE L'EUROPE,0119,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AC0077,,,20,,21,,,,,,,,2,3,Dépendance,,0,,,,,,5.430824,45.94094
2021-12371,2021-06-11,000001,Vente,50000,33,,AV DE L'EUROPE,0119,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AC0077,,,11,,12,,8,,,,,,3,2,Appartement,96,3,,,,,,5.430824,45.94094
2021-12371,2021-06-11,000001,Vente,50000,33,,AV DE L'EUROPE,0119,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AC0077,,,11,,12,,8,,,,,,3,3,Dépendance,,0,,,,,,5.430824,45.94094
2021-12611,2021-06-24,000001,Vente,125000,3,,QUAI LUCIEN FRANC,0215,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AE0330,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,87,5.437922,45.948296
2021-12611,2021-06-24,000001,Vente,125000,3,,QUAI LUCIEN FRANC,0215,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AE0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,5.437922,45.948296
2021-12611,2021-06-24,000001,Vente,125000,3,,QUAI LUCIEN FRANC,0215,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AE0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,5.437922,45.948296
2021-12611,2021-06-24,000001,Vente,125000,3,,QUAI LUCIEN FRANC,0215,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AE0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,5.437922,45.948296
2021-12611,2021-06-24,000001,Vente,125000,3,,QUAI LUCIEN FRANC,0215,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AE0330,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,87,5.437922,45.948296
2021-12611,2021-06-24,000001,Vente,125000,3,,QUAI LUCIEN FRANC,0215,01230,01384,Saint-Rambert-en-Bugey,01,,,01384000AE0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,5.437922,45.948296