siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002859,00012,21400285900012,O,1983-03-01,03,2017,,2019-11-14T14:00:37,true,4,,,,,,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214002859,00020,21400285900020,O,1983-12-21,01,2017,,2019-11-14T14:00:37,false,3,,,,,,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214002859,00038,21400285900038,O,1982-07-01,,,,2019-11-14T14:00:37,false,3,,,,,,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
214002859,00046,21400285900046,O,1997-12-25,NN,,,2019-11-14T14:00:37,false,2,MAIRIE,,,,,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-0.713501,43.894655,0.37,street,Tuilerie 40400 Saint-Yaguen,40285_kye9lj,D,TUILERIE,
214002859,00053,21400285900053,O,1998-12-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FUNERAIRE,,,,96.03Z,NAFRev2,N,-0.713501,43.894655,0.37,street,Tuilerie 40400 Saint-Yaguen,40285_kye9lj,D,TUILERIE,
254002835,00018,25400283500018,O,1994-07-19,NN,,,2019-11-14T14:00:37,false,4,,,,,MAIRIE,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2B,NAF1993,O,-0.713501,43.894655,0.37,street,Tuilerie 40400 Saint-Yaguen,40285_kye9lj,G,TUILERIE,
264002825,00018,26400282500018,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264002825,00026,26400282500026,O,1985-03-21,NN,,,2019-11-14T14:00:37,false,3,,,,,MAIRIE ADMR,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE AIDE A DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,N,1.8946646,48.7175707,0.73,poi.townhall,Mairie (Hôtel de ville) Les Essarts-le-Roi,https://osm.org/way/133107824,G,,
294002597,00010,29400259700010,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,2,,,,,MAIRIE,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.713501,43.894655,0.37,street,Tuilerie 40400 Saint-Yaguen,40285_kye9lj,G,TUILERIE,
300576394,00039,30057639400039,O,2004-01-01,NN,,,2019-11-14T14:00:37,true,3,LEYONE,,,,,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
304627987,00015,30462798700015,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
305206526,00017,30520652600017,O,1900-01-01,,,,2019-11-14T14:00:37,true,3,,,,,,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
306374992,00015,30637499200015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,NEUF,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,O,-3.0951484,47.4826566,0.89,poi.fort,Fort Neuf Quiberon,https://osm.org/way/189125274,G,,
308946144,00018,30894614400018,O,,,,,2019-11-14T14:00:37,true,1,,,,,BOURG,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.02,NAP,N,-0.741545,43.888907,0.94,street,Bourg 40400 Saint-Yaguen,40285_mjjbbi,G,BOURG,
308946631,00014,30894663100014,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
312037955,00019,31203795500019,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312530926,00020,31253092600020,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,,,0,,,,,,
312820996,00022,31282099600022,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,AU BOURG,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,02.0B,NAF1993,N,-0.741545,43.888907,0.65,street,Bourg 40400 Saint-Yaguen,40285_mjjbbi,G,BOURG,
312820996,00030,31282099600030,O,2018-08-17,,,,2019-11-14T14:00:37,true,1,,173,,RUE,DE L'ECOLE,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2018-08-17,A,,,,,02.40Z,NAFRev2,N,-0.762074,43.901924,0.33,street,Route de Beylongue 40400 Saint-Yaguen,40285_0045,G,ROUTE DE BEYLONGUE,
314274820,00070,31427482000070,O,2017-01-24,,,,2019-12-06T12:55:45,true,2,ROUTE D'YGOS,,,,LIEUDIT TROYES,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,68.31Z,NAFRev2,N,-0.741709,43.890325,0.94,street,Troyes 40400 Saint-Yaguen,40285_tn9ldi,G,TROYES,
315181792,00013,31518179200013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,64.48,NAP,N,-0.741545,43.888907,0.65,street,Bourg 40400 Saint-Yaguen,40285_mjjbbi,G,BOURG,
319063392,00017,31906339200017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE ST MARTIN D ONEY POUY,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,60.2L,NAF1993,N,-0.739043,43.889118,0.66,street,Route de Saint Martin d'Oney 40400 Saint-Yaguen,40285_0130,G,ROUTE DE SAINT MARTIN D ONEY,
320658669,00017,32065866900017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.741545,43.888907,0.65,street,Bourg 40400 Saint-Yaguen,40285_mjjbbi,G,BOURG,
328889126,00012,32888912600012,O,1984-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BOUHEBEN,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.739278,43.902322,0.41,street,Bousquet 40400 Saint-Yaguen,40285_rqt2bl,G,BOUSQUET,
329037691,00014,32903769100014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329238919,00016,32923891900016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MANIOU,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.711698,43.898135,0.37,street,Saliou 40400 Saint-Yaguen,40285_ie2ah4,G,SALIOU,
329386148,00053,32938614800053,O,2006-01-01,,,,2019-11-14T14:00:37,false,3,,,,,LE CRABE,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,02.10Z,NAFRev2,N,-0.731617,43.914294,0.65,street,Crabe 40400 Saint-Yaguen,40285_q64s3a,G,CRABE,
329593362,00018,32959336200018,O,1984-04-10,,,,2019-11-14T14:00:37,true,4,,,,,,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
330674367,00017,33067436700017,O,1984-01-01,01,2016,,2019-11-14T14:00:37,true,7,,,,,BOURG,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,93.19Z,NAFRev2,N,-0.741545,43.888907,0.94,street,Bourg 40400 Saint-Yaguen,40285_mjjbbi,G,BOURG,
330965534,00010,33096553400010,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,,,0,,,,,,
331305151,00010,33130515100010,O,1984-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331794388,00016,33179438800016,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,AU LUC,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,3.9017788,44.6529586,0.88,poi.track,Chemin de Labrot au Cellier-du-Luc Saint-Étienne-de-Lugdarès,https://osm.org/way/81844757,G,,
331824086,00010,33182408600010,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE PIADA,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.49Z,NAFRev2,N,-0.741973,43.916479,0.3,street,Le Bayle 40400 Saint-Yaguen,40285_bsxdwq,G,LE BAYLE,
332053289,00010,33205328900010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CAOULET,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,-0.698723,43.910356,0.57,street,Caoubet 40400 Saint-Yaguen,40285_wnt1kf,G,CAOUBET,
332180090,00018,33218009000018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,OLLES,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.63,NAP,N,-0.77242,43.90214,0.77,street,Holles 40400 Saint-Yaguen,40285_alxk8n,G,HOLLES,
332427889,00016,33242788900016,O,1985-03-01,NN,,,2019-11-14T14:00:37,false,4,,,,,MAIRIE,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,01.4A,NAF1993,N,-0.713501,43.894655,0.37,street,Tuilerie 40400 Saint-Yaguen,40285_kye9lj,G,TUILERIE,
332918390,00029,33291839000029,O,1993-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA PLAISANCE,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,-0.741981,43.888903,0.31,street,Place du 19 Mars 1962 40400 Saint-Yaguen,40285_0135,G,PLACE DU 19 MARS 1962,
334680246,00017,33468024600017,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,BAYLE,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.741973,43.916479,0.92,street,Le Bayle 40400 Saint-Yaguen,40285_bsxdwq,G,LE BAYLE,
334680253,00013,33468025300013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LAMADON,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334867132,00014,33486713200014,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,AU POUY,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-0.731969,43.884584,0.61,street,Pouy 40400 Saint-Yaguen,40285_ck2ytr,G,POUY,
338864051,00010,33886405100010,O,1986-09-15,NN,,,2019-11-14T14:00:37,true,6,,4,,,LOTISSEMENT DU BOURG,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,02.20Z,NAFRev2,N,-0.741545,43.888907,0.36,street,Bourg 40400 Saint-Yaguen,40285_mjjbbi,G,BOURG,
339506511,00015,33950651100015,O,1986-11-25,NN,,,2019-11-14T14:00:37,true,3,,,,,AU BOURG,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.741545,43.888907,0.65,street,Bourg 40400 Saint-Yaguen,40285_mjjbbi,G,BOURG,
342219649,00015,34221964900015,O,1987-08-01,NN,,,2019-11-14T14:00:37,true,3,,,,,AU GAY,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.765204,43.874568,0.55,street,Gay 40400 Saint-Yaguen,40285_2tm45f,G,GAY,
343553087,00010,34355308700010,O,1988-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,ARDILLA,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.1678552,45.2231825,0.89,poi.bar,Ardilla Café (Bar) Hourtin,https://osm.org/way/516245743,G,,
343553087,00028,34355308700028,O,2003-01-01,,,,2019-11-14T14:00:37,false,3,,,,,BIGNE,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.724641,43.892716,0.59,street,Bignaou 40400 Saint-Yaguen,40285_4qyrbx,G,BIGNAOU,
344395470,00018,34439547000018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,QUARTIER DU POUY,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,-0.731969,43.884584,0.36,street,Pouy 40400 Saint-Yaguen,40285_ck2ytr,G,POUY,
350939476,00015,35093947600015,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352899462,00019,35289946200019,O,1990-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,VILLA ARDILLA,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,01.1A,NAF1993,N,4.5416237,46.1792157,0.72,poi.townhall,(Hôtel de ville) Les Ardillats,https://osm.org/node/1769042392,G,,
352899462,00027,35289946200027,O,1998-03-20,01,2017,,2019-11-14T14:00:37,true,5,LE BIGNE,301,,RTE,DU RICQ,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,,01.47Z,NAFRev2,O,-0.759925,43.888416,0.37,street,Ricq 40400 Saint-Yaguen,40285_ohmtq8,G,RICQ,
353510258,00018,35351025800018,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,CAOULET,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.698723,43.910356,0.57,street,Caoubet 40400 Saint-Yaguen,40285_wnt1kf,G,CAOUBET,
378622427,00029,37862242700029,O,2010-06-01,,,,2019-11-14T14:00:37,false,4,,,,,MARESCA,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2015-01-22,F,,,,,46.19B,NAFRev2,N,-0.747066,43.896245,0.94,street,Maresca 40400 Saint-Yaguen,40285_pqqfi2,G,MARESCA,
378910731,00017,37891073100017,O,1990-09-10,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE TARTAS,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2000-08-16,F,,,,,55.3A,NAF1993,N,-0.75478,43.880744,0.81,locality,Route de Tartas 40400 Saint-Yaguen,40285_0020,G,ROUTE DE TARTAS,
381083518,00013,38108351800013,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.741545,43.888907,0.65,street,Bourg 40400 Saint-Yaguen,40285_mjjbbi,G,BOURG,
382189660,00014,38218966000014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MOUTA,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0D,NAF1993,N,-0.770675,43.905369,0.43,street,Mounic 40400 Saint-Yaguen,40285_zuxx1i,G,MOUNIC,
383022613,00012,38302261300012,O,1991-07-01,,,,2019-11-14T14:00:37,false,4,,,,,,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,24.5A,NAF1993,N,,,0,,,,,,
383966405,00029,38396640500029,O,2015-04-18,,,,2019-11-14T14:00:37,true,2,,,,LD,LELANE,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2018-06-30,F,DOMAINE DES DUCS D'AQUITAINE,,,,01.49Z,NAFRev2,N,-0.737727,43.893507,0.94,street,Lelane 40400 Saint-Yaguen,40285_0gebxj,G,LELANE,
383966405,00037,38396640500037,O,2015-04-18,,,,2019-11-14T14:00:37,false,2,,,,,LELANE,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,ELEVAGE ET PENSION DU DOMAINE DES DUCS D AQUITAINE,96.09Z,NAFRev2,N,-0.737727,43.893507,0.94,street,Lelane 40400 Saint-Yaguen,40285_0gebxj,G,LELANE,
389886656,00013,38988665600013,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,AU BOUGN,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.752041,43.878703,0.65,street,Bougn 40400 Saint-Yaguen,40285_lhbmf6,G,BOUGN,
392448791,00021,39244879100021,O,2006-04-03,,,9529ZC,2019-11-14T14:00:37,true,2,,,,,JEAN POUY,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,-0.731969,43.884584,0.51,street,Pouy 40400 Saint-Yaguen,40285_ck2ytr,G,POUY,
392789905,00016,39278990500016,O,1993-03-04,NN,,,2019-11-14T14:00:37,true,3,,,,,BOUHEBEN,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.739278,43.902322,0.41,street,Bousquet 40400 Saint-Yaguen,40285_rqt2bl,G,BOUSQUET,
394541494,00016,39454149400016,O,1993-03-04,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISON OLLES,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.77242,43.90214,0.4,street,Holles 40400 Saint-Yaguen,40285_alxk8n,G,HOLLES,
397433889,00011,39743388900011,O,1994-05-01,NN,,,2019-11-14T14:00:37,true,5,,,,,BIGNAOU,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.10Z,NAFRev2,N,-0.724641,43.892716,0.94,street,Bignaou 40400 Saint-Yaguen,40285_4qyrbx,G,BIGNAOU,
398530816,00014,39853081600014,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,JEANNOT,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,-0.777399,43.904699,0.45,street,Jeanpouy 40400 Saint-Yaguen,40285_v1up9c,G,JEANPOUY,
398604405,00017,39860440500017,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,JEANPOUY,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,-0.777399,43.904699,0.94,street,Jeanpouy 40400 Saint-Yaguen,40285_v1up9c,G,JEANPOUY,
400173860,00018,40017386000018,O,1995-04-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISON MELLAN,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,-0.686549,43.907427,0.52,street,Mellan 40400 Saint-Yaguen,40285_1iijsv,G,MELLAN,
400173860,00026,40017386000026,O,1991-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,MELLAN,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,-0.686549,43.907427,0.94,street,Mellan 40400 Saint-Yaguen,40285_1iijsv,G,MELLAN,
401278247,00010,40127824700010,O,1995-03-17,NN,,,2019-11-14T14:00:37,false,3,MAISON SOS PER SOS,,,LD,TROYES,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2006-12-06,F,,,,,70.2C,NAFRev1,N,-0.741709,43.890325,0.94,street,Troyes 40400 Saint-Yaguen,40285_tn9ldi,G,TROYES,
401565577,00012,40156557700012,O,1995-06-20,,,4399DC,2019-11-14T14:00:37,true,4,AU MARESCA,,,RTE,DE BEYLONGUE,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-0.762074,43.901924,0.83,street,Route de Beylongue 40400 Saint-Yaguen,40285_0045,G,ROUTE DE BEYLONGUE,
402758627,00028,40275862700028,O,1995-04-04,02,2017,,2019-11-14T14:00:37,true,4,,,,,LES ORMEAUX,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.742234,43.880326,0.94,street,Les Ormeaux 40400 Saint-Yaguen,40285_8k0dc8,G,LES ORMEAUX,
408418606,00021,40841860600021,O,2001-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BOURG,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.741545,43.888907,0.94,street,Bourg 40400 Saint-Yaguen,40285_mjjbbi,G,BOURG,
410283196,00013,41028319600013,O,1977-06-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,POUY,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.731969,43.884584,0.94,street,Pouy 40400 Saint-Yaguen,40285_ck2ytr,G,POUY,
410542609,00012,41054260900012,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,4,,2100,,RTE,DE LAMADON,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,-0.739764,43.89337,0.34,street,Route de Lelanne 40400 Saint-Yaguen,40285_0108,G,ROUTE DE LELANNE,
411229438,00030,41122943800030,O,2006-02-01,NN,,,2019-11-14T14:00:37,true,2,,,,,LE BOURG,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2007-02-14,F,,,,,51.9B,NAFRev1,N,-0.741545,43.888907,0.65,street,Bourg 40400 Saint-Yaguen,40285_mjjbbi,G,BOURG,
412666257,00032,41266625700032,O,2008-06-01,,,4334ZC,2019-11-14T14:00:37,false,4,,,,RTE,D YGOS,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2016-11-04,F,,,,,43.31Z,NAFRev2,N,-0.741926,43.890987,0.77,street,Route d'Ygos 40400 Saint-Yaguen,40285_0190,G,ROUTE D YGOS,
413253451,00020,41325345100020,O,2007-05-01,,,9511ZZ,2019-11-14T14:00:37,true,1,,,,,RELAIS DE LA FONTAINE,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2007-05-01,A,,,,,95.11Z,NAFRev2,N,-0.739764,43.89337,0.32,street,Route de Lelanne 40400 Saint-Yaguen,40285_0108,G,ROUTE DE LELANNE,
414062745,00016,41406274500016,O,1997-10-01,NN,,,2019-11-14T14:00:37,false,6,,,,,LE PIRON,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2008-01-01,F,LES BOIS DE PIRON,,,,01.49Z,NAFRev2,N,-0.755887,43.874826,0.65,street,Piron 40400 Saint-Yaguen,40285_ieita6,G,PIRON,
414274498,00016,41427449800016,O,1997-10-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2008-07-04,A,,,,,93.12Z,NAFRev2,N,-0.713501,43.894655,0.37,street,Tuilerie 40400 Saint-Yaguen,40285_kye9lj,G,TUILERIE,
414342220,00012,41434222000012,O,1997-07-01,00,2016,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.713501,43.894655,0.37,street,Tuilerie 40400 Saint-Yaguen,40285_kye9lj,G,TUILERIE,
414752519,00929,41475251900929,O,2011-09-23,,,,2019-11-14T14:00:37,false,2,,,,LD,AU GAY,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,35.11Z,NAFRev2,N,-0.765204,43.874568,0.55,street,Gay 40400 Saint-Yaguen,40285_2tm45f,G,GAY,
417943511,00010,41794351100010,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.713501,43.894655,0.37,street,Tuilerie 40400 Saint-Yaguen,40285_kye9lj,G,TUILERIE,
418084539,00042,41808453900042,O,2008-07-01,,,,2019-11-14T14:00:37,false,2,LE BOURG,,,,,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2016-12-31,F,LE CLOS DE LA CAPITAINERIE,,,,01.49Z,NAFRev2,N,-0.741545,43.888907,0.65,street,Bourg 40400 Saint-Yaguen,40285_mjjbbi,D,BOURG,
418084539,00059,41808453900059,O,2017-07-01,,,,2019-11-14T14:00:37,false,2,LE CLOS DE LA CAPITAINERIE,61,,RTE,D'YGOS,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.49Z,NAFRev2,N,-0.741926,43.890987,0.6,street,Route d'Ygos 40400 Saint-Yaguen,40285_0190,G,ROUTE D YGOS,
418193215,00013,41819321500013,O,1998-04-02,NN,,4334ZB,2019-11-14T14:00:37,false,5,,,,,LE BAQUE,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.34Z,NAFRev2,O,-0.703386,43.909397,0.65,street,Baque 40400 Saint-Yaguen,40285_9tp35a,G,BAQUE,
418345484,00020,41834548400020,O,2019-03-01,,,,2019-11-14T14:00:37,true,1,,1295,,RTE,DE L'ATELIER,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,-0.739764,43.89337,0.36,street,Route de Lelanne 40400 Saint-Yaguen,40285_0108,G,ROUTE DE LELANNE,
419118336,00017,41911833600017,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,LOUSTAOUNAOU,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1G,NAFRev1,N,-0.708039,43.904248,0.94,street,Loustaounaou 40400 Saint-Yaguen,40285_do0yza,G,LOUSTAOUNAOU,
420710857,00012,42071085700012,O,1998-10-01,,,,2019-11-14T14:00:37,true,3,,,,,,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,1999-05-19,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
421349325,00017,42134932500017,O,1998-12-15,NN,,,2019-11-14T14:00:37,true,5,,4,,LOT,DU BOURG,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,02.20Z,NAFRev2,N,-0.741545,43.888907,0.44,street,Bourg 40400 Saint-Yaguen,40285_mjjbbi,G,BOURG,
421423757,00028,42142375700028,O,2010-10-01,,,,2019-11-14T14:00:37,true,1,,,,CHE,DE BIDALOT,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,47.81Z,NAFRev2,N,-0.762074,43.901924,0.33,street,Route de Beylongue 40400 Saint-Yaguen,40285_0045,G,ROUTE DE BEYLONGUE,
424443059,00011,42444305900011,O,1981-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,SEGAS,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.6C,NAFRev1,N,-0.71664,43.889302,0.94,street,Segas 40400 Saint-Yaguen,40285_psege5,G,SEGAS,
424706885,00011,42470688500011,O,1999-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,AU BOURG,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.741545,43.888907,0.65,street,Bourg 40400 Saint-Yaguen,40285_mjjbbi,G,BOURG,
424984789,00026,42498478900026,O,2017-09-24,,,,2019-11-14T14:00:37,true,1,,,,,MIOSSE DE LESPARRES,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2017-09-24,A,,,,,68.20B,NAFRev2,N,-0.763374,43.899647,0.8,street,Miosse de Lesbarres 40400 Saint-Yaguen,40285_b047,G,MIOSSE DE LESBARRES,
425162666,00019,42516266600019,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,PEUILLINE,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2016-04-02,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
425163631,00012,42516363100012,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
425168879,00012,42516887900012,O,1974-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,AV,SANTON,40400,SAINT-YAGUEN,,,40285,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,