id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-226943,2021-03-29,000001,Vente,80000,6,,RUE DE LA COMBE,0035,16120,16233,Mosnac,16,,,162330000A1246,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,312,-0.013324,45.620164
2021-226943,2021-03-29,000001,Vente,80000,8,,RUE DE LA COMBE,0035,16120,16233,Mosnac,16,,,162330000A1602,,,,,,,,,,,,,0,,,,,S,sols,,,121,-0.013411,45.620211
2021-227951,2021-03-29,000001,Vente,167300,5218,,LA CLASSE,B019,16120,16233,Mosnac,16,,,162330000B0366,,,,,,,,,,,,,0,,,,,J,jardins,,,85,-0.025093,45.604059
2021-227951,2021-03-29,000001,Vente,167300,5,,RTE DU GRE,0066,16120,16233,Mosnac,16,,,162330000B0368,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,-0.025002,45.604423
2021-227951,2021-03-29,000001,Vente,167300,5,,RTE DU GRE,0066,16120,16233,Mosnac,16,,,162330000B0368,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,1640,-0.025002,45.604423
2021-227951,2021-03-29,000001,Vente,167300,,,LA CLASSE,B019,16120,16233,Mosnac,16,,,162330000B0557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,740,-0.02487,45.604309
2021-228271,2021-05-10,000001,Vente,16028,,,LE MAINE JOLLIET,B046,16120,16233,Mosnac,16,,,162330000A0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,10650,-0.01508,45.625483
2021-228271,2021-05-10,000001,Vente,16028,,,LES GRANDS BOIS,B035,16120,16233,Mosnac,16,,,162330000A0941,,,,,,,,,,,,,0,,,,,VI,vignes,,,3070,-0.008249,45.620596
2021-228271,2021-05-10,000001,Vente,16028,,,BISTORIOT ET LA GRAVELLE,B004,16120,16233,Mosnac,16,,,162330000A1280,,,,,,,,,,,,,0,,,,,VI,vignes,,,6315,-0.008927,45.627622
2021-229151,2021-05-18,000001,Vente,119000,6,,RUE DU LAVOIR,0070,16120,16233,Mosnac,16,,,162330000A1353,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,1000,-0.011048,45.618712
2021-229151,2021-05-18,000001,Vente,119000,6,,RUE DU LAVOIR,0070,16120,16233,Mosnac,16,,,162330000A1353,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,910,-0.011048,45.618712
2021-229762,2021-06-15,000001,Vente,15000,,,CORMORAN,B023,16120,16233,Mosnac,16,,,162330000A0233,,,,,,,,,,,,,0,,,,,T,terres,,,1385,-0.001791,45.624114
2021-229762,2021-06-15,000001,Vente,15000,,,LA LITRE,B043,16120,16233,Mosnac,16,,,16233000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,14350,-0.001268,45.623526
2021-229762,2021-06-15,000001,Vente,15000,,,LA LITRE,B043,16120,16233,Mosnac,16,,,16233000ZA0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,-0.001268,45.623526
2021-229762,2021-06-15,000001,Vente,15000,,,LA LITRE,B043,16120,16233,Mosnac,16,,,16233000ZA0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5390,0.00002,45.62242
2021-229762,2021-06-15,000001,Vente,15000,,,LA LITRE,B043,16120,16233,Mosnac,16,,,16233000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,4560,0.00002,45.62242
2021-229762,2021-06-15,000001,Vente,15000,,,BISTORIOT,B003,16120,16233,Mosnac,16,,,16233000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,4300,-0.014157,45.629572
2021-231590,2021-08-06,000001,Vente,14500,,,LES CORBEAUX,B022,16120,16233,Mosnac,16,,,16233000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,2540,-0.024852,45.622882
2021-231637,2021-07-20,000001,Vente,300000,8,,RUE DU LAVOIR,0070,16120,16233,Mosnac,16,,,162330000A1475,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,498,-0.011551,45.619628
2021-231637,2021-07-20,000001,Vente,300000,8,,RUE DU LAVOIR,0070,16120,16233,Mosnac,16,,,162330000A1475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,-0.011551,45.619628
2021-231637,2021-07-20,000001,Vente,300000,8,,RUE DU LAVOIR,0070,16120,16233,Mosnac,16,,,162330000A1475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,-0.011551,45.619628
2021-231637,2021-07-20,000001,Vente,300000,,,LA VOUTE,B066,16120,16233,Mosnac,16,,,162330000A1478,,,,,,,,,,,,,0,,,,,S,sols,,,457,-0.011417,45.619634
2021-231637,2021-07-20,000001,Vente,300000,,,LA VOUTE,B066,16120,16233,Mosnac,16,,,162330000A1478,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1200,-0.011417,45.619634
2021-231858,2021-08-04,000001,Vente,149000,,,BISTORIOT ET LA GRAVELLE,B004,16120,16233,Mosnac,16,,,162330000A1231,,,,,,,,,,,,,0,,,,,J,jardins,,,420,-0.006129,45.628812
2021-231858,2021-08-04,000001,Vente,149000,13,,RUE BOUCLE DES PECHERIES,0017,16120,16233,Mosnac,16,,,162330000A1364,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,450,-0.006352,45.628598
2021-231858,2021-08-04,000001,Vente,149000,,,BISTORIOT ET LA GRAVELLE,B004,16120,16233,Mosnac,16,,,162330000A1366,,,,,,,,,,,,,0,,,,,S,sols,,,211,-0.006443,45.628465
2021-232795,2021-09-23,000001,Vente,180000,25,,RUE BOUCLE DES PECHERIES,0017,16120,16233,Mosnac,16,,,162330000A1473,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1000,-0.00708,45.627719
2021-232795,2021-09-23,000001,Vente,180000,25,,RUE BOUCLE DES PECHERIES,0017,16120,16233,Mosnac,16,,,162330000A1473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.00708,45.627719
2021-232795,2021-09-23,000001,Vente,180000,25,,RUE BOUCLE DES PECHERIES,0017,16120,16233,Mosnac,16,,,162330000A1473,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2560,-0.00708,45.627719
2021-232795,2021-09-23,000001,Vente,180000,25,,RUE BOUCLE DES PECHERIES,0017,16120,16233,Mosnac,16,,,162330000A1473,,,,,,,,,,,,,0,1,Maison,110,3,J,jardins,,,2560,-0.00708,45.627719
2021-233100,2021-09-07,000002,Vente,171080,,,BOIS DE BLANCHE FLEUR,B006,16120,16233,Mosnac,16,,,16233000ZB0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2770,0.000183,45.604711
2021-233100,2021-09-07,000002,Vente,171080,,,BOIS DE BLANCHE FLEUR,B006,16120,16233,Mosnac,16,,,16233000ZB0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,0.000528,45.604662
2021-233118,2021-10-01,000002,Vente,5000,,,LE BOURG,B010,16120,16233,Mosnac,16,,,162330000B0499,,,,,,,,,,,,,0,,,,,S,sols,,,87,-0.019052,45.618213
2021-233118,2021-10-01,000002,Vente,5000,1,,RUE DE LA MAIRIE,0075,16120,16233,Mosnac,16,,,162330000B1002,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,80,-0.018983,45.618284
2021-233118,2021-10-01,000002,Vente,5000,1,,RUE DE LA MAIRIE,0075,16120,16233,Mosnac,16,,,162330000B1002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,-0.018983,45.618284
2021-233118,2021-10-01,000002,Vente,5000,1,,RUE DE LA MAIRIE,0075,16120,16233,Mosnac,16,,,162330000B1002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,-0.018983,45.618284
2021-233118,2021-10-01,000002,Vente,5000,1,,RUE DE LA MAIRIE,0075,16120,16233,Mosnac,16,,,162330000B1002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,-0.018983,45.618284
2021-233434,2021-09-27,000001,Vente,22500,,,LA LIEGE,B042,16120,16233,Mosnac,16,,,162330000A1252,,,,,,,,,,,,,0,,,,,S,sols,,,175,-0.004935,45.62811
2021-233434,2021-09-27,000001,Vente,22500,4,,RUE BOUCLE DES PECHERIES,0017,16120,16233,Mosnac,16,,,162330000A1272,,,,,,,,,,,,,0,,,,,S,sols,,,226,-0.004961,45.628228
2021-233673,2021-09-28,000001,Vente,294950,,,BASLOT,B002,16120,16233,Mosnac,16,,,162330000A0730,,,,,,,,,,,,,0,,,,,VI,vignes,,,5050,-0.004825,45.614817
2021-233673,2021-09-28,000001,Vente,294950,,,BASLOT,B002,16120,16233,Mosnac,16,,,162330000A0747,,,,,,,,,,,,,0,,,,,VI,vignes,,,9970,-0.00498,45.613289
2021-233673,2021-09-28,000001,Vente,294950,,,LES GRANDES VERSENNES,B034,16120,16233,Mosnac,16,,,162330000A1451,,,,,,,,,,,,,0,,,,,VI,vignes,,,21320,-0.007831,45.612074
2021-233673,2021-09-28,000001,Vente,294950,,,LES CHAILLOTS,B011,16120,16233,Mosnac,16,,,162330000B0212,,,,,,,,,,,,,0,,,,,VI,vignes,,,26495,-0.011505,45.610532
2021-233706,2021-10-20,000001,Vente,25000,,,CHAMP DES GRANGES,B083,16120,16233,Mosnac,16,,,162333510B1213,,,,,,,,,,,,,0,,,,,T,terres,,,1390,-0.025619,45.631686
2021-233964,2021-10-21,000001,Vente,1950,,,LA CLASSE,B019,16120,16233,Mosnac,16,,,162330000B0594,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.024437,45.606163
2021-234100,2021-10-19,000001,Vente,229833,,,LES GRANDS CHAMPS,B036,16120,16233,Mosnac,16,,,162330000B0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,1570,-0.008677,45.610335
2021-234100,2021-10-19,000001,Vente,229833,,,LES GRANDS CHAMPS,B036,16120,16233,Mosnac,16,,,162330000B0170,,,,,,,,,,,,,0,,,,,VI,vignes,,,26130,-0.009823,45.610729
2021-234100,2021-10-19,000001,Vente,229833,,,LES GRANDS CHAMPS,B036,16120,16233,Mosnac,16,,,162330000B0171,,,,,,,,,,,,,0,,,,,VI,vignes,,,1135,-0.009608,45.609891
2021-234100,2021-10-19,000001,Vente,229833,,,BASLOT,B002,16120,16233,Mosnac,16,,,16233000ZA0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,16008,-0.001369,45.609633
2021-234723,2021-11-03,000001,Echange,1388.25,,,PLANTIER DES CHIPRES,B133,16120,16233,Mosnac,16,,,162333510A0131,,,,,,,,,,,,,0,,,,,T,terres,,,3150,-0.02621,45.645516
2021-234723,2021-11-03,000002,Echange,1388.25,,,LES SEAUX BLANCS,B144,16120,16233,Mosnac,16,,,162333510A0484,,,,,,,,,,,,,0,,,,,T,terres,,,500,-0.015888,45.64372
2021-234723,2021-11-03,000002,Echange,1388.25,,,LES SEAUX BLANCS,B144,16120,16233,Mosnac,16,,,162333510A0485,,,,,,,,,,,,,0,,,,,T,terres,,,2520,-0.015772,45.643534
2021-235174,2021-11-05,000001,Vente,189000,,,CERISIER NEGRIER,B080,16120,16233,Mosnac,16,,,162333510C0331,,,,,,,,,,,,,0,,,,,P,prés,,,1550,-0.052192,45.632671
2021-235174,2021-11-05,000001,Vente,189000,,,CERISIER NEGRIER,B080,16120,16233,Mosnac,16,,,162333510C0332,,,,,,,,,,,,,0,,,,,P,prés,,,320,-0.052394,45.632439
2021-235174,2021-11-05,000001,Vente,189000,,,CERISIER NEGRIER,B080,16120,16233,Mosnac,16,,,162333510C1044,,,,,,,,,,,,,0,,,,,P,prés,,,513,-0.05249,45.632707
2021-235174,2021-11-05,000001,Vente,189000,,,CERISIER NEGRIER,B080,16120,16233,Mosnac,16,,,162333510C1045,,,,,,,,,,,,,0,,,,,J,jardins,,,646,-0.052745,45.632529
2021-235174,2021-11-05,000001,Vente,189000,,,CERISIER NEGRIER,B080,16120,16233,Mosnac,16,,,162333510C1046,,,,,,,,,,,,,0,,,,,P,prés,,,1754,-0.052758,45.632149
2021-235174,2021-11-05,000001,Vente,189000,,,CERISIER NEGRIER,B080,16120,16233,Mosnac,16,,,162333510C1047,,,,,,,,,,,,,0,,,,,P,prés,,,315,-0.052621,45.632172
2021-235174,2021-11-05,000001,Vente,189000,5187,,CERISIER NEGRIER,B080,16120,16233,Mosnac,16,,,162333510C1048,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1360,-0.052416,45.632294
2021-235295,2021-11-10,000001,Vente,21082.5,,,L OUCHE CAZEAU,B121,16120,16233,Mosnac,16,,,162333510A0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2310,-0.045544,45.643104
2021-236085,2021-12-22,000001,Vente,34600,,,LA COMBE,B020,16120,16233,Mosnac,16,,,162330000A1594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,901,-0.012921,45.619115
2021-236085,2021-12-22,000001,Vente,34600,,,LA COMBE,B020,16120,16233,Mosnac,16,,,162330000A1596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-0.012422,45.619017
2021-236085,2021-12-22,000001,Vente,34600,,,LA COMBE,B020,16120,16233,Mosnac,16,,,162330000A1597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,-0.012047,45.618724
2021-236182,2021-11-12,000001,Vente,172000,5026,,LE BOURG SAINT-SIMEUX,B077,16120,16233,Mosnac,16,,,162333510B0501,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,655,-0.027041,45.626873
2021-236182,2021-11-12,000001,Vente,172000,,,LE BOURG SAINT-SIMEUX,B077,16120,16233,Mosnac,16,,,162333510B0502,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-0.027187,45.626846
2021-236309,2021-12-02,000001,Vente,1750,,,LES SEAUX BLANCS,B144,16120,16233,Mosnac,16,,,162333510A0509,,,,,,,,,,,,,0,,,,,T,terres,,,1030,-0.016854,45.642152
2021-236309,2021-12-02,000001,Vente,1750,,,LES SEAUX BLANCS,B144,16120,16233,Mosnac,16,,,162333510A0512,,,,,,,,,,,,,0,,,,,T,terres,,,2160,-0.016111,45.642405
2021-236575,2021-11-02,000002,Vente,83000,5027,,LE BOURG,B077,16120,16233,Mosnac,16,,,162333510B0518,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,168,-0.026849,45.626949
2021-236575,2021-11-02,000002,Vente,83000,,,LE BOURG,B077,16120,16233,Mosnac,16,,,162333510B1217,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.026678,45.62667
2021-236774,2021-12-23,000001,Vente,317050,5312,,CHAMPS BRULOTS,B085,16120,16233,Mosnac,16,,,162333510A1230,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,1000,-0.021858,45.639162
2021-236774,2021-12-23,000001,Vente,317050,5312,,CHAMPS BRULOTS,B085,16120,16233,Mosnac,16,,,162333510A1230,,,,,,,,,,,,,0,1,Maison,186,7,AG,terrains d'agrément,,,1802,-0.021858,45.639162
2021-236774,2021-12-23,000001,Vente,317050,,,CHAMPS BRULOTS,B085,16120,16233,Mosnac,16,,,162333510A1231,,,,,,,,,,,,,0,,,,,S,sols,,,351,-0.021879,45.639152
2021-236805,2021-12-21,000001,Vente,168000,19,,RTE DU BOIS DE LA LIEGE,0013,16120,16233,Mosnac,16,,,162330000A0199,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,447,-0.012376,45.624965
2021-236805,2021-12-21,000001,Vente,168000,19,,RTE DU BOIS DE LA LIEGE,0013,16120,16233,Mosnac,16,,,162330000A0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,-0.012376,45.624965
