id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1278770,2021-04-15,000001,Vente,26000,,,PLAINE DE BENESVILLE,B009,76560,76510,Prétot-Vicquemare,76,,,76510000ZA0002,,,,,,,,,,,,,0,,,,,P,prés,,,22000,0.842637,49.742654
2021-1279443,2021-05-07,000001,Vente,7550,,,L ECOLE,B004,76560,76510,Prétot-Vicquemare,76,,,76510000ZC0022,,,,,,,,,,,,,0,,,,,P,prés,,,6290,0.852289,49.734368
2021-1279543,2021-05-07,000001,Vente,39000,,,PLAINE D AMONTOT,B008,76560,76510,Prétot-Vicquemare,76,,,76510000ZA0018,,,,,,,,,,,,,0,,,,,P,prés,,,24900,0.850531,49.74626
2021-1279543,2021-05-07,000001,Vente,39000,,,PLAINE D AMONTOT,B008,76560,76510,Prétot-Vicquemare,76,,,76510000ZA0023,,,,,,,,,,,,,0,,,,,P,prés,,,10000,0.854556,49.745632
2021-1280131,2021-06-09,000001,Vente,45000,,,LE VILLAGE,B013,76560,76510,Prétot-Vicquemare,76,,,765100000A0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,0.853614,49.731299
2021-1281332,2021-07-07,000001,Vente,165950,7,B,RUE DE SABOUTOT,0193,76560,76510,Prétot-Vicquemare,76,,,765100000B0273,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,2000,0.853982,49.743367
2021-1281332,2021-07-07,000001,Vente,165950,7,B,RUE DE SABOUTOT,0193,76560,76510,Prétot-Vicquemare,76,,,765100000B0273,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,0.853982,49.743367
2021-1282213,2021-07-23,000001,Vente,180000,3,,RTE DE BOUDEVILLE,0028,76560,76510,Prétot-Vicquemare,76,,,765100000A0332,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,952,0.856295,49.732464
2021-1282213,2021-07-23,000001,Vente,180000,3,,RTE DE BOUDEVILLE,0028,76560,76510,Prétot-Vicquemare,76,,,765100000A0332,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,952,0.856295,49.732464
2021-1282213,2021-07-23,000001,Vente,180000,3,,RTE DE BOUDEVILLE,0028,76560,76510,Prétot-Vicquemare,76,,,765100000A0332,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,952,0.856295,49.732464
2021-1283652,2021-09-24,000001,Vente,262850,9,,RTE DE DOUDEVILLE,0046,76560,76510,Prétot-Vicquemare,76,,,765100000B0263,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,3235,0.849941,49.74371
2021-1283652,2021-09-24,000001,Vente,262850,9,,RTE DE DOUDEVILLE,0046,76560,76510,Prétot-Vicquemare,76,,,765100000B0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.849941,49.74371
2021-1283652,2021-09-24,000001,Vente,262850,9,,RTE DE DOUDEVILLE,0046,76560,76510,Prétot-Vicquemare,76,,,765100000B0263,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,500,0.849941,49.74371
2021-1283652,2021-09-24,000001,Vente,262850,9,,RTE DE DOUDEVILLE,0046,76560,76510,Prétot-Vicquemare,76,,,765100000B0263,,,,,,,,,,,,,0,1,Maison,145,6,VE,vergers,CIDRE,Cidre,3235,0.849941,49.74371
2021-1283671,2021-09-22,000001,Vente,30000,,,LE VILLAGE,B013,76560,76510,Prétot-Vicquemare,76,,,765100000A0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,0.854156,49.731919
2021-1283959,2021-10-13,000001,Vente,117000,2,B,RUE DE SABOUTOT,0193,76560,76510,Prétot-Vicquemare,76,,,765100000B0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.85071,49.742374
2021-1283959,2021-10-13,000001,Vente,117000,2,B,RUE DE SABOUTOT,0193,76560,76510,Prétot-Vicquemare,76,,,765100000B0262,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1509,0.85071,49.742374
2021-1283959,2021-10-13,000001,Vente,117000,2,B,RUE DE SABOUTOT,0193,76560,76510,Prétot-Vicquemare,76,,,765100000B0262,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,1509,0.85071,49.742374
2021-1283959,2021-10-13,000001,Vente,117000,2,B,RUE DE SABOUTOT,0193,76560,76510,Prétot-Vicquemare,76,,,765100000B0262,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,0.85071,49.742374
2021-1284934,2021-11-05,000002,Vente,48000,7,T,RUE ANDRE RAIMBOURG,0010,76560,76510,Prétot-Vicquemare,76,,,765100000A0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1180,0.85421,49.730631
2021-1284938,2021-11-10,000001,Vente,185000,1,,RUE DE LA MARE,0132,76560,76510,Prétot-Vicquemare,76,,,765100000B0289,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,500,0.851063,49.734912
2021-1284938,2021-11-10,000001,Vente,185000,1,,RUE DE LA MARE,0132,76560,76510,Prétot-Vicquemare,76,,,765100000B0289,,,,,,,,,,,,,0,1,Maison,92,3,J,jardins,,,878,0.851063,49.734912
2021-1284969,2021-11-08,000001,Vente,43000,,,LE VILLAGE,B013,76560,76510,Prétot-Vicquemare,76,,,765100000A0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1019,0.853708,49.730357
