id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024892,2021-02-22,000001,Vente,105000,,,LA FERME,B067,61160,61197,Guêprei,61,,,611970000D0088,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,330,-0.032477,48.835977
2021-1024892,2021-02-22,000001,Vente,105000,,,LE JARDIN MATHIEU,B087,61160,61197,Guêprei,61,,,611970000D0089,,,,,,,,,,,,,0,,,,,P,prés,,,10910,-0.032982,48.836306
2021-1024892,2021-02-22,000001,Vente,105000,1858,,RTE DE LA POTERIE,0015,61160,61197,Guêprei,61,,,611970000D0214,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,3475,-0.032676,48.835949
2021-1026748,2021-05-21,000001,Vente,147000,,,LE BOURG,B019,61160,61197,Guêprei,61,,,611970000A0114,,,,,,,,,,,,,0,,,,,S,sols,,,750,-0.005822,48.836223
2021-1026748,2021-05-21,000001,Vente,147000,47,,RTE DE VILLEDIEU LES BAILLEUL,0022,61160,61197,Guêprei,61,,,611970000A0115,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,225,-0.006234,48.836287
2021-1026748,2021-05-21,000001,Vente,147000,47,,RTE DE VILLEDIEU LES BAILLEUL,0022,61160,61197,Guêprei,61,,,611970000A0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,-0.006234,48.836287
2021-1028450,2021-07-27,000001,Vente,34000,,,LE BOURG,B019,61160,61197,Guêprei,61,,,611970000A0126,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.007328,48.836908
2021-1028450,2021-07-27,000001,Vente,34000,,,CLOS DU CHEMIN DE TRUN,B053,61160,61197,Guêprei,61,,,611970000A0127,,,,,,,,,,,,,0,,,,,P,prés,,,6674,-0.006285,48.836747
2021-1028826,2021-07-13,000001,Vente,215000,,,LA POTERIE DES VIGNATS,B122,61160,61197,Guêprei,61,,,611970000D0120,,,,,,,,,,,,,0,,,,,P,prés,,,1535,-0.031111,48.833016
2021-1028826,2021-07-13,000001,Vente,215000,,,SUR LES FILASSES,B068,61160,61197,Guêprei,61,,,611970000D0121,,,,,,,,,,,,,0,,,,,P,prés,,,2000,-0.030076,48.832672
2021-1028826,2021-07-13,000001,Vente,215000,,,BRUYERE DE LA POTERIE,B025,61160,61197,Guêprei,61,,,611970000D0169,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4890,-0.034849,48.828892
2021-1028826,2021-07-13,000001,Vente,215000,,,BRUYERE DE LA POTERIE,B025,61160,61197,Guêprei,61,,,611970000D0170,,,,,,,,,,,,,0,,,,,P,prés,,,11290,-0.035153,48.82937
2021-1028826,2021-07-13,000001,Vente,215000,,,BRUYERE DE LA POTERIE,B025,61160,61197,Guêprei,61,,,611970000D0171,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4170,-0.036157,48.82939
2021-1028826,2021-07-13,000001,Vente,215000,193,,RTE DE LA FRESNAYE,0010,61160,61197,Guêprei,61,,,611970000D0229,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1268,-0.031789,48.833126
2021-1028934,2021-08-24,000001,Vente,163000,415,,RTE DE ROC,0016,61160,61197,Guêprei,61,,,611970000B0501,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,605,-0.013321,48.829943
2021-1028934,2021-08-24,000001,Vente,163000,415,,RTE DE ROC,0016,61160,61197,Guêprei,61,,,611970000B0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,-0.013321,48.829943
2021-1028934,2021-08-24,000001,Vente,163000,415,,RTE DE ROC,0016,61160,61197,Guêprei,61,,,611970000B0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,-0.013321,48.829943
2021-1031063,2021-11-22,000001,Vente,131200,,,LA CRAPENDERIE,B060,61160,61197,Guêprei,61,,,611970000B0069,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.011992,48.830633
2021-1031063,2021-11-22,000001,Vente,131200,,,LA CRAPENDERIE,B060,61160,61197,Guêprei,61,,,611970000B0069,,,,,,,,,,,,,0,,,,,P,prés,,,2560,-0.011992,48.830633
2021-1031063,2021-11-22,000001,Vente,131200,239,,RTE DE ROC,0016,61160,61197,Guêprei,61,,,611970000B0070,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,245,-0.011812,48.831077
2021-1031063,2021-11-22,000001,Vente,131200,,,LE BEAU MOREL,B005,61160,61197,Guêprei,61,,,611970000B0071,,,,,,,,,,,,,0,,,,,S,sols,,,175,-0.0117,48.831038
2021-1031063,2021-11-22,000001,Vente,131200,,,ROC,B135,61160,61197,Guêprei,61,,,611970000B0072,,,,,,,,,,,,,0,,,,,S,sols,,,315,-0.011724,48.831153
2021-1031063,2021-11-22,000001,Vente,131200,,,ROC,B135,61160,61197,Guêprei,61,,,611970000B0073,,,,,,,,,,,,,0,,,,,S,sols,,,275,-0.01162,48.831276
2021-1031063,2021-11-22,000001,Vente,131200,,,CHEMIN D ARGENTAN,B034,61160,61197,Guêprei,61,,,611970000B0359,,,,,,,,,,,,,0,,,,,P,prés,,,337,-0.011554,48.831093
2021-1031063,2021-11-22,000001,Vente,131200,,,CHEMIN D ARGENTAN,B034,61160,61197,Guêprei,61,,,611970000B0359,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.011554,48.831093
2021-1031063,2021-11-22,000001,Vente,131200,,,CHEMIN D ARGENTAN,B034,61160,61197,Guêprei,61,,,611970000B0361,,,,,,,,,,,,,0,,,,,P,prés,,,120,-0.011677,48.830676
2021-1031063,2021-11-22,000001,Vente,131200,,,CHEMIN D ARGENTAN,B034,61160,61197,Guêprei,61,,,611970000B0491,,,,,,,,,,,,,0,,,,,P,prés,,,260,-0.011563,48.830666
2021-1031063,2021-11-22,000001,Vente,131200,,,CHEMIN D ARGENTAN,B034,61160,61197,Guêprei,61,,,611970000B0494,,,,,,,,,,,,,0,,,,,P,prés,,,500,-0.011481,48.830915
2021-1031063,2021-11-22,000001,Vente,131200,,,CHEMIN D ARGENTAN,B034,61160,61197,Guêprei,61,,,611970000B0496,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.01141,48.831258
2021-1031063,2021-11-22,000001,Vente,131200,,,SUR LE MOULIN,B103,61160,61197,Guêprei,61,,,61197000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,7761,-0.010609,48.830303
2021-1031234,2021-12-02,000001,Vente,45000,77,,RTE DE LA FRESNAYE,0010,61160,61197,Guêprei,61,,,611970000D0267,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,837,-0.031668,48.834289
2021-1031234,2021-12-02,000001,Vente,45000,77,,RTE DE LA FRESNAYE,0010,61160,61197,Guêprei,61,,,611970000D0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,837,-0.031668,48.834289
2021-1031463,2021-12-03,000001,Vente,120810,,,LA FERME,B067,61160,61197,Guêprei,61,,,611970000D0088,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,330,-0.032477,48.835977
2021-1031463,2021-12-03,000001,Vente,120810,,,LE JARDIN MATHIEU,B087,61160,61197,Guêprei,61,,,611970000D0089,,,,,,,,,,,,,0,,,,,P,prés,,,10910,-0.032982,48.836306
2021-1031463,2021-12-03,000001,Vente,120810,1858,,RTE DE LA POTERIE,0015,61160,61197,Guêprei,61,,,611970000D0214,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,3475,-0.032676,48.835949
2021-1031463,2021-12-03,000001,Vente,120810,1858,,RTE DE LA POTERIE,0015,61160,61197,Guêprei,61,,,611970000D0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3475,-0.032676,48.835949
2021-1031463,2021-12-03,000001,Vente,120810,1858,,RTE DE LA POTERIE,0015,61160,61197,Guêprei,61,,,611970000D0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3475,-0.032676,48.835949
