siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040276511,00017,04027651100017,O,1994-12-25,NN,,,2020-08-25T10:12:19,true,2,,2,,AV,VICTOR HUGO,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.9844,48.819522,0.84,housenumber,2 Avenue Victor Hugo 55800 Revigny-sur-Ornain,55427_0555_00002,G,2 AVENUE VICTOR HUGO,
130017791,01073,13001779101073,O,2013-01-01,03,2020,,2022-08-29T09:03:42,false,1,CENTRE DE REVIGNY SUR ORNAIN,,,,ECLUSE NUMERO 52,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2013-01-01,A,DT NE POLE ESO EQUIPE IDEE REVIGNY SUR ORNAIN,,,,84.13Z,NAFRev2,N,4.98978,48.82514,0.57,street,Rue de la Tresse 55800 Revigny-sur-Ornain,55427_0520,D,RUE DE LA TRESSE,
175502111,00305,17550211100305,O,1983-03-16,NN,,,2019-11-14T14:00:45,false,3,,2,,RUE,DES ECOLES,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2006-01-01,F,TRESORERIE DE REVIGNY-SUR-ORNAIN,,,,75.1A,NAFRev1,N,4.984621,48.828423,0.95,housenumber,2 Rue des Ecoles 55800 Revigny-sur-Ornain,55427_0130_00002,G,2 RUE DES ECOLES,
185522075,00018,18552207500018,O,1986-11-19,NN,,,2022-10-20T09:04:46,true,4,QUARTIER MAGINOT,13,B,RUE,DU GENERAL SARRAIL,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,4.987262,48.822993,0.82,housenumber,13bis Avenue du Général Sarrail 55800 Revigny-sur-Ornain,55427_0200_00013_bis,G,13BIS AVENUE DU GENERAL SARRAIL,
195500186,00018,19550018600018,O,1983-03-01,12,2020,,2022-08-29T09:04:31,true,3,,5,,RUE,JEAN MOULIN,55800,REVIGNY-SUR-ORNAIN,,BP 26,55427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.980996,48.829622,0.95,housenumber,5 Rue Jean Moulin 55800 Revigny-sur-Ornain,55427_0290_00005,G,5 RUE JEAN MOULIN,
215504275,00011,21550427500011,O,1983-03-01,12,2020,,2022-08-29T09:07:46,true,4,,,,PL,PIERRE GAXOTTE,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.987063,48.82817,0.85,street,Place Pierre Gaxotte 55800 Revigny-sur-Ornain,55427_0403,G,PLACE PIERRE GAXOTTE,
215504275,00029,21550427500029,O,1983-12-21,01,2019,,2021-10-27T08:08:57,false,4,,,,RUE,JEAN MOULIN,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB ANDRE MAGINOT,,,,85.20Z,NAFRev2,N,4.981018,48.828997,0.95,street,Rue Jean Moulin 55800 Revigny-sur-Ornain,55427_0290,G,RUE JEAN MOULIN,
215504275,00037,21550427500037,O,1983-12-21,01,2019,,2021-10-27T08:08:57,false,4,,1,B,RUE,JEAN MOULIN,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE  FABRE D'EGLANTINE,,,,85.10Z,NAFRev2,N,4.98077,48.828623,0.86,housenumber,1bis Rue Jean Moulin 55800 Revigny-sur-Ornain,55427_0290_00001_bis,G,1BIS RUE JEAN MOULIN,
215504275,00045,21550427500045,O,1983-12-21,11,2020,,2022-08-29T09:07:46,false,4,,,,RUE,DES CHANOINES,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE  RAYMOND POINCARE,,,,85.20Z,NAFRev2,N,4.983341,48.828566,0.95,street,Rue des Chanoines 55800 Revigny-sur-Ornain,55427_0060,G,RUE DES CHANOINES,
215504275,00052,21550427500052,O,1983-12-21,00,2020,,2022-08-29T09:07:46,false,4,,11,,RUE,JEAN JAURES,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB JEAN JAURES,,,,85.10Z,NAFRev2,N,4.985401,48.821389,0.96,housenumber,11 Rue Jean Jaurès 55800 Revigny-sur-Ornain,55427_0280_00011,G,11 RUE JEAN JAURES,
215504275,00060,21550427500060,O,1983-12-21,11,2020,,2022-08-29T09:07:46,false,3,,24,,RUE,DU GENERAL SARRAIL,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBL PERGAUD-PAGNOL,,,,85.20Z,NAFRev2,N,4.987831,48.821053,0.85,housenumber,24 Avenue du Général Sarrail 55800 Revigny-sur-Ornain,55427_0200_00024,G,24 AVENUE DU GENERAL SARRAIL,
215504275,00078,21550427500078,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DU GENERAL SARRAIL,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOL PRIM MARCEL PAGNOL,,,,80.1Z,NAFRev1,N,4.989055,48.819391,0.87,street,Avenue du Général Sarrail 55800 Revigny-sur-Ornain,55427_0200,G,AVENUE DU GENERAL SARRAIL,
215504275,00086,21550427500086,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,3,,,,PL,PIERRE GAXOTTE,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2001-01-01,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,4.987063,48.82817,0.85,street,Place Pierre Gaxotte 55800 Revigny-sur-Ornain,55427_0403,G,PLACE PIERRE GAXOTTE,
225500016,00194,22550001600194,O,1986-01-01,NN,,,2019-11-14T14:00:45,false,3,,2,,RUE,GARNICHAT,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,4.986568,48.81929,0.93,housenumber,2 Rue Eugénie Garnichat 55800 Revigny-sur-Ornain,55427_0151_00002,G,2 RUE EUGENIE GARNICHAT,
245500210,00019,24550021000019,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,1,,,,PL,PIERRE GAXOTTE,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,O,4.987063,48.82817,0.85,street,Place Pierre Gaxotte 55800 Revigny-sur-Ornain,55427_0403,G,PLACE PIERRE GAXOTTE,
245501184,00015,24550118400015,O,1997-01-01,12,2020,,2022-08-29T09:09:46,true,4,,2,,PL,GAXOTTE,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.987455,48.827661,0.8,housenumber,2 Place Pierre Gaxotte 55800 Revigny-sur-Ornain,55427_0403_00002,G,2 PLACE PIERRE GAXOTTE,
245501184,00023,24550118400023,O,2000-01-01,01,2020,,2022-08-29T09:09:46,false,4,,2,,PL,GAXOTTE,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2020-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,4.987455,48.827661,0.8,housenumber,2 Place Pierre Gaxotte 55800 Revigny-sur-Ornain,55427_0403_00002,G,2 PLACE PIERRE GAXOTTE,
245501184,00031,24550118400031,O,2000-01-01,NN,,,2019-11-14T14:00:45,false,3,,2,,PL,GAXOTTE,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.987455,48.827661,0.8,housenumber,2 Place Pierre Gaxotte 55800 Revigny-sur-Ornain,55427_0403_00002,G,2 PLACE PIERRE GAXOTTE,
245501184,00049,24550118400049,O,2001-01-01,02,2020,,2022-08-29T09:09:46,false,4,,2,,PL,PIERRE GAXOTTE,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2020-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,O,4.987455,48.827661,0.86,housenumber,2 Place Pierre Gaxotte 55800 Revigny-sur-Ornain,55427_0403_00002,G,2 PLACE PIERRE GAXOTTE,
245501184,00056,24550118400056,O,2001-01-01,02,2020,,2022-08-29T09:09:46,false,4,,2,,PL,PIERRE GAXOTTE,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2020-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,4.987455,48.827661,0.86,housenumber,2 Place Pierre Gaxotte 55800 Revigny-sur-Ornain,55427_0403_00002,G,2 PLACE PIERRE GAXOTTE,
255501918,00015,25550191800015,O,1992-01-14,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,,,PL,PIERRE GAXOTTE,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,1997-11-12,F,RIVE GAUCHE,,,,75.1C,NAF1993,N,4.987063,48.82817,0.85,street,Place Pierre Gaxotte 55800 Revigny-sur-Ornain,55427_0403,G,PLACE PIERRE GAXOTTE,
265500041,00073,26550004100073,O,1991-09-18,NN,,,2021-12-20T10:46:51,false,4,,5,,RUE,ARISTIDE BRIAND,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2022-01-01,F,CTRE ACCUEIL THERAPEUT.TEMPS PARTIEL,,,,86.10Z,NAFRev2,N,4.98481,48.826253,0.88,street,Rue Aristide Briand 55800 Revigny-sur-Ornain,55427_0040,G,RUE ARISTIDE BRIAND,
265500041,00131,26550004100131,O,1998-05-18,,,,2019-11-14T14:00:45,false,3,LOGEMENT 15,16,,RUE,HERLIN,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2003-12-26,F,CTRE ACCUEIL THERAPEUT.TEMPS PARTIEL,,,,85.1A,NAFRev1,N,4.984788,48.818479,0.75,housenumber,16 Avenue de la Haie Herlin 55800 Revigny-sur-Ornain,55427_0223_00016,G,16 AVENUE DE LA HAIE HERLIN,
265500041,00214,26550004100214,O,2003-12-26,NN,,,2021-12-20T10:46:51,false,4,,5,,RUE,ZRISTIDE BRIAND,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2022-01-01,F,CATTP-CMP ADULTES,,,,86.10Z,NAFRev2,N,4.98481,48.826253,0.76,street,Rue Aristide Briand 55800 Revigny-sur-Ornain,55427_0040,G,RUE ARISTIDE BRIAND,
265500389,00019,26550038900019,O,1983-03-01,NN,,,2020-08-25T10:21:07,false,5,,,,PL,PIERRE GAXOTTE,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2018-11-01,F,CCAS,,,,88.99B,NAFRev2,O,4.987063,48.82817,0.85,street,Place Pierre Gaxotte 55800 Revigny-sur-Ornain,55427_0403,G,PLACE PIERRE GAXOTTE,
265500389,00027,26550038900027,O,1958-07-01,11,2020,,2022-08-29T09:10:34,false,4,,,,AV,HAIE HERLIN,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2022-01-01,A,FOYER LOGEMENT PERSONNES AGEES,,,,87.10A,NAFRev2,O,4.98532,48.818573,0.82,street,Avenue de la Haie Herlin 55800 Revigny-sur-Ornain,55427_0223,G,AVENUE DE LA HAIE HERLIN,
265500389,00035,26550038900035,O,1981-06-23,11,2019,,2021-10-27T08:13:01,false,3,,,,AV,DE LA HAIE HERLIN,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER REST PERSONNES AGEES,,,,88.99B,NAFRev2,N,4.98532,48.818573,0.87,street,Avenue de la Haie Herlin 55800 Revigny-sur-Ornain,55427_0223,G,AVENUE DE LA HAIE HERLIN,
265500389,00043,26550038900043,O,1984-07-06,NN,,,2019-11-14T14:00:45,false,3,,2,,AV,GENERAL LECLERC,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,90.04Z,NAFRev2,N,4.990491,48.828741,0.86,housenumber,2 Avenue du Général Leclerc 55800 Revigny-sur-Ornain,55427_0190_00002,G,2 AVENUE DU GENERAL LECLERC,
265500389,00050,26550038900050,O,2018-11-01,12,2020,,2022-08-29T09:10:34,true,1,RESIDENCE DOCTEUR PIERRE DIDON,9,,AV,DE LA HAIE HERLIN,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,88.99B,NAFRev2,O,4.98857,48.81874,0.88,housenumber,9 Avenue de la Haie Herlin 55800 Revigny-sur-Ornain,55427_0223_00009,G,9 AVENUE DE LA HAIE HERLIN,
275500767,00015,27550076700015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,PL,PIERRE GAXOTTE,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.987063,48.82817,0.85,street,Place Pierre Gaxotte 55800 Revigny-sur-Ornain,55427_0403,G,PLACE PIERRE GAXOTTE,
295500797,00010,29550079700010,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,1,,,,PL,PIERRE GAXOTTE,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,70.1C,NAF1993,N,4.987063,48.82817,0.85,street,Place Pierre Gaxotte 55800 Revigny-sur-Ornain,55427_0403,G,PLACE PIERRE GAXOTTE,
300183548,00027,30018354800027,O,,NN,,,2019-11-14T14:00:45,true,1,,10,,RUE,DES CHANOINES,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,4.983634,48.829235,0.95,housenumber,10 Rue des Chanoines 55800 Revigny-sur-Ornain,55427_0060_00010,G,10 RUE DES CHANOINES,
300197126,00026,30019712600026,O,,NN,,,2019-11-14T14:00:45,true,1,,12,,RUE,RAYMOND POINCARE,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,22.1E,NAF1993,O,4.986625,48.829233,0.96,housenumber,12 Rue Raymond Poincaré 55800 Revigny-sur-Ornain,55427_0430_00012,G,12 RUE RAYMOND POINCARE,
300430469,00019,30043046900019,O,1973-01-01,NN,,,2019-11-14T14:00:45,false,3,,18,,AV,DE PARIS,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,33.1B,NAFRev1,N,4.979139,48.830029,0.83,housenumber,18 Avenue de Paris 55800 Revigny-sur-Ornain,55427_0390_00018,G,18 AVENUE DE PARIS,
300430469,00027,30043046900027,O,2007-05-15,,,,2019-11-14T14:00:45,true,3,,54,,AV,DE PARIS,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,32.50A,NAFRev2,N,4.973199,48.829712,0.83,housenumber,54 Avenue de Paris 55800 Revigny-sur-Ornain,55427_0390_00054,G,54 AVENUE DE PARIS,
300454303,00011,30045430300011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,RAYMOND POINCARE,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,93.0D,NAF1993,N,4.984809,48.829424,0.96,street,Rue Raymond Poincaré 55800 Revigny-sur-Ornain,55427_0430,G,RUE RAYMOND POINCARE,
300809027,00042,30080902700042,O,1992-12-07,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,SAINTE BARBE,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.2E,NAF1993,N,4.983907,48.827499,0.95,street,Rue Sainte-Barbe 55800 Revigny-sur-Ornain,55427_0470,G,RUE SAINTE BARBE,
300949112,00027,30094911200027,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,6,,7,,,VOIE ST JEAN,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.31Z,NAFRev2,N,4.989471,48.831532,0.83,housenumber,7 Voie Saint Jean 55800 Revigny-sur-Ornain,55427_0560_00007,G,7 VOIE SAINT JEAN,
300975927,00033,30097592700033,O,2002-04-22,NN,,,2019-11-14T14:00:45,true,3,,22,,RUE,DE GAULLE,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,4.985409,48.827785,0.94,housenumber,22 Rue du Général de Gaulle 55800 Revigny-sur-Ornain,55427_0180_00022,G,22 RUE DU GENERAL DE GAULLE,
300987187,00014,30098718700014,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,5,MAIRIE,,,PL,PIERRE GAXOTTE,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,88.10A,NAFRev2,O,4.987063,48.82817,0.85,street,Place Pierre Gaxotte 55800 Revigny-sur-Ornain,55427_0403,G,PLACE PIERRE GAXOTTE,
301643045,00026,30164304500026,O,1987-08-31,,,,2019-11-14T14:00:45,true,4,,32,,RUE,DE LA TRESSE PROLONGEE,55800,REVIGNY-SUR-ORNAIN,,BOITE POSTALE NÂ° 10,55427,55800,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,69.11,NAP,N,4.998552,48.825241,0.87,street,Rue de la Tresse Prolongee 55800 Revigny-sur-Ornain,55427_0523,G,RUE DE LA TRESSE PROLONGEE,
301782389,00045,30178238900045,O,1997-01-07,NN,,,2019-11-14T14:00:45,true,3,,4,,RUE,ARISTIDE BRIAND,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.984621,48.826545,0.95,housenumber,4 Rue Aristide Briand 55800 Revigny-sur-Ornain,55427_0040_00004,G,4 RUE ARISTIDE BRIAND,
301931499,00018,30193149900018,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
301994554,00014,30199455400014,O,1974-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,DE CONTRISSON,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,28.3C,NAF1993,O,4.989487,48.823502,0.41,street,Rue de la Connissiere 55800 Revigny-sur-Ornain,55427_0080,G,RUE DE LA CONNISSIERE,
301994562,00025,30199456200025,O,,NN,,,2019-11-14T14:00:45,true,1,,3,,AV,GENERAL SARRAIL,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.5D,NAF1993,N,4.987081,48.823567,0.87,housenumber,3 Avenue du Général Sarrail 55800 Revigny-sur-Ornain,55427_0200_00003,G,3 AVENUE DU GENERAL SARRAIL,
302358742,00013,30235874200013,O,,,,,2019-11-14T14:00:45,true,1,,5,,RUE,ARISTIDE BRIAND,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.98481,48.826253,0.88,street,Rue Aristide Briand 55800 Revigny-sur-Ornain,55427_0040,G,RUE ARISTIDE BRIAND,
302715966,00784,30271596600784,O,1988-07-01,11,2020,,2022-08-29T09:11:37,false,3,,,,RUE,DU SOUVENIR FRANCAIS,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.971283,48.821892,0.94,street,Rue du Souvenir Français 55800 Revigny-sur-Ornain,55427_0490,G,RUE DU SOUVENIR FRANCAIS,
302889167,00011,30288916700011,O,,NN,,,2019-11-14T14:00:45,true,1,,13,,RUE,JEAN JAURES,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,81.21,NAP,N,4.984109,48.821272,0.96,housenumber,13 Rue Jean Jaurès 55800 Revigny-sur-Ornain,55427_0280_00013,G,13 RUE JEAN JAURES,
302889175,00014,30288917500014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,Q DES GRAVIERES,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,1986-03-18,F,,,,,81.21,NAP,N,4.987951,48.826873,0.83,street,Quai des Gravières 55800 Revigny-sur-Ornain,55427_0210,G,QUAI DES GRAVIERES,
303433551,00015,30343355100015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,AV,SARRAIL,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,80.02,NAP,N,4.989055,48.819391,0.77,street,Avenue du Général Sarrail 55800 Revigny-sur-Ornain,55427_0200,G,AVENUE DU GENERAL SARRAIL,
303854459,00011,30385445900011,O,,,,,2019-11-14T14:00:45,true,1,,1,,RUE,ANDRE MAGINOT,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,4.987686,48.828426,0.96,housenumber,1 Rue André Maginot 55800 Revigny-sur-Ornain,55427_0030_00001,G,1 RUE ANDRE MAGINOT,
303885156,00016,30388515600016,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,5,,7,,RUE,DU GENERAL DE GAULLE,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.23Z,NAFRev2,O,4.986506,48.828065,0.96,housenumber,7 Rue du Général de Gaulle 55800 Revigny-sur-Ornain,55427_0180_00007,G,7 RUE DU GENERAL DE GAULLE,
303891246,00025,30389124600025,O,1900-01-01,,,,2019-11-14T14:00:45,true,4,,2,,AV,VICTOR HUGO,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.04,NAP,N,4.9844,48.819522,0.84,housenumber,2 Avenue Victor Hugo 55800 Revigny-sur-Ornain,55427_0555_00002,G,2 AVENUE VICTOR HUGO,
304021835,00034,30402183500034,O,,,,,2019-11-14T14:00:45,true,1,,19,B,RUE,DU GENERAL DE GAULLE,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8D,NAF1993,N,4.985906,48.827898,0.9,housenumber,19bis Rue du Général de Gaulle 55800 Revigny-sur-Ornain,55427_0180_00019_bis,G,19BIS RUE DU GENERAL DE GAULLE,
304704992,00029,30470499200029,O,,NN,,,2019-11-14T14:00:45,true,1,,20,,RUE,POINCARE,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,N,4.985952,48.829408,0.89,housenumber,20 Rue Raymond Poincaré 55800 Revigny-sur-Ornain,55427_0430_00020,G,20 RUE RAYMOND POINCARE,
304758766,00022,30475876600022,O,1988-03-12,NN,,,2019-11-14T14:00:45,false,4,,3,,RUE,DE LA TRESSE,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.02Z,NAFRev2,N,4.988463,48.82509,0.96,housenumber,3 Rue de la Tresse 55800 Revigny-sur-Ornain,55427_0520_00003,G,3 RUE DE LA TRESSE,
304758766,00055,30475876600055,O,2008-06-12,NN,,,2021-02-23T10:36:54,true,3,,,,RUE,DE LA TRESSE PROLONGEE,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,38.31Z,NAFRev2,N,4.998552,48.825241,0.95,street,Rue de la Tresse Prolongee 55800 Revigny-sur-Ornain,55427_0523,G,RUE DE LA TRESSE PROLONGEE,
305075913,00023,30507591300023,O,,NN,,,2019-11-14T14:00:45,true,1,,14,,AV,HAIE HERLIN,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.98532,48.818573,0.85,housenumber,14 Avenue de la Haie Herlin 55800 Revigny-sur-Ornain,55427_0223_00014,G,14 AVENUE DE LA HAIE HERLIN,
305355745,00020,30535574500020,O,,NN,,,2019-11-14T14:00:45,true,1,,1,B,CHE,DE LA CONNISSIERE,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.2C,NAF1993,N,4.98769,48.824137,0.77,housenumber,1bis Rue de la Connissiere 55800 Revigny-sur-Ornain,55427_0080_00001_bis,G,1BIS RUE DE LA CONNISSIERE,
305475774,00017,30547577400017,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,5,,7,,RUE,DU GENERAL DE GAULLE,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,82.19Z,NAFRev2,N,4.986506,48.828065,0.96,housenumber,7 Rue du Général de Gaulle 55800 Revigny-sur-Ornain,55427_0180_00007,G,7 RUE DU GENERAL DE GAULLE,
306129347,00028,30612934700028,O,,NN,,,2019-11-14T14:00:45,true,1,,22,,RUE,ARISTIDE BRIAND,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,85.1C,NAF1993,O,4.985088,48.825749,0.95,housenumber,22 Rue Aristide Briand 55800 Revigny-sur-Ornain,55427_0040_00022,G,22 RUE ARISTIDE BRIAND,
306129370,00020,30612937000020,O,1900-01-01,NN,,,2022-10-04T11:03:25,false,4,,22,,RUE,ARISTIDE BRIAND,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1C,NAF1993,N,4.985088,48.825749,0.95,housenumber,22 Rue Aristide Briand 55800 Revigny-sur-Ornain,55427_0040_00022,G,22 RUE ARISTIDE BRIAND,
306194952,00017,30619495200017,O,,NN,,,2019-11-14T14:00:45,true,1,,1,B,RUE,JEAN JAURES,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,4.986506,48.821498,0.96,housenumber,1b Rue Jean Jaurès 55800 Revigny-sur-Ornain,55427_0280_00001_b,G,1B RUE JEAN JAURES,
306195686,00028,30619568600028,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,DE LA TRESSE PROLONGEE,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.998552,48.825241,0.95,street,Rue de la Tresse Prolongee 55800 Revigny-sur-Ornain,55427_0523,G,RUE DE LA TRESSE PROLONGEE,
306196114,00020,30619611400020,O,1987-09-08,NN,,,2019-11-14T14:00:45,false,4,,18,,RUE,ARISTIDE BRIAND,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,52.6E,NAFRev1,N,4.984966,48.825929,0.95,housenumber,18 Rue Aristide Briand 55800 Revigny-sur-Ornain,55427_0040_00018,G,18 RUE ARISTIDE BRIAND,
307248047,00010,30724804700010,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,19,,RTE,DE NEVILLES,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.99758,48.818743,0.71,housenumber,19 Route de Neuville 55800 Revigny-sur-Ornain,55427_0340_00019,G,19 ROUTE DE NEUVILLE,
307248104,00019,30724810400019,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308588003,00035,30858800300035,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,9,,AV,DU MARECHAL JOFFRE,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,4.985596,48.823676,0.8,housenumber,9 Rue du Marechal Joffre 55800 Revigny-sur-Ornain,55427_8mexbe_00009,G,9 RUE DU MARECHAL JOFFRE,
308906999,00013,30890699900013,O,1977-01-01,,,,2019-11-14T14:00:45,true,1,,4,,RUE,ANDRE MAGINOT,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,70.2A,NAF1993,N,4.987721,48.828283,0.96,housenumber,4 Rue André Maginot 55800 Revigny-sur-Ornain,55427_0030_00004,G,4 RUE ANDRE MAGINOT,
309066652,00012,30906665200012,O,1965-01-01,NN,,,2019-11-14T14:00:45,true,4,,6,,RUE,ARISTIDE BRIAND,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4L,NAF1993,O,4.984647,48.826453,0.95,housenumber,6 Rue Aristide Briand 55800 Revigny-sur-Ornain,55427_0040_00006,G,6 RUE ARISTIDE BRIAND,
309191971,00014,30919197100014,O,1977-01-01,NN,,,2019-11-14T14:00:45,true,4,,11,,RUE,DU GENERAL SARRAIL,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,45.4A,NAF1993,O,4.987314,48.822823,0.85,housenumber,11 Avenue du Général Sarrail 55800 Revigny-sur-Ornain,55427_0200_00011,G,11 AVENUE DU GENERAL SARRAIL,
309595387,00015,30959538700015,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,,6,,RUE,DE L EQUERRE,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1C,NAF1993,N,4.985491,48.829255,0.95,housenumber,6 Rue de l’Equerre 55800 Revigny-sur-Ornain,55427_0150_00006,G,6 RUE DE L EQUERRE,
309595387,00023,30959538700023,O,2002-01-01,NN,,,2019-11-14T14:00:45,true,4,,10,,RUE,JEAN MOULIN,55800,REVIGNY-SUR-ORNAIN,,,55427,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,4.981145,48.828404,0.95,housenumber,10 Rue Jean Moulin 55800 Revigny-sur-Ornain,55427_0290_00010,G,10 RUE JEAN MOULIN,