siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058402389,00017,05840238900017,O,,,,,,true,1,,,,,,38970,BEAUFIN,,,38031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
213800311,00010,21380031100010,O,1983-03-01,01,2020,,2022-08-29T09:07:03,true,4,HOTEL DE VILLE,,,,,38970,BEAUFIN,,,38031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213800311,00028,21380031100028,O,1998-01-01,NN,,,2008-01-04T18:32:36,false,3,MAIRIE,,,,,38970,BEAUFIN,,,38031,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE BEAUFIN,,,,36.00Z,NAFRev2,N,,,0,,,,,,
305282576,00019,30528257600019,O,,NN,,,,true,1,,,,,,38970,BEAUFIN,,,38031,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
329750806,00013,32975080600013,O,1983-10-03,NN,,,2008-01-04T19:52:45,true,3,,,,,,38970,BEAUFIN,,,38031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.14Z,NAFRev2,N,,,0,,,,,,
349076752,00063,34907675200063,O,2000-04-18,01,2020,,2022-08-29T09:31:00,false,4,,,,,BEAUFIN,38970,BEAUFIN,,,38031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,5.960012,44.78879,0.92,municipality,Beaufin,38031,G,BEAUFIN,
377630561,00019,37763056100019,O,1990-04-02,NN,,,,true,1,,,,,,38970,BEAUFIN,,,38031,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
380744573,00011,38074457300011,O,1991-01-01,NN,,,2008-01-04T21:46:59,true,3,,,,,,38970,BEAUFIN,,,38031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390149508,00017,39014950800017,O,1987-01-01,NN,,,,true,3,MAIRIE,,,,,38970,BEAUFIN,,,38031,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
420066490,00012,42006649000012,O,1998-09-03,NN,,,2011-07-05T07:54:33,false,4,,,,,LA PETITE MAISON,38970,BEAUFIN,,,38031,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,60.2B,NAFRev1,N,4.7260262,46.7769623,0.9,poi.guest_house,La Petite Maison (Maison d'hôte) Givry,https://osm.org/way/127344722,G,,
420066490,00038,42006649000038,O,2019-10-01,,,8219ZP,2021-10-05T08:58:36,true,2,,85,,RUE,DE FARAUT,38970,BEAUFIN,,,38031,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,82.19Z,NAFRev2,N,5.959865,44.788124,0.93,housenumber,85 Rue de Faraut 38970 Beaufin,38031_0290_00085,G,85 RUE DE FARAUT,
424862472,00018,42486247200018,O,1999-08-01,NN,,,2008-01-05T01:06:14,true,4,,,,,FERME DES FEUTRIERES,38970,BEAUFIN,,,38031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.975319,44.786849,0.72,street,Route des Feutrières 38970 Beaufin,38031_0300,G,ROUTE DES FEUTRIERES,
535146328,00013,53514632800013,O,2011-10-04,,,4333ZZ,2015-10-06T12:11:44,true,3,,,,,LE VILLAGE,38970,BEAUFIN,,,38031,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.32A,NAFRev2,N,5.959453,44.789532,0.67,street,Route du Village 38970 Beaufin,38031_0810,G,ROUTE DU VILLAGE,
779480284,00016,77948028400016,O,1900-01-01,,,,2007-01-18T09:46:29,true,2,,,,,,38970,BEAUFIN,,,38031,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779480300,00010,77948030000010,O,,NN,,,,true,1,,,,,,38970,BEAUFIN,,,38031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
804642551,00019,80464255100019,O,2014-06-20,,,,2014-09-18T13:59:51,true,1,MAIRIE,,,,LE VILLAGE,38970,BEAUFIN,,,38031,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,94.99Z,NAFRev2,N,5.959453,44.789532,0.67,street,Route du Village 38970 Beaufin,38031_0810,G,ROUTE DU VILLAGE,
804817039,00014,80481703900014,O,1971-05-06,,,,2014-09-26T13:43:04,true,1,,,,,MAIRIE,38970,BEAUFIN,,,38031,,,,,,,,,,,,,,,,,,,1971-05-06,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
