siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700966,00012,21370096600012,O,1983-03-01,02,2019,,2021-10-27T08:08:07,true,4,,,,,LE BOURG,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.950967,47.346756,0.94,street,Le Bourg 37150 Dierre,37096_959gqb,G,LE BOURG,
213700966,00020,21370096600020,O,1983-12-21,02,2019,,2021-10-27T08:08:07,false,3,,,,,,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263701112,00017,26370111200017,O,1985-11-19,NN,,,2016-07-23T12:15:09,true,4,MAIRIE,,,,,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.948214,47.346745,0.38,street,Impasse de la Distillerie 37150 Dierre,37096_k499oo,D,IMPASSE DE LA DISTILLERIE,
293701371,00016,29370137100016,O,1970-01-01,NN,,,,true,4,MAIRIE,,,,LE BOURG,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,70.1C,NAFRev1,N,0.950967,47.346756,0.94,street,Le Bourg 37150 Dierre,37096_959gqb,G,LE BOURG,
310363783,00013,31036378300013,O,,,,,,true,1,,48,,RUE,DE CHENONCEAUX,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,0.949422,47.346769,0.96,housenumber,48 Rue de Chenonceaux 37150 Dierre,37096_0100_00048,G,48 RUE DE CHENONCEAUX,
311027817,00023,31102781700023,O,1987-04-01,NN,,,2016-04-26T02:02:25,true,5,,72,,RUE,DE CHENONCEAUX,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,56.10A,NAFRev2,O,0.95193,47.346136,0.96,housenumber,72 Rue de Chenonceaux 37150 Dierre,37096_0100_00072,G,72 RUE DE CHENONCEAUX,
315323915,00019,31532391500019,O,,,,,,true,1,,,,,LE BOURG,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,0.950967,47.346756,0.94,street,Le Bourg 37150 Dierre,37096_959gqb,G,LE BOURG,
320028798,00025,32002879800025,O,2005-01-01,NN,,,2016-06-10T09:18:15,false,2,,13,,RUE,DE BOISBONNARD,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.944932,47.349786,0.95,housenumber,13 Rue de Boisbonnard 37150 Dierre,37096_0080_00013,G,13 RUE DE BOISBONNARD,
320073265,00011,32007326500011,O,1979-10-23,NN,,4722ZB,2019-12-06T13:01:11,true,5,,1110,,RUE,DE CHENONCEAUX,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2019-10-09,F,,,,,47.22Z,NAFRev2,O,0.949967,47.346711,0.96,housenumber,1110 Rue de Chenonceaux 37150 Dierre,37096_0100_01110,G,1110 RUE DE CHENONCEAUX,
320073307,00037,32007330700037,O,,NN,,,,true,1,,20,,RUE,DE CHENONCEAUX,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2K,NAF1993,N,0.940106,47.348483,0.96,housenumber,20 Rue de Chenonceaux 37150 Dierre,37096_0100_00020,G,20 RUE DE CHENONCEAUX,
320495245,00013,32049524500013,O,1900-01-01,NN,,,2021-11-10T11:31:36,false,2,,,,,,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
321537714,00016,32153771400016,O,,NN,,,,true,1,,,,,,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,1986-03-17,F,,,,,62.43,NAP,N,,,0,,,,,,
323600049,00015,32360004900015,O,1981-11-25,,,,2008-01-04T18:47:57,true,4,,13,,RUE,BOISBONNARD,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.944932,47.349786,0.94,housenumber,13 Rue de Boisbonnard 37150 Dierre,37096_0080_00013,G,13 RUE DE BOISBONNARD,
326247558,00017,32624755800017,O,,,,,,true,1,,,,,,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
339520140,00015,33952014000015,O,1977-01-01,NN,,,2012-04-21T12:37:30,true,3,,,,,,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
342613361,00019,34261336100019,O,1987-10-16,NN,,3109AZ,2019-07-02T04:01:26,true,4,,51,,RUE,DE COQUIAU,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,95.24Z,NAFRev2,N,0.941719,47.352691,0.95,housenumber,51 Rue de Coquiau 37150 Dierre,37096_0110_00051,G,51 RUE DE COQUIAU,
342821907,00017,34282190700017,O,1987-10-31,NN,,,,true,1,,,,,BOIS BONNARD,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,1988-11-06,F,,,,,70.2C,NAF1993,N,0.944927,47.350449,0.78,street,Rue de Boisbonnard 37150 Dierre,37096_0080,G,RUE DE BOISBONNARD,
344616933,00026,34461693300026,O,1991-03-01,NN,,,,true,1,,4,,RUE,PUITS MAHE,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3E,NAF1993,N,0.952823,47.346165,0.89,housenumber,4 Rue du Puits Mahé 37150 Dierre,37096_0190_00004,G,4 RUE DU PUITS MAHE,
344672381,00011,34467238100011,O,1988-04-01,NN,,,2008-11-08T00:19:51,false,4,,2,,RUE,DE CHENONCEAUX,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.4B,NAF1993,O,0.935468,47.349543,0.96,housenumber,2 Rue de Chenonceaux 37150 Dierre,37096_0100_00002,G,2 RUE DE CHENONCEAUX,
350013751,00010,35001375100010,O,1989-03-15,NN,,,2013-05-18T02:02:30,false,5,,,,,LA ROUSSELIERE,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.81Z,NAFRev2,O,0.966929,47.350984,0.94,street,La Rousselière 37150 Dierre,37096_9a5e09,G,LA ROUSSELIERE,
350716742,00043,35071674200043,O,1996-02-01,NN,,,2006-11-25T11:06:44,false,4,,26,,RUE,DU PUITS MAHE,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.3N,NAF1993,N,0.955008,47.345764,0.95,housenumber,26 Rue du Puits Mahé 37150 Dierre,37096_0190_00026,G,26 RUE DU PUITS MAHE,
350716742,00068,35071674200068,O,2006-03-23,,,,2007-11-11T05:45:46,true,2,CHEZ MR ET MME GIBERT GERARD,2,,RUE,DE BONNEFOND,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,52.6E,NAFRev1,N,0.95776,47.345642,0.9,housenumber,2 Rue de Bonnefonds 37150 Dierre,37096_0090_00002,G,2 RUE DE BONNEFONDS,
353017593,00016,35301759300016,O,,NN,,,,true,1,,48,,RUE,DE CHENONCEAUX,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,1995-04-25,F,,,,,55.3A,NAF1993,O,0.949422,47.346769,0.96,housenumber,48 Rue de Chenonceaux 37150 Dierre,37096_0100_00048,G,48 RUE DE CHENONCEAUX,
356000240,08530,35600024008530,O,1993-12-07,NN,,,,false,3,,11,,RUE,DE CHENONCEAUX,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2001-10-19,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,0.950566,47.34649,0.96,housenumber,11 Rue de Chenonceaux 37150 Dierre,37096_0100_00011,G,11 RUE DE CHENONCEAUX,
378486716,00012,37848671600012,O,,NN,,,,true,1,,3,,RUE,DE BOISBONNARD,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.944494,47.348076,0.95,housenumber,3 Rue de Boisbonnard 37150 Dierre,37096_0080_00003,G,3 RUE DE BOISBONNARD,
379770977,00013,37977097700013,O,1990-07-01,NN,,,,true,1,,,,,AERODROME DE DIERRE,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,0.94214,47.344343,0.91,street,Route de l’Aerodrome 37150 Dierre,37096_0008,G,ROUTE DE L AERODROME,
382008191,00019,38200819100019,O,1991-05-27,,,,,false,4,,4,,RUE,DE LA ROCHE,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,0.95792,47.345207,0.95,housenumber,4 Rue de la Roche 37150 Dierre,37096_0200_00004,G,4 RUE DE LA ROCHE,
385315395,00025,38531539500025,O,2006-09-01,,,,2012-05-23T04:55:11,true,3,,,,LD,LES MALIDORES,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,01.21Z,NAFRev2,N,0.942484,47.34603,0.51,street,Les Devants de Malivert 37150 Dierre,37096_B029,G,LES DEVANTS DE MALIVERT,
387531593,00029,38753159300029,O,2006-12-31,,,,2009-08-31T16:00:33,true,1,,5,,RUE,DE CHENONCEAUX,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,81.22Z,NAFRev2,N,0.94601,47.347286,0.96,housenumber,5 Rue de Chenonceaux 37150 Dierre,37096_0100_00005,G,5 RUE DE CHENONCEAUX,
388534596,00019,38853459600019,O,1992-07-02,NN,,,2008-01-04T23:10:52,true,3,,20,,RUE,COQUIAU,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.942033,47.352643,0.94,housenumber,20 Rue de Coquiau 37150 Dierre,37096_0110_00020,G,20 RUE DE COQUIAU,
388612558,00014,38861255800014,O,1992-09-01,NN,,,,true,1,,8,,,BOISBONNARD,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.2C,NAF1993,N,0.944687,47.348896,0.87,housenumber,8 Rue de Boisbonnard 37150 Dierre,37096_0080_00008,G,8 RUE DE BOISBONNARD,
389916347,00013,38991634700013,O,1993-01-01,NN,,,,true,1,,4,,RUE,VILLEFRAULT,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1C,NAF1993,N,0.965334,47.349274,0.94,housenumber,4 Rue de Villefrault 37150 Dierre,37096_0260_00004,G,4 RUE DE VILLEFRAULT,
391439627,00020,39143962700020,O,1995-05-01,,,,,true,1,,48,,RUE,DE CHENONCEAUX,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,0.949422,47.346769,0.96,housenumber,48 Rue de Chenonceaux 37150 Dierre,37096_0100_00048,G,48 RUE DE CHENONCEAUX,
393674338,00024,39367433800024,O,2002-07-01,03,2019,,2021-10-27T08:21:41,true,3,,,,,LES MALIDORES,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,0.942484,47.34603,0.51,street,Les Devants de Malivert 37150 Dierre,37096_B029,G,LES DEVANTS DE MALIVERT,
393674338,00040,39367433800040,O,2020-11-15,,,,2020-12-08T20:00:40,false,1,,17,,IMP,DU CLOS,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,,68.20A,NAFRev2,N,0.942418,47.352835,0.62,street,Impasse du Clos 37150 Dierre,37096_0116,G,IMPASSE DU CLOS,
399858083,00021,39985808300021,O,2012-12-14,,,,2014-02-07T05:03:51,true,1,,26,,RUE,DE LA ROCHE,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2012-12-14,A,,,,,68.20B,NAFRev2,N,0.960547,47.34463,0.95,housenumber,26 Rue de la Roche 37150 Dierre,37096_0200_00026,G,26 RUE DE LA ROCHE,
400059465,00015,40005946500015,O,1975-01-01,NN,,,,true,4,,,,,LE RUISSEAU GAUTHIER,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.956943,47.343298,0.94,locality,Le Ruisseau Gauthier 37150 Dierre,37096_B070,G,LE RUISSEAU GAUTHIER,
400651352,00033,40065135200033,O,2009-09-09,,,,2013-04-12T09:53:28,false,2,,1,,RUE,DE COQUIAU,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2013-02-01,F,PARCS ET JARDINS,,,,81.30Z,NAFRev2,N,0.944065,47.34857,0.95,housenumber,1 Rue de Coquiau 37150 Dierre,37096_0110_00001,G,1 RUE DE COQUIAU,
400651352,00041,40065135200041,O,2013-02-01,,,4339ZZ,2015-04-05T03:25:03,true,2,,3,,RUE,DE LA ROCHE,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,THIERRY MULTIS-SERVICES,43.39Z,NAFRev2,N,0.959272,47.34473,0.95,housenumber,3 Rue de la Roche 37150 Dierre,37096_0200_00003,G,3 RUE DE LA ROCHE,
400770988,00030,40077098800030,O,2011-01-01,,,,2013-02-22T14:28:15,true,2,,1007,,RUE,DE CHENONCEAU,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2013-02-28,F,NJ-AUTOMOBILE,,,NJ-AUTOMOBILE,45.11Z,NAFRev2,N,0.947575,47.347,0.92,housenumber,1007 Rue de Chenonceaux 37150 Dierre,37096_0100_01007,G,1007 RUE DE CHENONCEAUX,
400988002,00020,40098800200020,O,1996-01-01,NN,,,,true,1,,3,,RUE,DE LA GABIGNONNE,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0E,NAF1993,N,0.94889,47.347079,0.94,housenumber,3 Rue de la Gabignonne 37150 Dierre,37096_0130_00003,G,3 RUE DE LA GABIGNONNE,
405036260,00025,40503626000025,O,1999-08-31,NN,,,2009-04-27T03:51:33,false,6,,34,,RUE,DU PRIEURE,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,68.20B,NAFRev2,N,0.949799,47.349625,0.81,street,Rue du Prieuré 37150 Dierre,37096_0180,G,RUE DU PRIEURE,
409147162,00013,40914716200013,O,1996-10-02,NN,,,2009-07-07T09:37:42,false,4,,1,,RUE,DE LA ROCHE,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,47.81Z,NAFRev2,N,0.957924,47.34514,0.95,housenumber,1 Rue de la Roche 37150 Dierre,37096_0200_00001,G,1 RUE DE LA ROCHE,
409147162,00021,40914716200021,O,2009-07-01,,,,2013-03-07T17:14:23,true,1,,26,,RUE,DU PRIEURE,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.81Z,NAFRev2,N,0.949799,47.349625,0.95,housenumber,26 Rue du Prieuré 37150 Dierre,37096_0180_00026,G,26 RUE DU PRIEURE,
409482304,00014,40948230400014,O,1995-04-01,NN,,,2009-11-05T08:21:15,false,4,,17,,RUE,DES JARDINS,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,0.945696,47.348384,0.56,housenumber,17 Rue des Harnois 37150 Dierre,37096_0140_00017,G,17 RUE DES HARNOIS,
409482304,00022,40948230400022,O,2009-11-01,,,,2017-01-24T03:19:13,true,2,,,,LD,COQUIAU,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2015-09-18,F,,,,,01.47Z,NAFRev2,N,0.941379,47.352598,0.94,street,Coquiau 37150 Dierre,37096_g1v0zn,G,COQUIAU,
409758224,00011,40975822400011,O,1996-10-29,NN,,,2020-11-11T03:59:25,true,4,,530,,RUE,DE CHENONCEAUX,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,47.81Z,NAFRev2,N,0.941651,47.348193,0.96,housenumber,530 Rue de Chenonceaux 37150 Dierre,37096_0100_00530,G,530 RUE DE CHENONCEAUX,
410560239,00023,41056023900023,O,2001-01-01,NN,,,2008-01-28T10:04:56,true,4,,10,,RUE,VILLEFRAULT,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,0.965862,47.350538,0.94,housenumber,10 Rue de Villefrault 37150 Dierre,37096_0260_00010,G,10 RUE DE VILLEFRAULT,
410938823,00011,41093882300011,O,1997-02-10,NN,,2562BZ,2018-02-15T17:01:50,true,5,,75,,RUE,DE BONNEFONDS,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,MECAPREST,25.62B,NAFRev2,N,0.961346,47.350859,0.95,housenumber,75 Rue de Bonnefonds 37150 Dierre,37096_0090_00075,G,75 RUE DE BONNEFONDS,
420157984,00014,42015798400014,O,1988-10-01,NN,,,2006-10-28T04:50:55,true,3,,70,,RUE,DE CHENONCEAUX,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,0.951787,47.34618,0.96,housenumber,70 Rue de Chenonceaux 37150 Dierre,37096_0100_00070,G,70 RUE DE CHENONCEAUX,
420157992,00017,42015799200017,O,1989-12-31,,,,,true,1,,,,,LA ROCHE,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,0.959113,47.345111,0.92,street,Rue de la Roche 37150 Dierre,37096_0200,G,RUE DE LA ROCHE,
420901290,00015,42090129000015,O,1982-12-31,NN,,,2006-10-28T04:57:05,true,3,,18,,RUE,DU COQUIAU,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.941949,47.352675,0.8,housenumber,18 Rue de Coquiau 37150 Dierre,37096_0110_00018,G,18 RUE DE COQUIAU,
421016072,00017,42101607200017,O,1998-11-23,NN,,,2015-03-05T15:44:21,true,3,,3,,RUE,DE CALAIS,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.959217,47.349002,0.52,housenumber,3 Calais 37150 Dierre,37096_1n7o6o_00003,G,3 CALAIS,
422338798,00024,42233879800024,O,1994-01-01,NN,,,2012-07-28T14:51:48,false,4,,,,,,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
428617195,00014,42861719500014,O,1999-12-11,NN,,,2006-10-31T00:37:24,false,3,,2,,RUE,DE LA ROCHE,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,70.2C,NAFRev1,N,0.957553,47.345306,0.95,housenumber,2 Rue de la Roche 37150 Dierre,37096_0200_00002,G,2 RUE DE LA ROCHE,
428617195,00022,42861719500022,O,2004-01-02,,,,2021-02-23T11:48:08,true,3,,44,,RUE,DE CHENONCEAUX,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.948512,47.347017,0.96,housenumber,44 Rue de Chenonceaux 37150 Dierre,37096_0100_00044,G,44 RUE DE CHENONCEAUX,
430315911,00015,43031591100015,O,2000-04-05,NN,,,2008-11-08T01:53:19,false,4,,5,B,RUE,DE CHENONCEAUX,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,0.946459,47.347174,0.96,housenumber,5b Rue de Chenonceaux 37150 Dierre,37096_0100_00005_b,G,5B RUE DE CHENONCEAUX,
430880401,00012,43088040100012,O,1988-01-01,NN,,,2008-01-05T01:56:59,true,3,,8,,RUE,DU HARNOIS,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.945248,47.348542,0.79,housenumber,8 Rue des Harnois 37150 Dierre,37096_0140_00008,G,8 RUE DES HARNOIS,
430880617,00013,43088061700013,O,1986-01-01,NN,,,2007-01-18T09:43:24,true,3,,,,,VALLEE DE BONNEFOND,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.958657,47.347488,0.63,street,Rue de Bonnefonds 37150 Dierre,37096_0090,G,RUE DE BONNEFONDS,
430880633,00010,43088063300010,O,1985-01-01,NN,,,2007-01-18T09:43:24,true,3,,,,,LE BOURG,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.950967,47.346756,0.94,street,Le Bourg 37150 Dierre,37096_959gqb,G,LE BOURG,
430880641,00013,43088064100013,O,1986-11-01,NN,,,2007-01-18T09:43:24,true,3,,,,,COQUIAU,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.941379,47.352598,0.94,street,Coquiau 37150 Dierre,37096_g1v0zn,G,COQUIAU,
430880765,00010,43088076500010,O,1968-01-01,NN,,,2017-09-07T14:10:55,true,3,,88,,RUE,DE CHENONCEAUX,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.954332,47.345289,0.96,housenumber,88 Rue de Chenonceaux 37150 Dierre,37096_0100_00088,G,88 RUE DE CHENONCEAUX,
430880765,00028,43088076500028,O,2007-03-01,,,,2017-09-07T14:11:40,false,3,,88,,RUE,DE CHENONCEAUX,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,0.954332,47.345289,0.96,housenumber,88 Rue de Chenonceaux 37150 Dierre,37096_0100_00088,G,88 RUE DE CHENONCEAUX,
431255959,00014,43125595900014,O,2000-04-03,NN,,,,true,4,,48,,RUE,DE CHENONCEAUX,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2003-04-22,F,,,,,55.3A,NAFRev1,N,0.949422,47.346769,0.96,housenumber,48 Rue de Chenonceaux 37150 Dierre,37096_0100_00048,G,48 RUE DE CHENONCEAUX,
431945344,00023,43194534400023,O,2012-09-15,,,,2014-11-24T08:24:26,true,2,,2,,RUE,VAUHARDY,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.31Z,NAFRev2,N,0.963101,47.34438,0.93,housenumber,2 Rue de Vauhardy 37150 Dierre,37096_0250_00002,G,2 RUE DE VAUHARDY,
432601904,00019,43260190400019,O,2000-08-14,01,2019,,2021-10-27T08:12:03,true,5,,13,,RUE,DE BOISBONNARD,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.52Z,NAFRev2,O,0.944932,47.349786,0.95,housenumber,13 Rue de Boisbonnard 37150 Dierre,37096_0080_00013,G,13 RUE DE BOISBONNARD,
433787181,00026,43378718100026,O,2013-01-18,,,,2014-07-08T02:11:57,true,2,,700,,RUE,DE CHENONCEAU,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2013-09-08,F,,,,BRUNET AUTO MOBILE,45.20A,NAFRev2,N,0.945253,47.347556,0.92,housenumber,700 Rue de Chenonceaux 37150 Dierre,37096_0100_00700,G,700 RUE DE CHENONCEAUX,
437906035,00021,43790603500021,O,2008-09-30,,,,2021-02-23T13:18:11,true,1,,28,,RUE,DE BOISBONNARD,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,68.20B,NAFRev2,N,0.945683,47.352905,0.95,housenumber,28 Rue de Boisbonnard 37150 Dierre,37096_0080_00028,G,28 RUE DE BOISBONNARD,
441862596,00018,44186259600018,O,2002-04-30,NN,,,2019-08-09T03:55:45,true,3,,,,,TAILLE DE COQUIAU,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.942428,47.351161,0.66,street,Rue de Coquiau 37150 Dierre,37096_0110,G,RUE DE COQUIAU,
442070231,00018,44207023100018,O,2002-04-01,NN,,,2008-01-05T21:13:14,true,3,,8,,RUE,DE LA ROCHE,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.959113,47.345111,0.95,housenumber,8 Rue de la Roche 37150 Dierre,37096_0200_00008,G,8 RUE DE LA ROCHE,
445265242,00013,44526524200013,O,2003-02-04,NN,,,2008-01-05T21:21:51,true,3,,22,,RTE,DE CHENONCEAUX,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.940583,47.348382,0.84,housenumber,22 Rue de Chenonceaux 37150 Dierre,37096_0100_00022,G,22 RUE DE CHENONCEAUX,
447794322,00019,44779432200019,O,2003-03-18,NN,,,2015-01-12T08:30:02,true,4,,1,,RUE,DU LAVOIR,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,0.95861,47.344974,0.94,housenumber,1 Rue du Lavoir 37150 Dierre,37096_0160_00001,G,1 RUE DU LAVOIR,
448559526,00018,44855952600018,O,1985-01-01,NN,,,2008-01-04T23:23:35,true,3,,9,,,BONNEFONDS,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.959133,47.34916,0.87,housenumber,9 Rue de Bonnefonds 37150 Dierre,37096_0090_00009,G,9 RUE DE BONNEFONDS,
449094929,00014,44909492900014,O,2003-06-17,NN,,,2008-01-05T21:26:30,true,3,,,,,LA TAILLE DE COQUIAU,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.942428,47.351161,0.58,street,Rue de Coquiau 37150 Dierre,37096_0110,G,RUE DE COQUIAU,
450652144,00012,45065214400012,O,2004-01-01,NN,,,2011-06-24T10:11:00,true,4,,9,B,RUE,DU RUISSEAU GAUTHIER,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,0.953563,47.343326,0.88,housenumber,9bis Rue du Ruisseau Gauthier 37150 Dierre,37096_0210_00009_bis,G,9BIS RUE DU RUISSEAU GAUTHIER,
450682349,00011,45068234900011,O,2003-11-20,NN,,,2006-11-25T18:48:56,false,3,,,,RTE,DE CHENONCEAUX,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2004-03-01,F,LA CAVE AUX TRESORS,,,,52.4Z,NAFRev1,N,0.948921,47.346823,0.81,street,Rue de Chenonceaux 37150 Dierre,37096_0100,G,RUE DE CHENONCEAUX,
452520539,00019,45252053900019,O,2004-02-25,NN,,,2016-09-30T04:23:32,true,4,,44,,RUE,DE CHENONCEAU,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,0.948512,47.347017,0.91,housenumber,44 Rue de Chenonceaux 37150 Dierre,37096_0100_00044,G,44 RUE DE CHENONCEAUX,
452627458,00014,45262745800014,O,2004-04-02,NN,,,2006-11-25T19:05:39,true,4,,48,,RUE,DE CHENONCEAUX,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.3A,NAFRev1,O,0.949422,47.346769,0.96,housenumber,48 Rue de Chenonceaux 37150 Dierre,37096_0100_00048,G,48 RUE DE CHENONCEAUX,
478946957,00014,47894695700014,O,2004-10-07,NN,,,2008-11-08T02:43:57,true,3,,2,B,RUE,DE CHENONCEAUX,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2A,NAFRev1,O,0.9365,47.349217,0.87,housenumber,2bis Rue de Chenonceaux 37150 Dierre,37096_0100_00002_bis,G,2BIS RUE DE CHENONCEAUX,
479129199,00028,47912919900028,O,2010-09-12,,,,2021-02-23T13:41:26,true,1,,8,,RUE,DE LA ROCHE,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2010-09-12,A,,,,,90.03A,NAFRev2,N,0.959113,47.345111,0.95,housenumber,8 Rue de la Roche 37150 Dierre,37096_0200_00008,G,8 RUE DE LA ROCHE,
479495269,00033,47949526900033,O,2018-12-01,,,,2021-10-12T03:49:06,false,2,,40,,RUE,DU PRIEURE,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2021-10-08,F,,,,,68.31Z,NAFRev2,N,0.950648,47.350359,0.95,housenumber,40 Rue du Prieuré 37150 Dierre,37096_0180_00040,G,40 RUE DU PRIEURE,
479502650,00019,47950265000019,O,2005-01-01,,,,2021-02-23T13:42:01,true,2,,70,,RUE,DE CHENONCEAUX,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.951787,47.34618,0.96,housenumber,70 Rue de Chenonceaux 37150 Dierre,37096_0100_00070,G,70 RUE DE CHENONCEAUX,
479548133,00012,47954813300012,O,2004-11-21,NN,,,2016-01-12T00:25:43,true,3,,8,B,RUE,DU HARNOIS,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.945856,47.347417,0.79,housenumber,8b Rue des Harnois 37150 Dierre,37096_0140_00008_b,G,8B RUE DES HARNOIS,
479715708,00018,47971570800018,O,2004-12-13,NN,,,2008-11-08T02:45:43,true,3,,8,,RUE,DU PRIEURE,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,93.0E,NAFRev1,N,0.948757,47.347649,0.95,housenumber,8 Rue du Prieuré 37150 Dierre,37096_0180_00008,G,8 RUE DU PRIEURE,
479754806,00020,47975480600020,O,2008-05-05,NN,,4333ZZ,2015-03-18T01:20:00,false,2,,20,,RUE,DES HARNOIS,37150,DIERRE,,,37096,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,43.33Z,NAFRev2,O,0.945634,47.348223,0.95,housenumber,20 Rue des Harnois 37150 Dierre,37096_0140_00020,G,20 RUE DES HARNOIS,