siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202916,00014,21120291600014,O,1983-03-01,03,2019,,2021-10-27T08:06:48,true,4,,,,,,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202916,00022,21120291600022,O,1983-12-21,01,2019,,2021-10-27T08:06:48,false,4,,,,,VERRIERES,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.065125,44.206582,0.93,municipality,Verrières,12291,G,VERRIERES,
211202916,00030,21120291600030,O,2013-11-12,,,,2021-02-23T10:31:19,false,1,MAIRIE,,,,,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2013-11-12,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,3.057074,44.25621,0.38,locality,La Combe de Bel Air 12520 Verrières,12291_B278,D,LA COMBE DE BEL AIR,
261200133,00013,26120013300013,O,1983-03-01,22,2019,,2021-10-27T08:12:38,true,4,,,,LD,ENGAYRESQUE,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,3.0721645,44.266966,0.89,poi.3,Château d'Engayresque (Patrimoine national) Sévérac-d'Aveyron,https://osm.org/way/96149973,G,,
261200133,00021,26120013300021,O,1989-06-01,,,,2008-01-04T18:55:46,false,3,,,,,ENGAYRESQUE,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE LONG SEJOUR,,,,86.10Z,NAFRev2,N,3.0721645,44.266966,0.89,poi.3,Château d'Engayresque (Patrimoine national) Sévérac-d'Aveyron,https://osm.org/way/96149973,G,,
261203848,00013,26120384800013,O,1984-10-15,NN,,,2010-06-26T03:04:43,true,3,,,,,MAIRIE,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.057074,44.25621,0.38,locality,La Combe de Bel Air 12520 Verrières,12291_B278,G,LA COMBE DE BEL AIR,
261205413,00014,26120541300014,O,1984-11-20,NN,,,2010-06-26T03:04:44,true,3,,,,,MAIRIE,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.057074,44.25621,0.38,locality,La Combe de Bel Air 12520 Verrières,12291_B278,G,LA COMBE DE BEL AIR,
303894661,00022,30389466100022,O,,NN,,,,true,1,,,,,,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,,,0,,,,,,
303976054,00013,30397605400013,O,,NN,,,,true,1,,,,LD,LASPARETS,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,1987-04-08,F,,,,,67.01,NAP,N,3.076535,44.218848,0.56,locality,Les Parets Basses 12520 Verrières,12291_B172,G,LES PARETS BASSES,
304104334,00012,30410433400012,O,1900-01-01,NN,,,,true,3,,,,,L INTRADE,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,18.2D,NAF1993,N,3.085831,44.211769,0.37,locality,Les Travers de l’Eglise 12520 Verrières,12291_B248,G,LES TRAVERS DE L EGLISE,
305166159,00023,30516615900023,O,1900-01-01,,,,2006-12-15T00:15:52,false,4,,,,,,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.3Q,NAF1993,N,,,0,,,,,,
310029772,00046,31002977200046,O,2008-09-01,,,,2014-07-08T00:14:50,true,2,LE BOURG,,,,LE BARRY,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.22A,NAFRev2,N,3.076535,44.218848,0.31,locality,Les Parets Basses 12520 Verrières,12291_B172,G,LES PARETS BASSES,
312038813,00019,31203881300019,O,1978-01-01,NN,,,2015-06-29T15:16:06,true,8,,,,LD,LE BEL AIR,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2015-06-29,F,RELAIS DE BEL AIR,,,RELAIS DE BEL AIR,56.30Z,NAFRev2,N,3.057074,44.25621,0.75,locality,La Combe de Bel Air 12520 Verrières,12291_B278,G,LA COMBE DE BEL AIR,
316261304,00018,31626130400018,O,,NN,,,,true,1,,,,LD,LA GRAILLERIE,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,67.06,NAP,N,3.053138,44.254906,0.35,locality,Sanatorium Fenailles 12520 Verrières,12291_B227,G,SANATORIUM FENAILLES,
316261312,00011,31626131200011,O,,NN,,,,true,1,,,,,LA GRAILLERIE,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,1994-11-17,F,,,,,92.3H,NAF1993,N,3.053138,44.254906,0.35,locality,Sanatorium Fenailles 12520 Verrières,12291_B227,G,SANATORIUM FENAILLES,
316355239,00013,31635523900013,O,1979-01-01,NN,,,2021-02-23T10:41:45,true,5,,,,,MIALAS,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316888239,00019,31688823900019,O,,,,,,true,1,,,,LD,LA VERNIERE,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,3.029629,44.229861,0.62,locality,Puech de la Blaquière 12520 Verrières,12291_B206,G,PUECH DE LA BLAQUIERE,
320597446,00014,32059744600014,O,1980-12-01,NN,,,2017-07-07T10:29:29,true,3,VERRIERES,,,,LA BLAQUIERE DE VERRIERES,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.029629,44.229861,0.87,locality,Puech de la Blaquière 12520 Verrières,12291_B206,G,PUECH DE LA BLAQUIERE,
323138479,00015,32313847900015,O,,,,,,true,1,,,,,LA GRAILLERIE,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,67.06,NAP,N,3.053138,44.254906,0.35,locality,Sanatorium Fenailles 12520 Verrières,12291_B227,G,SANATORIUM FENAILLES,
324042712,00053,32404271200053,O,2011-01-03,00,2019,4120AZ,2021-10-27T08:23:47,true,6,,,,,CONCLUS,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2017-03-23,A,S.T.S.M.,,,,41.20A,NAFRev2,N,,,0,,,,,,
324149004,00024,32414900400024,O,,NN,,,,true,1,,,,,ENGAYRESQUE,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,,F,,,,,15.09,NAP,N,3.0721645,44.266966,0.89,poi.3,Château d'Engayresque (Patrimoine national) Sévérac-d'Aveyron,https://osm.org/way/96149973,G,,
324594530,00010,32459453000010,O,,,,,,true,1,,,,,,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
325825099,00022,32582509900022,O,1993-12-20,NN,,,2008-01-04T19:10:54,true,3,,,,,SERRES,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.019798,44.224961,0.64,locality,Saint Pierre 12520 Verrières,12291_B224,G,SAINT PIERRE,
326888963,00013,32688896300013,O,1983-03-24,NN,,,2008-04-05T00:27:19,true,3,,,,,LIEU-DIT LES CABASSES,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.076535,44.218848,0.62,locality,Les Parets Basses 12520 Verrières,12291_B172,G,LES PARETS BASSES,
330003369,00015,33000336900015,O,,NN,,,2007-01-18T09:19:05,true,1,,,,,LA BLAQUIERE,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,01.2C,NAF1993,N,3.029629,44.229861,0.92,locality,Puech de la Blaquière 12520 Verrières,12291_B206,G,PUECH DE LA BLAQUIERE,
331957266,00025,33195726600025,O,,NN,,,2006-11-25T10:18:22,true,1,,,,LD,SERRES,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,1995-05-11,F,,,,,74.1G,NAF1993,N,3.019798,44.224961,0.64,locality,Saint Pierre 12520 Verrières,12291_B224,G,SAINT PIERRE,
334318664,00029,33431866400029,O,2005-01-17,,,,2008-11-07T00:54:26,true,2,,,,,LE BARRY,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.2V,NAFRev1,N,3.076535,44.218848,0.31,locality,Les Parets Basses 12520 Verrières,12291_B172,G,LES PARETS BASSES,
338729890,00032,33872989000032,O,2004-04-02,,,,2008-11-07T00:58:02,true,3,BEL AIR,,,,RELAIS D ENGAYRESQUE,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,O,3.054109,44.247853,0.36,locality,Bel Air 12520 Verrières,12291_B016,D,BEL AIR,
339651663,00025,33965166300025,O,2004-06-15,NN,,,2006-11-25T10:35:40,true,3,LA BARAQUE DE LACOMBE,,,,ENGAYRESQUE,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,51.2E,NAFRev1,N,3.0721645,44.266966,0.89,poi.3,Château d'Engayresque (Patrimoine national) Sévérac-d'Aveyron,https://osm.org/way/96149973,G,,
340507508,00026,34050750800026,O,2006-07-17,NN,,,2014-07-08T00:44:43,true,3,,,,,VEZOUILLAC,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,3.085343,44.215352,0.94,street,Vezouillac 12520 Verrières,12291_4q58o9,G,VEZOUILLAC,
342006608,00018,34200660800018,O,,NN,,,,true,1,,,,QUAI,DU BARRY,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.40,NAP,N,,,0,,,,,,
342882651,00058,34288265100058,O,2012-06-01,,,,2012-12-13T13:57:14,false,2,,,,,PONT DE RANDELS,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,68.31Z,NAFRev2,N,3.047859,44.210354,0.94,locality,Pont de Randels 12520 Verrières,12291_B196,G,PONT DE RANDELS,
344797329,00036,34479732900036,O,2012-07-01,,,,2019-06-18T09:19:21,false,2,,,,,PONT DE RANDELS,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,68.31Z,NAFRev2,N,3.047859,44.210354,0.94,locality,Pont de Randels 12520 Verrières,12291_B196,G,PONT DE RANDELS,
348387689,00014,34838768900014,O,1988-05-01,NN,,,2018-09-29T12:38:19,true,3,,,,,LES ALDIGUIES,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.085831,44.211769,0.31,locality,Les Travers de l’Eglise 12520 Verrières,12291_B248,G,LES TRAVERS DE L EGLISE,
348455650,00013,34845565000013,O,1988-06-01,NN,,,2021-11-06T14:48:55,true,3,,,,LD,VEZOUILLAC,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.085343,44.215352,0.94,street,Vezouillac 12520 Verrières,12291_4q58o9,G,VEZOUILLAC,
350845566,00016,35084556600016,O,1989-05-15,NN,,,2006-10-27T23:42:56,true,3,,,,,MOLIERES,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,3.060261,44.200344,0.61,locality,Moulin d’Ambec 12520 Verrières,12291_B164,G,MOULIN D AMBEC,
351176953,00013,35117695300013,O,1989-06-02,NN,,,2008-11-08T00:27:20,true,3,,,,,LARQUINEL,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
351439955,00029,35143995500029,O,1986-12-01,NN,,,2021-02-23T11:04:02,true,4,,,,,LA BLAQUIERE,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.029629,44.229861,0.92,locality,Puech de la Blaquière 12520 Verrières,12291_B206,G,PUECH DE LA BLAQUIERE,
351446174,00010,35144617400010,O,,NN,,,2006-11-25T11:09:00,true,1,,,,,LARQUINEL,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,36.10,NAP,N,,,0,,,,,,
353194897,00016,35319489700016,O,,NN,,,,true,1,,,,,LE CROUZET,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,1990-07-28,F,,,,,69.12,NAP,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
377577614,00011,37757761400011,O,1990-03-28,,,,,true,1,,,,,LES CABASSES,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2C,NAF1993,N,3.076535,44.218848,0.62,locality,Les Parets Basses 12520 Verrières,12291_B172,G,LES PARETS BASSES,
380050856,00018,38005085600018,O,,NN,,,,true,1,,,,,LA GRAILLERIE,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,92.3H,NAF1993,N,3.053138,44.254906,0.35,locality,Sanatorium Fenailles 12520 Verrières,12291_B227,G,SANATORIUM FENAILLES,
381701952,00016,38170195200016,O,,NN,,,,true,1,,,,,LA GRAILLERIE,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,92.3H,NAF1993,O,3.053138,44.254906,0.35,locality,Sanatorium Fenailles 12520 Verrières,12291_B227,G,SANATORIUM FENAILLES,
382261089,00033,38226108900033,O,2001-06-01,NN,,,2016-01-12T00:13:58,false,3,,,,,LA GRAILLERIE,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.053138,44.254906,0.35,locality,Sanatorium Fenailles 12520 Verrières,12291_B227,G,SANATORIUM FENAILLES,
382261089,00041,38226108900041,O,2009-01-01,,,,2008-12-09T09:37:27,true,1,LASPARETS,,,,,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,3.076535,44.218848,0.56,locality,Les Parets Basses 12520 Verrières,12291_B172,D,LES PARETS BASSES,
384281341,00014,38428134100014,O,,,,,,true,1,,,,,VEZOUILLAC,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1G,NAF1993,N,3.085343,44.215352,0.94,street,Vezouillac 12520 Verrières,12291_4q58o9,G,VEZOUILLAC,
384384400,00014,38438440000014,O,1900-01-01,,,,2011-04-28T00:50:44,false,3,,,,,VEZOUILLAC,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,3.085343,44.215352,0.94,street,Vezouillac 12520 Verrières,12291_4q58o9,G,VEZOUILLAC,
384384483,00010,38438448300010,O,1992-02-01,NN,,,,false,4,,,,,VEZOUILLAC,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,74.1J,NAF1993,N,3.085343,44.215352,0.94,street,Vezouillac 12520 Verrières,12291_4q58o9,G,VEZOUILLAC,
389193947,00048,38919394700048,O,2011-10-25,,,,2012-06-14T08:47:36,false,2,,,,,RANDELS,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,3.047859,44.210354,0.91,locality,Pont de Randels 12520 Verrières,12291_B196,G,PONT DE RANDELS,
389385121,00014,38938512100014,O,2011-05-16,NN,,1051AZ,2018-06-15T11:33:30,true,6,,,,,LES CABASSES,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,10.51C,NAFRev2,O,3.076535,44.218848,0.62,locality,Les Parets Basses 12520 Verrières,12291_B172,G,LES PARETS BASSES,
389538547,00016,38953854700016,O,,NN,,,,true,1,,,,,CONCLUS,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
390061943,00010,39006194300010,O,1993-01-01,NN,,,2018-01-04T04:07:49,true,3,TURLANDE,,,,TURLANDE,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.047859,44.210354,0.4,locality,Pont de Randels 12520 Verrières,12291_B196,G,PONT DE RANDELS,
390969640,00031,39096964000031,O,2005-07-01,,,,2009-04-03T13:41:47,true,3,,,,,RANDELS,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.29B,NAFRev2,N,3.047859,44.210354,0.91,locality,Pont de Randels 12520 Verrières,12291_B196,G,PONT DE RANDELS,
392070959,00011,39207095900011,O,,NN,,,,true,1,,,,,AUX CROUZETS,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.3Z,NAF1993,N,6.0112141,46.9567158,0.75,poi.memorial,(Mémorial) Crouzet-Migette,https://osm.org/node/3217736912,G,,
392356895,00020,39235689500020,O,2007-04-25,,,,2021-02-23T11:18:10,true,2,,,,,CONCLUS,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393857438,00039,39385743800039,O,2010-02-01,,,,2015-05-27T14:39:18,false,2,,,,,LE BOURG,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2010-05-11,F,,,,,46.90Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
395361629,00011,39536162900011,O,1994-06-01,NN,,,,true,3,,,,,MOLIERES,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2C,NAFRev1,N,3.060261,44.200344,0.61,locality,Moulin d’Ambec 12520 Verrières,12291_B164,G,MOULIN D AMBEC,
397694506,00015,39769450600015,O,1993-01-01,NN,,,2013-08-21T03:31:48,true,4,,,,,LES ALDIGUIES,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,3.085831,44.211769,0.31,locality,Les Travers de l’Eglise 12520 Verrières,12291_B248,G,LES TRAVERS DE L EGLISE,
397705252,00013,39770525200013,O,,NN,,,,true,1,,,,LD,SERRES,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,1995-05-11,F,,,,,74.1G,NAF1993,N,3.019798,44.224961,0.64,locality,Saint Pierre 12520 Verrières,12291_B224,G,SAINT PIERRE,
397896432,00028,39789643200028,O,2004-03-12,NN,,2620ZZ,2019-06-25T19:33:49,true,4,,,,,LA FAGETTE,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,26.20Z,NAFRev2,N,3.059529,44.207484,0.51,street,Chemin de la Rouvayrette 12520 Verrières,12291_3r58ie,G,CHEMIN DE LA ROUVAYRETTE,
398606483,00012,39860648300012,O,1994-10-04,NN,,,2006-10-28T02:35:19,true,5,,,,,LA GRALLERIE,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,55.4C,NAFRev1,O,3.059529,44.207484,0.3,street,Chemin de la Rouvayrette 12520 Verrières,12291_3r58ie,G,CHEMIN DE LA ROUVAYRETTE,
399569151,00018,39956915100018,O,1994-11-01,NN,,,2022-06-04T12:55:17,false,8,,,,,ROUASSAS,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399569151,00026,39956915100026,O,2009-08-31,,,,2022-05-19T10:38:10,true,3,,,,,ROUASSAS,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400262739,00016,40026273900016,O,1994-12-01,NN,,,,true,3,,,,,LA GRAILLERIE,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,3.053138,44.254906,0.35,locality,Sanatorium Fenailles 12520 Verrières,12291_B227,G,SANATORIUM FENAILLES,
401726310,00022,40172631000022,O,2022-03-15,,,,2022-06-17T16:01:09,true,1,,8,,RUE,DES ACACIAS,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,68.20A,NAFRev2,N,3.057306,44.201348,0.84,street,Rue des Acacias 12520 Verrières,12291_792yl4,G,RUE DES ACACIAS,
403995590,00011,40399559000011,O,1970-01-01,NN,,,2008-01-04T20:32:39,true,5,,,,,COMYRAS,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403995616,00014,40399561600014,O,1973-01-01,NN,,,2008-02-06T12:49:24,true,5,,,,,RANDELS VERRIERES,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.047859,44.210354,0.92,locality,Pont de Randels 12520 Verrières,12291_B196,G,PONT DE RANDELS,
403995624,00018,40399562400018,O,1979-01-01,NN,,,2008-01-04T20:32:39,true,5,,,,,COUSINIES VERRIERES,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.095915,44.200534,0.64,locality,Combe Del Pous 12520 Verrières,12291_B083,G,COMBE DEL POUS,
403995632,00011,40399563200011,O,1987-08-01,NN,,,,true,4,,,,,VEZOUILLAC,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,01.3Z,NAFRev1,N,3.085343,44.215352,0.94,street,Vezouillac 12520 Verrières,12291_4q58o9,G,VEZOUILLAC,
403995640,00014,40399564000014,O,1973-01-01,NN,,,,true,1,,,,,A LACALS,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403995657,00018,40399565700018,O,1977-05-01,NN,,,,true,1,,,,,CONCLUS  VERRIERES,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,01.3Z,NAF1993,N,3.095915,44.200534,0.68,locality,Combe Del Pous 12520 Verrières,12291_B083,G,COMBE DEL POUS,
407980846,00015,40798084600015,O,1988-05-01,NN,,,2014-12-10T09:08:11,true,3,,,,,BEL AIR,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.054109,44.247853,0.94,locality,Bel Air 12520 Verrières,12291_B016,G,BEL AIR,
410453237,00019,41045323700019,O,1996-08-01,NN,,,2008-01-04T21:43:42,true,3,,,,,AUX CROUZETS,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.0112141,46.9567158,0.75,poi.memorial,(Mémorial) Crouzet-Migette,https://osm.org/node/3217736912,G,,
414565507,00012,41456550700012,O,1997-11-01,,,,,true,3,,,,,LES CABSASSES,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2C,NAF1993,N,3.076535,44.218848,0.51,locality,Les Parets Basses 12520 Verrières,12291_B172,G,LES PARETS BASSES,
414957720,00017,41495772000017,O,1997-12-01,NN,,,2018-04-27T03:37:44,true,3,,,,,LES CABASSES,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.076535,44.218848,0.62,locality,Les Parets Basses 12520 Verrières,12291_B172,G,LES PARETS BASSES,
418134524,00028,41813452400028,O,1998-03-31,,,,,false,2,,,,,,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
419309299,00024,41930929900024,O,1999-12-01,NN,,,2018-09-29T12:43:02,true,5,,,,HAM,DE CONCLUS,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,55.20Z,NAFRev2,N,3.057074,44.25621,0.34,locality,La Combe de Bel Air 12520 Verrières,12291_B278,G,LA COMBE DE BEL AIR,
420641235,00015,42064123500015,O,1998-11-02,,,,,false,3,,,,,LE BOURG,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2000-10-28,F,,,,,51.3T,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420906760,00012,42090676000012,O,1998-11-02,,,,2006-11-25T16:12:35,true,1,,,,,LE BOURG,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2000-10-28,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421856105,00018,42185610500018,O,1994-06-01,NN,,,2016-01-11T03:32:59,true,4,,,,,LES MOLIERES,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,3.085831,44.211769,0.54,locality,Les Travers de l’Eglise 12520 Verrières,12291_B248,G,LES TRAVERS DE L EGLISE,
421856204,00019,42185620400019,O,1989-12-01,NN,,,2008-01-05T00:13:03,true,3,,,,,ALDIGUIES,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423952506,00016,42395250600016,O,1999-08-03,,,,,false,3,,,,,COUSINIES,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,3.095915,44.200534,0.37,locality,Combe Del Pous 12520 Verrières,12291_B083,G,COMBE DEL POUS,
424882355,00011,42488235500011,O,1999-11-01,,,,,true,1,,,,,LA GRAILLERIE,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2000-04-09,F,,,,,55.3B,NAF1993,N,3.053138,44.254906,0.35,locality,Sanatorium Fenailles 12520 Verrières,12291_B227,G,SANATORIUM FENAILLES,
425248697,00012,42524869700012,O,1989-09-01,NN,,,2008-01-05T01:14:21,true,3,,,,,LES CABASSES,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.076535,44.218848,0.62,locality,Les Parets Basses 12520 Verrières,12291_B172,G,LES PARETS BASSES,
429163074,00017,42916307400017,O,2000-01-05,,,,2010-05-23T05:21:14,true,3,COUYRAS,,,,COUYRAS,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
429956386,00032,42995638600032,O,2004-07-23,NN,,1013AZ,2016-08-30T19:22:25,true,4,LE RELAIS D'ENGAYRESQUE,,,,BEL AIR,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2007-01-09,F,,,,,55.3A,NAFRev1,N,3.054109,44.247853,0.94,locality,Bel Air 12520 Verrières,12291_B016,G,BEL AIR,
429987118,00016,42998711800016,O,2000-02-10,NN,,,2006-07-20T04:43:11,true,3,,,,,ROUASSAS,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
432056596,00062,43205659600062,O,2013-02-01,,,4334ZC,2021-02-23T13:13:08,true,5,,9,,RUE,DES ACACIAS,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2017-09-22,A,,,,,43.34Z,NAFRev2,N,3.057306,44.201348,0.84,street,Rue des Acacias 12520 Verrières,12291_792yl4,G,RUE DES ACACIAS,
432119410,00012,43211941000012,O,2000-07-04,NN,,,2008-01-04T18:28:19,true,3,LE PARC,,,,LA BLAQUIERE,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.029629,44.229861,0.92,locality,Puech de la Blaquière 12520 Verrières,12291_B206,G,PUECH DE LA BLAQUIERE,
432612992,00011,43261299200011,O,2000-08-05,,,,2008-11-08T01:56:38,false,4,,,,,LA GRAILLERIE,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.7Z,NAF1993,N,3.053138,44.254906,0.35,locality,Sanatorium Fenailles 12520 Verrières,12291_B227,G,SANATORIUM FENAILLES,
433494069,00019,43349406900019,O,1999-01-01,NN,,,2006-10-31T01:30:18,true,3,,,,,,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2005-07-26,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
435083969,00012,43508396900012,O,2000-05-20,NN,,,2014-05-03T14:19:33,true,3,,,,,CONCLUS,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
438569881,00016,43856988100016,O,2001-07-14,00,2019,,2021-10-27T08:17:39,true,4,,,,,VEZOUILLAC,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,3.085343,44.215352,0.94,street,Vezouillac 12520 Verrières,12291_4q58o9,G,VEZOUILLAC,
438694499,00015,43869449900015,O,2001-07-15,NN,,,2008-01-04T20:17:57,true,3,,,,,CONCLUS,12520,VERRIERES,,,12291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,