id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496330,2021-01-22,000001,Vente,,,,A ESPINASSOU,B018,32600,32210,Lias,32,,,322100000B1299,,,,,,,,,,,,,0,,,,,S,sols,,,2002,,
2021-496330,2021-01-22,000001,Vente,,,,A ESPINASSOU,B018,32600,32210,Lias,32,,,322100000B1322,,,,,,,,,,,,,0,,,,,T,terres,,,9,,
2021-496330,2021-01-22,000001,Vente,,,,A ESPINASSOU,B018,32600,32210,Lias,32,,,322100000B1323,,,,,,,,,,,,,0,,,,,T,terres,,,2280,,
2021-496385,2021-01-27,000001,Vente,118000,,,AU VILLAGE,B045,32600,32210,Lias,32,,,322100000B1420,,,,,,,,,,,,,0,,,,,T,terres,,,930,,
2021-496431,2021-02-02,000001,Vente,5000,5044,,AU VILLAGE,B045,32600,32210,Lias,32,,,322100000B1385,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,461,,
2021-496678,2021-02-05,000001,Vente,352530,2,,PL DES COMTES DE GASCOGNE,0050,32600,32210,Lias,32,,,322100000D0199,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,228,,
2021-496678,2021-02-05,000001,Vente,352530,2,,PL DES COMTES DE GASCOGNE,0050,32600,32210,Lias,32,,,322100000D0200,,,,,,,,,,,,,0,,,,,S,sols,,,602,,
2021-497183,2021-03-26,000001,Vente,418900,1843,,RTE DE FONTENILLES,0060,32600,32210,Lias,32,,,322100000A1106,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1000,,
2021-497183,2021-03-26,000001,Vente,418900,1843,,RTE DE FONTENILLES,0060,32600,32210,Lias,32,,,322100000A1106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
2021-497183,2021-03-26,000001,Vente,418900,1843,,RTE DE FONTENILLES,0060,32600,32210,Lias,32,,,322100000A1106,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1516,,
2021-497183,2021-03-26,000001,Vente,418900,1843,,RTE DE FONTENILLES,0060,32600,32210,Lias,32,,,322100000A1106,,,,,,,,,,,,,0,1,Maison,145,5,BT,taillis simples,,,1516,,
2021-497183,2021-03-26,000001,Vente,418900,1843,,RTE DE FONTENILLES,0060,32600,32210,Lias,32,,,322100000A1108,,,,,,,,,,,,,0,,,,,T,terres,,,1486,,
2021-497183,2021-03-26,000001,Vente,418900,1843,,RTE DE FONTENILLES,0060,32600,32210,Lias,32,,,322100000A1108,,,,,,,,,,,,,0,,,,,S,sols,,,400,,
2021-497403,2021-03-25,000001,Vente,105000,,,AU VILLAGE,B045,32600,32210,Lias,32,,,322100000B1430,,,,,,,,,,,,,0,,,,,T,terres,,,688,,
2021-497455,2021-04-10,000001,Vente,110000,,,AU VILLAGE,B045,32600,32210,Lias,32,,,322100000B1417,,,,,,,,,,,,,0,,,,,T,terres,,,660,,
2021-497713,2021-04-07,000001,Vente,1700,,,AU BOIS COMMUNAL,B006,32600,32210,Lias,32,,,322100000C0048,,,,,,,,,,,,,0,,,,,T,terres,,,1710,1.119195,43.569085
2021-497827,2021-04-26,000001,Vente,330000,1697,,RTE DE FONTENILLES,0060,32600,32210,Lias,32,,,322100000A1050,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,,
2021-497827,2021-04-26,000001,Vente,330000,1697,,RTE DE FONTENILLES,0060,32600,32210,Lias,32,,,322100000A1050,,,,,,,,,,,,,0,1,Maison,144,5,BT,taillis simples,,,2102,,
2021-497917,2021-05-04,000001,Vente,113000,,,AU VILLAGE,B045,32600,32210,Lias,32,,,322100000B1411,,,,,,,,,,,,,0,,,,,T,terres,,,365,,
2021-497917,2021-05-04,000001,Vente,113000,,,AU VILLAGE,B045,32600,32210,Lias,32,,,322100000B1428,,,,,,,,,,,,,0,,,,,T,terres,,,498,,
2021-497922,2021-05-03,000001,Vente,72500,,,AU VILLAGE,B045,32600,32210,Lias,32,,,322100000B1414,,,,,,,,,,,,,0,,,,,T,terres,,,71,,
2021-497922,2021-05-03,000001,Vente,72500,,,AU VILLAGE,B045,32600,32210,Lias,32,,,322100000B1426,,,,,,,,,,,,,0,,,,,T,terres,,,359,,
2021-498167,2021-05-10,000001,Vente,314450,3,,RUE SIMONE VEIL,0250,32600,32210,Lias,32,,,322100000B1122,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1162,,
2021-498235,2021-05-27,000001,Vente,113000,,,AU VILLAGE,B045,32600,32210,Lias,32,,,322100000B1439,,,,,,,,,,,,,0,,,,,T,terres,,,778,,
2021-498668,2021-06-18,000001,Vente,420000,2481,,RTE D'OCCITANIE,0180,32600,32210,Lias,32,,,322100000B1047,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1770,,
2021-498668,2021-06-18,000001,Vente,420000,2481,,RTE D'OCCITANIE,0180,32600,32210,Lias,32,,,322100000B1047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1770,,
2021-498668,2021-06-18,000001,Vente,420000,,,A LAGOUARGETTE,B025,32600,32210,Lias,32,,,322100000B1048,,,,,,,,,,,,,0,,,,,S,sols,,,230,,
2021-498719,2021-06-25,000001,Vente,1500,,,A PICAR,B037,32600,32210,Lias,32,,,322100000A0684,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5134,1.142813,43.574382
2021-498930,2021-07-02,000001,Vente,107500,,,AU VILLAGE,B045,32600,32210,Lias,32,,,322100000B1433,,,,,,,,,,,,,0,,,,,T,terres,,,665,,
2021-500190,2021-09-10,000001,Vente,25000,,,A LASSERRE,B029,32600,32210,Lias,32,,,322100000D0103,,,,,,,,,,,,,0,,,,,P,prés,,,9285,1.104165,43.569241
2021-500190,2021-09-10,000001,Vente,25000,,,A LASSERRE,B029,32600,32210,Lias,32,,,322100000D0104,,,,,,,,,,,,,0,,,,,T,terres,,,4483,1.104619,43.568893
2021-500386,2021-09-27,000001,Vente,75000,,,AU VILLAGE,B045,32600,32210,Lias,32,,,322100000B1413,,,,,,,,,,,,,0,,,,,T,terres,,,239,,
2021-500386,2021-09-27,000001,Vente,75000,,,AU VILLAGE,B045,32600,32210,Lias,32,,,322100000B1443,,,,,,,,,,,,,0,,,,,T,terres,,,238,,
2021-500387,2021-09-29,000001,Vente,73000,,,AU VILLAGE,B045,32600,32210,Lias,32,,,322100000B1424,,,,,,,,,,,,,0,,,,,T,terres,,,351,,
2021-500387,2021-09-29,000001,Vente,73000,,,AU VILLAGE,B045,32600,32210,Lias,32,,,322100000B1436,,,,,,,,,,,,,0,,,,,T,terres,,,106,,
2021-500629,2021-09-27,000001,Vente,210000,,,A CANTEPERDRIX,B012,32600,32210,Lias,32,,,322100000C0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4735,1.113297,43.562454
2021-500629,2021-09-27,000001,Vente,210000,,,A CANTEPERDRIX,B012,32600,32210,Lias,32,,,322100000C0147,,,,,,,,,,,,,0,,,,,T,terres,,,7442,1.112288,43.563613
2021-500629,2021-09-27,000001,Vente,210000,,,A CANTEPERDRIX,B012,32600,32210,Lias,32,,,322100000C0148,,,,,,,,,,,,,0,,,,,T,terres,,,13468,1.112737,43.562792
2021-500629,2021-09-27,000001,Vente,210000,,,A CANTEPERDRIX,B012,32600,32210,Lias,32,,,322100000C0149,,,,,,,,,,,,,0,,,,,J,jardins,,,263,1.112706,43.562708
2021-500629,2021-09-27,000001,Vente,210000,,,A CANTEPERDRIX,B012,32600,32210,Lias,32,,,322100000C0151,,,,,,,,,,,,,0,,,,,P,prés,,,9535,1.111107,43.562481
2021-500629,2021-09-27,000001,Vente,210000,5039,,A CANTEPERDRIX,B012,32600,32210,Lias,32,,,322100000C0152,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1008,1.110558,43.562581
2021-500629,2021-09-27,000001,Vente,210000,,,A CANTEPERDRIX,B012,32600,32210,Lias,32,,,322100000C0153,,,,,,,,,,,,,0,,,,,T,terres,,,3678,1.110634,43.562896
2021-500629,2021-09-27,000001,Vente,210000,,,A CANTEPERDRIX,B012,32600,32210,Lias,32,,,322100000C0154,,,,,,,,,,,,,0,,,,,T,terres,,,2495,1.110442,43.563217
2021-500629,2021-09-27,000001,Vente,210000,,,A CANTEPERDRIX,B012,32600,32210,Lias,32,,,322100000C0155,,,,,,,,,,,,,0,,,,,P,prés,,,2109,1.111143,43.563505
2021-502191,2021-12-22,000001,Vente,90610,,,A ESPINASSOU,B018,32600,32210,Lias,32,,,32210000AC0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,173,1.141391,43.560763
2021-502191,2021-12-22,000001,Vente,90610,,,A ESPINASSOU,B018,32600,32210,Lias,32,,,32210000AC0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,1.14156,43.560736
2021-502191,2021-12-22,000001,Vente,90610,,,A ESPINASSOU,B018,32600,32210,Lias,32,,,32210000AC0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,1.141466,43.560859
2021-502191,2021-12-22,000001,Vente,90610,,,A ESPINASSOU,B018,32600,32210,Lias,32,,,32210000AC0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,1.141333,43.560872
2021-502284,2021-12-27,000001,Vente,190000,1012,,RTE DE FONTENILLES,0060,32600,32210,Lias,32,,,32210000AH0007,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,615,1.141175,43.572285
