id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-23462,2023-01-12,000001,Vente,20334,,,LA CROIX CIRET,B040,03470,03177,Monétay-sur-Loire,03,,,031770000B0025,,,,,,,,,,,,,0,,,,,T,terres,,,17235,3.856087,46.439319
2023-23462,2023-01-12,000001,Vente,20334,,,LA CROIX CIRET,B040,03470,03177,Monétay-sur-Loire,03,,,031770000B0026,,,,,,,,,,,,,0,,,,,P,prés,,,16195,3.857284,46.439466
2023-23462,2023-01-12,000001,Vente,20334,,,LA CROIX CIRET,B040,03470,03177,Monétay-sur-Loire,03,,,031770000B0033,,,,,,,,,,,,,0,,,,,T,terres,,,7720,3.859191,46.438806
2023-23462,2023-01-12,000001,Vente,20334,,,LA CROIX CIRET,B040,03470,03177,Monétay-sur-Loire,03,,,031770000B0621,,,,,,,,,,,,,0,,,,,P,prés,,,16948,3.85863,46.439409
2023-23836,2023-01-27,000001,Vente,13000,,,LES HENRYS,B082,03470,03177,Monétay-sur-Loire,03,,,031770000D0248,,,,,,,,,,,,,0,,,,,P,prés,,,860,3.791846,46.447504
2023-23836,2023-01-27,000001,Vente,13000,,,LES HENRYS,B082,03470,03177,Monétay-sur-Loire,03,,,031770000D0249,,,,,,,,,,,,,0,,,,,S,sols,,,1440,3.791545,46.447355
2023-23836,2023-01-27,000001,Vente,13000,,,LES HENRYS,B082,03470,03177,Monétay-sur-Loire,03,,,031770000D0250,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.791178,46.447715
2023-23836,2023-01-27,000001,Vente,13000,5005,,LES HENRYS,B082,03470,03177,Monétay-sur-Loire,03,,,031770000D0253,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,500,3.791018,46.447566
2023-23836,2023-01-27,000001,Vente,13000,,,LES HENRYS,B082,03470,03177,Monétay-sur-Loire,03,,,031770000D0254,,,,,,,,,,,,,0,,,,,P,prés,,,4563,3.790757,46.447251
2023-23836,2023-01-27,000001,Vente,13000,,,LES HENRYS,B082,03470,03177,Monétay-sur-Loire,03,,,031770000D0255,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.790674,46.447496
2023-23836,2023-01-27,000001,Vente,13000,,,LES HENRYS,B082,03470,03177,Monétay-sur-Loire,03,,,031770000D0255,,,,,,,,,,,,,0,,,,,J,jardins,,,698,3.790674,46.447496
2023-23836,2023-01-27,000001,Vente,13000,,,LES HENRYS,B082,03470,03177,Monétay-sur-Loire,03,,,031770000D0257,,,,,,,,,,,,,0,,,,,T,terres,,,1127,3.790018,46.447167
2023-23836,2023-01-27,000001,Vente,13000,,,LES HENRYS,B082,03470,03177,Monétay-sur-Loire,03,,,031770000D0260,,,,,,,,,,,,,0,,,,,P,prés,,,1295,3.789446,46.446326
2023-23836,2023-01-27,000001,Vente,13000,,,LES HENRYS,B082,03470,03177,Monétay-sur-Loire,03,,,031770000D0261,,,,,,,,,,,,,0,,,,,T,terres,,,815,3.790096,46.446447
2023-23836,2023-01-27,000001,Vente,13000,,,LES HENRYS,B082,03470,03177,Monétay-sur-Loire,03,,,031770000D0262,,,,,,,,,,,,,0,,,,,T,terres,,,2740,3.791199,46.447072
2023-23836,2023-01-27,000001,Vente,13000,,,LES HENRYS,B082,03470,03177,Monétay-sur-Loire,03,,,031770000D0264,,,,,,,,,,,,,0,,,,,T,terres,,,4520,3.791506,46.446202
2023-23836,2023-01-27,000001,Vente,13000,,,LES HENRYS,B082,03470,03177,Monétay-sur-Loire,03,,,031770000D0268,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.791747,46.447112
2023-23836,2023-01-27,000001,Vente,13000,,,LES HENRYS,B082,03470,03177,Monétay-sur-Loire,03,,,031770000D0270,,,,,,,,,,,,,0,,,,,P,prés,,,270,3.791765,46.447309
2023-23836,2023-01-27,000001,Vente,13000,,,LES HENRYS,B082,03470,03177,Monétay-sur-Loire,03,,,031770000D0271,,,,,,,,,,,,,0,,,,,P,prés,,,825,3.79198,46.447305
2023-23836,2023-01-27,000001,Vente,13000,,,LES HENRYS,B082,03470,03177,Monétay-sur-Loire,03,,,031770000D0272,,,,,,,,,,,,,0,,,,,J,jardins,,,330,3.791855,46.447114
2023-23836,2023-01-27,000001,Vente,13000,,,LES HENRYS,B082,03470,03177,Monétay-sur-Loire,03,,,031770000D0273,,,,,,,,,,,,,0,,,,,P,prés,,,1135,3.792297,46.44705
2023-23836,2023-01-27,000001,Vente,13000,,,LES HENRYS,B082,03470,03177,Monétay-sur-Loire,03,,,031770000D0361,,,,,,,,,,,,,0,,,,,T,terres,,,560,3.790568,46.446928
2023-24206,2023-02-16,000001,Vente,16102,,,LE PLESSY,B111,03470,03177,Monétay-sur-Loire,03,,,031770000A0239,,,,,,,,,,,,,0,,,,,T,terres,,,11365,3.82862,46.447688
2023-24206,2023-02-16,000001,Vente,16102,,,CHATEAU VERT,B028,03470,03177,Monétay-sur-Loire,03,,,031770000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,11810,3.826551,46.447732
2023-24206,2023-02-16,000001,Vente,16102,,,CHATEAU VERT,B028,03470,03177,Monétay-sur-Loire,03,,,031770000A0315,,,,,,,,,,,,,0,,,,,P,prés,,,415,3.827302,46.446377
2023-24206,2023-02-16,000001,Vente,16102,,,CHATEAU VERT,B028,03470,03177,Monétay-sur-Loire,03,,,031770000A0316,,,,,,,,,,,,,0,,,,,S,sols,,,502,3.82724,46.446327
2023-24206,2023-02-16,000001,Vente,16102,,,CHATEAU VERT,B028,03470,03177,Monétay-sur-Loire,03,,,031770000A0317,,,,,,,,,,,,,0,,,,,J,jardins,,,685,3.82732,46.446015
2023-24206,2023-02-16,000001,Vente,16102,,,CHATEAU VERT,B028,03470,03177,Monétay-sur-Loire,03,,,031770000A0319,,,,,,,,,,,,,0,,,,,T,terres,,,5563,3.827516,46.446953
2023-24206,2023-02-16,000001,Vente,16102,,,CHATEAU VERT,B028,03470,03177,Monétay-sur-Loire,03,,,031770000A0320,,,,,,,,,,,,,0,,,,,P,prés,,,7190,3.828279,46.446808
2023-24206,2023-02-16,000001,Vente,16102,,,CHATEAU VERT,B028,03470,03177,Monétay-sur-Loire,03,,,031770000A0518,,,,,,,,,,,,,0,,,,,P,prés,,,8475,3.827983,46.445894
2023-24215,2023-01-27,000001,Vente,42000,,,LA MELLERAYE,B095,03470,03177,Monétay-sur-Loire,03,,,031770000C0519,,,,,,,,,,,,,0,,,,,T,terres,,,190,3.82584,46.430042
2023-24215,2023-01-27,000001,Vente,42000,5116,,LA MELLERAYE,B095,03470,03177,Monétay-sur-Loire,03,,,031770000C0522,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,1195,3.825393,46.430279
2023-24215,2023-01-27,000001,Vente,42000,,,LA MELLERAYE,B095,03470,03177,Monétay-sur-Loire,03,,,031770000C0524,,,,,,,,,,,,,0,,,,,J,jardins,,,614,3.825001,46.430546
2023-24530,2023-02-16,000001,Vente,105000,,,LA CROIX,B038,03470,03177,Monétay-sur-Loire,03,,,031770000B0094,,,,,,,,,,,,,0,,,,,T,terres,,,640,3.853886,46.424576
2023-24530,2023-02-16,000001,Vente,105000,,,LA CROIX,B038,03470,03177,Monétay-sur-Loire,03,,,031770000B0095,,,,,,,,,,,,,0,,,,,J,jardins,,,620,3.853914,46.424723
2023-24530,2023-02-16,000001,Vente,105000,,,LA CROIX,B038,03470,03177,Monétay-sur-Loire,03,,,031770000B0096,,,,,,,,,,,,,0,,,,,T,terres,,,4020,3.85383,46.424982
2023-24530,2023-02-16,000001,Vente,105000,5150,,LA CROIX,B038,03470,03177,Monétay-sur-Loire,03,,,031770000B0097,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,740,3.854331,46.424754
2023-24530,2023-02-16,000001,Vente,105000,5150,,LA CROIX,B038,03470,03177,Monétay-sur-Loire,03,,,031770000B0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,3.854331,46.424754
2023-24530,2023-02-16,000001,Vente,105000,5151,,LA CROIX,B038,03470,03177,Monétay-sur-Loire,03,,,031770000B0098,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,1380,3.854434,46.424543
2023-24530,2023-02-16,000001,Vente,105000,,,LE CHAMBON,B023,03470,03177,Monétay-sur-Loire,03,,,031770000B0140,,,,,,,,,,,,,0,,,,,VI,vignes,,,790,3.853287,46.425062
2023-24530,2023-02-16,000001,Vente,105000,,,LE CHAMBON,B023,03470,03177,Monétay-sur-Loire,03,,,031770000B0142,,,,,,,,,,,,,0,,,,,T,terres,,,2130,3.853191,46.424634
2023-24530,2023-02-16,000001,Vente,105000,,,LA CROIX,B038,03470,03177,Monétay-sur-Loire,03,,,031770000B0540,,,,,,,,,,,,,0,,,,,T,terres,,,1208,3.854096,46.424419
2023-24530,2023-02-16,000001,Vente,105000,,,LA CROIX,B038,03470,03177,Monétay-sur-Loire,03,,,031770000B0542,,,,,,,,,,,,,0,,,,,P,prés,,,622,3.85471,46.424516
2023-24530,2023-02-16,000001,Vente,105000,,,LA CROIX,B038,03470,03177,Monétay-sur-Loire,03,,,031770000B0571,,,,,,,,,,,,,0,,,,,P,prés,,,399,3.854568,46.424896
2023-24530,2023-02-16,000001,Vente,105000,,,LA CROIX,B038,03470,03177,Monétay-sur-Loire,03,,,031770000B0572,,,,,,,,,,,,,0,,,,,P,prés,,,210,3.85466,46.425216
2023-24654,2023-03-07,000002,Vente,15000,,,LES GRIVETS,B077,03470,03177,Monétay-sur-Loire,03,,,031770000E0726,,,,,,,,,,,,,0,,,,,T,terres,,,1063,3.817711,46.449015
2023-24654,2023-03-07,000002,Vente,15000,,,LES GRIVETS,B077,03470,03177,Monétay-sur-Loire,03,,,031770000E0728,,,,,,,,,,,,,0,,,,,T,terres,,,889,3.81784,46.44939
2023-24654,2023-03-07,000002,Vente,15000,,,LES GRIVETS,B077,03470,03177,Monétay-sur-Loire,03,,,031770000E0731,,,,,,,,,,,,,0,,,,,S,sols,,,1073,3.817668,46.449176
2023-24821,2023-03-14,000001,Vente,120000,,,MONTOURNEAU,B097,03470,03177,Monétay-sur-Loire,03,,,031770000C0284,,,,,,,,,,,,,0,,,,,S,sols,,,122,3.825791,46.420934
2023-24821,2023-03-14,000001,Vente,120000,,,MONTOURNEAU,B097,03470,03177,Monétay-sur-Loire,03,,,031770000C0284,,,,,,,,,,,,,0,,,,,T,terres,,,3378,3.825791,46.420934
2023-24821,2023-03-14,000001,Vente,120000,5123,,MONTOURNEAU,B097,03470,03177,Monétay-sur-Loire,03,,,031770000C0285,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,860,3.826138,46.420856
2023-24857,2023-03-20,000001,Vente,1200,,,LES BIZETS,B006,03470,03177,Monétay-sur-Loire,03,,,031770000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,1530,3.836222,46.453402
2023-24857,2023-03-20,000001,Vente,1200,,,LES BIZETS,B006,03470,03177,Monétay-sur-Loire,03,,,031770000A0167,,,,,,,,,,,,,0,,,,,P,prés,,,2200,3.835874,46.453432
2023-24857,2023-03-20,000001,Vente,1200,,,LES BIZETS,B006,03470,03177,Monétay-sur-Loire,03,,,031770000A0168,,,,,,,,,,,,,0,,,,,J,jardins,,,930,3.836137,46.453147
2023-25170,2023-03-31,000001,Vente,112000,5075,,LE BOURG,B016,03470,03177,Monétay-sur-Loire,03,,,031770000C0111,,,,,,,,,,,,,0,1,Maison,238,10,S,sols,,,1340,3.816057,46.430911
2023-25170,2023-03-31,000001,Vente,112000,5075,,LE BOURG,B016,03470,03177,Monétay-sur-Loire,03,,,031770000C0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,3.816057,46.430911
2023-25170,2023-03-31,000001,Vente,112000,5075,,LE BOURG,B016,03470,03177,Monétay-sur-Loire,03,,,031770000C0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,3.816057,46.430911
2023-25170,2023-03-31,000001,Vente,112000,5075,,LE BOURG,B016,03470,03177,Monétay-sur-Loire,03,,,031770000C0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,3.816057,46.430911
2023-25170,2023-03-31,000001,Vente,112000,,,LE BOURG,B016,03470,03177,Monétay-sur-Loire,03,,,031770000C0112,,,,,,,,,,,,,0,,,,,J,jardins,,,1220,3.815702,46.430903
2023-25170,2023-03-31,000001,Vente,112000,,,LE BOURG,B016,03470,03177,Monétay-sur-Loire,03,,,031770000C0113,,,,,,,,,,,,,0,,,,,P,prés,,,1660,3.815103,46.431292
2023-25450,2023-04-13,000001,Vente,50,,,LES GRIVETS,B077,03470,03177,Monétay-sur-Loire,03,,,031770000E0730,,,,,,,,,,,,,0,,,,,T,terres,,,139,3.818226,46.449402
2023-26845,2023-03-17,000001,Vente,28000,,,LE BOURG,B016,03470,03177,Monétay-sur-Loire,03,,,031770000C0072,,,,,,,,,,,,,0,,,,,T,terres,,,90,3.818302,46.428861
2023-26845,2023-03-17,000001,Vente,28000,5209,,LE BOURG,B016,03470,03177,Monétay-sur-Loire,03,,,031770000C0073,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1450,3.8184,46.428947
2023-26845,2023-03-17,000001,Vente,28000,5209,,LE BOURG,B016,03470,03177,Monétay-sur-Loire,03,,,031770000C0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1450,3.8184,46.428947
2023-27564,2023-07-04,000001,Vente,50000,5091,,LE BOURG,B016,03470,03177,Monétay-sur-Loire,03,,,031770000C0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,3.816908,46.429507
2023-27564,2023-07-04,000001,Vente,50000,5091,,LE BOURG,B016,03470,03177,Monétay-sur-Loire,03,,,031770000C0068,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,660,3.816908,46.429507
2023-27564,2023-07-04,000001,Vente,50000,5091,,LE BOURG,B016,03470,03177,Monétay-sur-Loire,03,,,031770000C0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,3.816908,46.429507
2023-27564,2023-07-04,000001,Vente,50000,,,LE BOURG,B016,03470,03177,Monétay-sur-Loire,03,,,031770000C0069,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.81707,46.429343
2023-27564,2023-07-04,000001,Vente,50000,,,LE BOURG,B016,03470,03177,Monétay-sur-Loire,03,,,031770000C0069,,,,,,,,,,,,,0,,,,,J,jardins,,,1505,3.81707,46.429343
2023-29233,2023-09-12,000001,Vente,42800,5112,,LE BOURG,B016,03470,03177,Monétay-sur-Loire,03,,,031770000C0103,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,395,3.817454,46.430922
2023-29233,2023-09-12,000001,Vente,42800,,,PASSY,B099,03470,03177,Monétay-sur-Loire,03,,,031770000C0469,,,,,,,,,,,,,0,,,,,P,prés,,,5613,3.818057,46.43111
2023-29310,2023-09-18,000001,Vente,28500,5122,,MONTOURNEAU,B097,03470,03177,Monétay-sur-Loire,03,,,031770000C0286,,,,,,,,,,,,,0,1,Maison,69,1,S,sols,,,660,3.825791,46.420682
2023-29310,2023-09-18,000001,Vente,28500,,,MONTOURNEAU,B097,03470,03177,Monétay-sur-Loire,03,,,031770000C0458,,,,,,,,,,,,,0,,,,,T,terres,,,13,3.825765,46.420605
2023-29310,2023-09-18,000001,Vente,28500,,,MONTOURNEAU,B097,03470,03177,Monétay-sur-Loire,03,,,031770000C0459,,,,,,,,,,,,,0,,,,,T,terres,,,3,3.825804,46.420564
2023-29310,2023-09-18,000001,Vente,28500,,,MONTOURNEAU,B097,03470,03177,Monétay-sur-Loire,03,,,031770000C0472,,,,,,,,,,,,,0,,,,,T,terres,,,781,3.825533,46.42073
2023-29745,2023-10-16,000001,Vente,8500,5010,,LES HENRYS,B082,03470,03177,Monétay-sur-Loire,03,,,031770000D0279,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,12,3.793368,46.447234
2023-29745,2023-10-16,000001,Vente,8500,5010,,LES HENRYS,B082,03470,03177,Monétay-sur-Loire,03,,,031770000D0279,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,,,413,3.793368,46.447234
2023-29745,2023-10-16,000001,Vente,8500,,,LES HENRYS,B082,03470,03177,Monétay-sur-Loire,03,,,031770000D0281,,,,,,,,,,,,,0,,,,,S,sols,,,793,3.79349,46.447017
2023-30024,2023-10-19,000001,Vente,50000,5169,,LOGE PUCET,B090,03470,03177,Monétay-sur-Loire,03,,,031770000A0192,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,1005,3.823556,46.449108
2023-30024,2023-10-19,000001,Vente,50000,,,LOGE PUCET,B090,03470,03177,Monétay-sur-Loire,03,,,031770000A0193,,,,,,,,,,,,,0,,,,,J,jardins,,,675,3.823445,46.448987
2023-30024,2023-10-19,000001,Vente,50000,,,LOGE PUCET,B090,03470,03177,Monétay-sur-Loire,03,,,031770000A0194,,,,,,,,,,,,,0,,,,,T,terres,,,1950,3.824233,46.448743
2023-30253,2023-11-07,000001,Vente,187300,,,CHAMPOURET,B024,03470,03177,Monétay-sur-Loire,03,,,031770000C0001,,,,,,,,,,,,,0,,,,,P,prés,,,48005,3.812923,46.425188
2023-30253,2023-11-07,000001,Vente,187300,,,CHAMPOURET,B024,03470,03177,Monétay-sur-Loire,03,,,031770000C0002,,,,,,,,,,,,,0,,,,,P,prés,,,46105,3.815785,46.425086
2023-30253,2023-11-07,000001,Vente,187300,,,CHAMPOURET,B024,03470,03177,Monétay-sur-Loire,03,,,031770000C0003,,,,,,,,,,,,,0,,,,,P,prés,,,35600,3.814666,46.423225
2023-30253,2023-11-07,000001,Vente,187300,,,CHAMPOURET,B024,03470,03177,Monétay-sur-Loire,03,,,031770000C0004,,,,,,,,,,,,,0,,,,,P,prés,,,93664,3.819789,46.422434
2023-30253,2023-11-07,000001,Vente,187300,,,LES COUDRETS,B036,03470,03177,Monétay-sur-Loire,03,,,031770000C0037,,,,,,,,,,,,,0,,,,,P,prés,,,25325,3.815319,46.427253
2023-30253,2023-11-07,000001,Vente,187300,,,LES COUDRETS,B036,03470,03177,Monétay-sur-Loire,03,,,031770000C0045,,,,,,,,,,,,,0,,,,,T,terres,,,13880,3.81399,46.428506
2023-30253,2023-11-07,000001,Vente,187300,,,LES COUDRETS,B036,03470,03177,Monétay-sur-Loire,03,,,031770000C0046,,,,,,,,,,,,,0,,,,,P,prés,,,22595,3.81277,46.427608
2023-30253,2023-11-07,000001,Vente,187300,,,COQ LIGES,B034,03470,03177,Monétay-sur-Loire,03,,,031770000C0292,,,,,,,,,,,,,0,,,,,T,terres,,,13200,3.816641,46.422525
2023-30253,2023-11-07,000001,Vente,187300,,,PONT GIRAUD,B112,03470,03177,Monétay-sur-Loire,03,,,031770000D0048,,,,,,,,,,,,,0,,,,,P,prés,,,34060,3.81142,46.427451
2023-30253,2023-11-07,000001,Vente,187300,,,PONT GIRAUD,B112,03470,03177,Monétay-sur-Loire,03,,,031770000D0051,,,,,,,,,,,,,0,,,,,T,terres,,,16345,3.808944,46.42749
2023-30253,2023-11-07,000001,Vente,187300,,,PONT GIRAUD,B112,03470,03177,Monétay-sur-Loire,03,,,031770000D0052,,,,,,,,,,,,,0,,,,,T,terres,,,39540,3.807744,46.427193
2023-30253,2023-11-07,000001,Vente,187300,,,LES GIRAUDIERES,B053,03470,03177,Monétay-sur-Loire,03,,,031770000D0393,,,,,,,,,,,,,0,,,,,T,terres,,,39081,3.802887,46.426023
2023-30253,2023-11-07,000001,Vente,187300,,,LES GIRAUDIERES,B053,03470,03177,Monétay-sur-Loire,03,,,031770000D0393,,,,,,,,,,,,,0,,,,,T,terres,,,39081,3.802887,46.426023
2023-30253,2023-11-07,000001,Vente,187300,,,LES GIRAUDIERES,B053,03470,03177,Monétay-sur-Loire,03,,,031770000D0396,,,,,,,,,,,,,0,,,,,P,prés,,,32904,3.803778,46.427657
2023-30304,2023-11-07,000001,Vente,145700,,,MONTOURNEAU,B097,03470,03177,Monétay-sur-Loire,03,,,031770000C0289,,,,,,,,,,,,,0,,,,,T,terres,,,45835,3.824322,46.422001
2023-30304,2023-11-07,000001,Vente,145700,,,MONTOURNEAU,B097,03470,03177,Monétay-sur-Loire,03,,,031770000C0290,,,,,,,,,,,,,0,,,,,T,terres,,,34490,3.825522,46.423072
2023-30304,2023-11-07,000001,Vente,145700,,,MONTOURNEAU,B097,03470,03177,Monétay-sur-Loire,03,,,031770000C0291,,,,,,,,,,,,,0,,,,,T,terres,,,35060,3.823455,46.423892
2023-30304,2023-11-07,000001,Vente,145700,,,COQ LIGES,B034,03470,03177,Monétay-sur-Loire,03,,,031770000C0293,,,,,,,,,,,,,0,,,,,P,prés,,,46690,3.816304,46.421236
2023-30304,2023-11-07,000001,Vente,145700,,,COQ LIGES,B034,03470,03177,Monétay-sur-Loire,03,,,031770000C0294,,,,,,,,,,,,,0,,,,,P,prés,,,13810,3.815457,46.419465
2023-30304,2023-11-07,000001,Vente,145700,,,COQ LIGES,B034,03470,03177,Monétay-sur-Loire,03,,,031770000C0295,,,,,,,,,,,,,0,,,,,P,prés,,,22555,3.816838,46.41798
2023-30304,2023-11-07,000001,Vente,145700,,,COQ LIGES,B034,03470,03177,Monétay-sur-Loire,03,,,031770000C0296,,,,,,,,,,,,,0,,,,,T,terres,,,20100,3.816533,46.417173
2023-30304,2023-11-07,000001,Vente,145700,,,COQ LIGES,B034,03470,03177,Monétay-sur-Loire,03,,,031770000C0297,,,,,,,,,,,,,0,,,,,T,terres,,,24045,3.816117,46.41553
2023-30304,2023-11-07,000001,Vente,145700,,,COQ LIGES,B034,03470,03177,Monétay-sur-Loire,03,,,031770000C0297,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5600,3.816117,46.41553
2023-30304,2023-11-07,000001,Vente,145700,,,COQ LIGES,B034,03470,03177,Monétay-sur-Loire,03,,,031770000C0298,,,,,,,,,,,,,0,,,,,T,terres,,,22430,3.817316,46.418718
2023-30304,2023-11-07,000001,Vente,145700,,,COQ LIGES,B034,03470,03177,Monétay-sur-Loire,03,,,031770000C0299,,,,,,,,,,,,,0,,,,,P,prés,,,47937,3.818849,46.419577
2023-30304,2023-11-07,000001,Vente,145700,,,COQ LIGES,B034,03470,03177,Monétay-sur-Loire,03,,,031770000C0299,,,,,,,,,,,,,0,,,,,P,prés,,,47938,3.818849,46.419577
2023-30304,2023-11-07,000001,Vente,145700,,,COQ LIGES,B034,03470,03177,Monétay-sur-Loire,03,,,031770000C0435,,,,,,,,,,,,,0,,,,,T,terres,,,26333,3.821961,46.420368
2023-30523,2023-11-15,000001,Vente,3500,,,LES CHARMES,B027,03470,03177,Monétay-sur-Loire,03,,,031770000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,3700,3.837011,46.457761
2023-30523,2023-11-15,000001,Vente,3500,,,LES CHARMES,B027,03470,03177,Monétay-sur-Loire,03,,,031770000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,4035,3.837475,46.458104
2023-30523,2023-11-15,000001,Vente,3500,,,LES CHARMES,B027,03470,03177,Monétay-sur-Loire,03,,,031770000A0502,,,,,,,,,,,,,0,,,,,T,terres,,,1778,3.837252,46.458819
2023-30523,2023-11-15,000001,Vente,3500,,,LES CHARMES,B027,03470,03177,Monétay-sur-Loire,03,,,031770000A0503,,,,,,,,,,,,,0,,,,,T,terres,,,1999,3.837366,46.458561
