siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702864,00019,21270286400019,O,1983-03-01,02,2018,,2020-08-25T10:16:28,true,4,,,,PL,DU MARCHE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
212702864,00027,21270286400027,O,1983-12-21,02,2018,,2020-08-25T10:16:28,false,4,,,,PL,DU MARCHE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
212702864,00035,21270286400035,O,1996-12-25,NN,,,2008-01-04T18:29:40,false,2,,,,,,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
252700885,00012,25270088500012,O,1983-03-01,NN,,,2007-05-19T08:23:33,true,3,MAIRIE,,,PL,DU MARCHE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,41.0Z,NAFRev1,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
262702012,00010,26270201200010,O,1983-03-01,NN,,,2007-06-12T08:29:56,true,3,,,,,,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2004-12-14,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
262706385,00016,26270638500016,O,1995-12-25,,,,2016-11-20T14:02:52,true,3,MAIRIE,,,PL,DU MARCHE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
300888237,00017,30088823700017,O,1965-01-01,NN,,,2014-07-08T00:10:59,true,5,,,,,,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
303894489,00010,30389448900010,O,1975-01-01,NN,,,,true,1,,,,,,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
306049024,00020,30604902400020,O,1981-09-23,NN,,,2018-12-28T04:15:51,false,4,,,,,,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
306149568,00017,30614956800017,O,,NN,,,,true,1,,,,,,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
306915406,00012,30691540600012,O,,NN,,,,true,1,,,,,,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,67.01,NAP,N,,,0,,,,,,
310271465,00018,31027146500018,O,,,,,,true,1,,,,,,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
311938815,00025,31193881500025,O,,NN,,,,true,1,,,,,LE BOURG,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2001-04-28,F,,,,,67.01,NAP,N,0.571274,49.195688,0.93,street,Le Bourg 27560 Giverville,27286_mgc5wm,G,LE BOURG,
315467308,00054,31546730800054,O,1994-01-01,NN,,,2013-01-08T13:13:17,true,4,,,,,LA MARE DU FRESNE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,0.565481,49.180653,0.93,street,La Mare du Fresne 27560 Giverville,27286_b021,G,LA MARE DU FRESNE,
317231637,00016,31723163700016,O,1964-01-01,NN,,,2014-07-08T00:20:58,true,6,,,,,,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
323349399,00036,32334939900036,O,1985-10-01,NN,,4322AZ,2017-10-05T09:20:00,false,6,,,,,,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
325160505,00013,32516050500013,O,1982-07-22,NN,,,2007-01-18T09:16:41,true,3,,,,HAM,DOMMENESQUE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,1993-03-18,F,,,,,01.4A,NAF1993,N,0.574044,49.178267,0.79,street,Domenesque 27560 Giverville,27286_t5yk20,G,DOMENESQUE,
327730131,00015,32773013100015,O,1983-06-15,NN,,,,true,3,,,,CHE,CAVELOT,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,45.2V,NAF1993,N,0.57985,49.19943,0.85,street,Le Chemin Cavelot 27560 Giverville,27286_b007,G,LE CHEMIN CAVELOT,
330435637,00021,33043563700021,O,,NN,,,,true,1,,,,RTE,DE BRIONNE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.72,NAP,N,0.569301,49.19544,0.81,street,Route de Brionne 27560 Giverville,27286_0030,G,ROUTE DE BRIONNE,
332668615,00013,33266861500013,O,,NN,,,,true,1,,,,,,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
333850600,00029,33385060000029,O,,NN,,,,true,1,,,,LD,LA HUBERDIERE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,0.568535,49.197278,0.93,street,La Huberdière 27560 Giverville,27286_rzadhr,G,LA HUBERDIERE,
342916400,00019,34291640000019,O,,NN,,,,true,1,,,,,LE BOURG,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,0.571274,49.195688,0.93,street,Le Bourg 27560 Giverville,27286_mgc5wm,G,LE BOURG,
344223516,00016,34422351600016,O,1988-02-15,NN,,,2008-11-08T00:18:59,true,4,,,,,LA BERTINIERE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,O,0.58005,49.198053,0.93,street,La Bertinière 27560 Giverville,27286_vqn3k4,G,LA BERTINIERE,
344563911,00033,34456391100033,O,2018-10-01,,,,2019-01-11T03:40:44,true,2,,27,,,LA GRANDE RUE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,0.568329,49.193542,0.93,housenumber,27 La Grande Rue 27560 Giverville,27286_gpm0rw_00027,G,27 LA GRANDE RUE,
348359605,00014,34835960500014,O,,NN,,,,true,1,,,,,LE BOURG,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,77.03,NAP,N,0.571274,49.195688,0.93,street,Le Bourg 27560 Giverville,27286_mgc5wm,G,LE BOURG,
350424883,00014,35042488300014,O,1989-04-07,NN,,,,true,4,,,,LD,DOMENESQUE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,N,0.574044,49.178267,0.93,street,Domenesque 27560 Giverville,27286_t5yk20,G,DOMENESQUE,
351706346,00027,35170634600027,O,1998-01-01,,,,2008-11-08T00:28:14,true,3,LE VAL,,,,,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2A,NAF1993,N,0.581633,49.19102,0.93,street,Le Val 27560 Giverville,27286_fa3ssp,D,LE VAL,
352495030,00012,35249503000012,O,1989-10-30,NN,,,,true,1,,,,,GRANDE RUE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.1F,NAF1993,N,0.568329,49.193542,0.92,street,La Grande Rue 27560 Giverville,27286_gpm0rw,G,LA GRANDE RUE,
356000232,01318,35600023201318,O,1991-01-01,NN,,,,false,3,,,,PL,MARCHE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2000-12-05,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,2.2886682,48.969063,0.72,poi.marketplace,Place de marché Saint-Gratien,https://osm.org/way/79389247,G,,
379156219,00014,37915621900014,O,1990-09-01,NN,,,2009-05-31T05:11:01,true,4,LA PILONNIERE,,,,LA PILONNIERE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,0.555903,49.187174,0.93,street,La Pilonnière 27560 Giverville,27286_5sg1wg,G,LA PILONNIERE,
380241398,00029,38024139800029,O,1996-11-01,NN,,,2017-05-04T02:07:49,true,4,,407,,RTE,DE LA GARENNE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,68.20B,NAFRev2,N,0.575634,49.186351,0.85,housenumber,407 Route de la Garenne 27560 Giverville,27286_0090_00407,G,407 ROUTE DE LA GARENNE,
381776947,00016,38177694700016,O,1991-04-01,12,2018,,2020-08-25T10:18:48,false,5,,,,RTE,DE ST GEORGES DU VIEVRE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2010-04-21,A,,,,,52.21Z,NAFRev2,O,0.569029,49.197295,0.81,street,Route de Saint Georges du Vievre 27560 Giverville,27286_0210,G,ROUTE DE SAINT GEORGES DU VIEVRE,
381776947,00032,38177694700032,O,2015-03-05,NN,,,2021-02-23T11:10:11,true,1,,135,,RTE,DE LIEUREY,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2015-03-05,A,,,,,38.32Z,NAFRev2,N,0.568272,49.198317,0.84,housenumber,135 Route de Lieurey 27560 Giverville,27286_0180_00135,G,135 ROUTE DE LIEUREY,
383414075,00028,38341407500028,O,2013-01-09,,,,2019-12-16T19:36:55,true,2,,,,,LE FRESNE DES MARES,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.89Z,NAFRev2,N,-0.9607912,47.4183122,0.73,poi.water,mare (Eau) Ingrandes-le-Fresne-sur-Loire,https://osm.org/way/262424722,G,,
383517265,00021,38351726500021,O,1993-10-01,NN,,,2019-09-25T03:40:38,false,3,,,,,VIQUEMARE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,85.1C,NAF1993,N,0.564243,49.190493,0.93,street,Viquemare 27560 Giverville,27286_pz70yp,G,VIQUEMARE,
383640893,00020,38364089300020,O,1993-10-01,NN,,,,false,4,DOMAINE DE GIVERVILLE,,,LD,LE BOURG,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1U,NAF1993,O,0.571274,49.195688,0.93,street,Le Bourg 27560 Giverville,27286_mgc5wm,G,LE BOURG,
386870422,00030,38687042200030,O,1900-01-01,NN,,,2006-11-25T11:49:02,true,4,,,,RTE,DE SAINT GEORGES DU VIEVRE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,0.569029,49.197295,0.88,street,Route de Saint Georges du Vievre 27560 Giverville,27286_0210,G,ROUTE DE SAINT GEORGES DU VIEVRE,
387170293,00022,38717029300022,O,1900-01-01,NN,,,2006-10-28T01:13:50,false,3,,,,,,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
387890320,00022,38789032000022,O,2007-09-01,,,,2008-01-04T23:00:48,true,2,,,,,DOMNESQUE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2007-09-05,F,,,,,51.1R,NAFRev1,N,0.576315,49.179438,0.91,street,Impasse de Domnesque 27560 Giverville,27286_0060,G,IMPASSE DE DOMNESQUE,
388634404,00015,38863440400015,O,,NN,,,,true,1,,,,,,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388634446,00016,38863444600016,O,1984-01-01,NN,,,2007-01-18T09:31:16,true,3,,,,,,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388634545,00015,38863454500015,O,1969-09-29,NN,,,2010-06-09T03:48:17,true,5,,,,,LA PILONNIERE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,68.20B,NAFRev2,N,0.555903,49.187174,0.93,street,La Pilonnière 27560 Giverville,27286_5sg1wg,G,LA PILONNIERE,
388634651,00011,38863465100011,O,1982-01-01,NN,,,2008-01-04T23:12:13,true,3,,,,,,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388635161,00010,38863516100010,O,1991-01-01,NN,,,2006-10-28T01:23:25,true,3,,,,,,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390456382,00014,39045638200014,O,1993-03-01,NN,,,2015-08-09T03:38:59,true,5,,,,,,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
392237178,00026,39223717800026,O,2002-09-27,NN,,,2008-01-05T20:03:29,true,3,HAMEAU DE HUE,,,RTE,DE SAINT GEORGES DU VIEVRE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.569029,49.197295,0.88,street,Route de Saint Georges du Vievre 27560 Giverville,27286_0210,G,ROUTE DE SAINT GEORGES DU VIEVRE,
400763470,00012,40076347000012,O,1995-04-01,00,2018,,2020-12-19T03:33:10,true,5,,,,,LA PILONNIERE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.50Z,NAFRev2,O,0.555903,49.187174,0.93,street,La Pilonnière 27560 Giverville,27286_5sg1wg,G,LA PILONNIERE,
402435515,00018,40243551500018,O,,NN,,,,true,1,,,,,,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
402722904,00016,40272290400016,O,1994-03-01,NN,,,2006-11-25T14:59:43,true,1,,,,,LA FERME DU CHATEAU,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.2E,NAF1993,N,4.3640955,45.7736025,0.9,poi.chalet,La Ferme du Château (Chalet) Chambost-Longessaigne,https://osm.org/way/180165144,G,,
404664062,00019,40466406200019,O,1982-10-27,NN,,,2013-09-10T15:55:52,true,5,LA BERTINIERE,,,,LA BERTINIERE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.58005,49.198053,0.93,street,La Bertinière 27560 Giverville,27286_vqn3k4,G,LA BERTINIERE,
407675651,00019,40767565100019,O,,NN,,,,true,1,,,,,LA PILONNIERE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,22.1A,NAF1993,N,0.555903,49.187174,0.93,street,La Pilonnière 27560 Giverville,27286_5sg1wg,G,LA PILONNIERE,
408156909,00017,40815690900017,O,,NN,,,,true,1,,,,,LA PILONNIERE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,22.1A,NAF1993,N,0.555903,49.187174,0.93,street,La Pilonnière 27560 Giverville,27286_5sg1wg,G,LA PILONNIERE,
409142130,00015,40914213000015,O,1996-10-01,NN,,,2014-05-28T19:57:12,true,4,,,,,,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
413030230,00010,41303023000010,O,1997-07-01,NN,,,2007-01-16T15:59:44,true,3,,,,,,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
417655602,00023,41765560200023,O,1998-01-01,,,,2006-11-25T15:52:53,true,1,,,,LD,LE VAL,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,0.581633,49.19102,0.93,street,Le Val 27560 Giverville,27286_fa3ssp,G,LE VAL,
418254397,00015,41825439700015,O,1998-04-07,NN,,4520AB,2015-03-17T00:52:50,true,3,,,,,LA PILONIERE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,0.555903,49.187174,0.86,street,La Pilonnière 27560 Giverville,27286_5sg1wg,G,LA PILONNIERE,
419852702,00010,41985270200010,O,1998-06-01,NN,,,2015-05-28T03:35:46,true,4,,,,,BERTINIERE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2014-08-28,F,,,,,01.11Z,NAFRev2,N,0.58005,49.198053,0.92,street,La Bertinière 27560 Giverville,27286_vqn3k4,G,LA BERTINIERE,
420597973,00023,42059797300023,O,2016-03-07,,,4332AA,2021-02-23T11:41:43,true,1,,189,,CHE,DE LA STATION,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,43.32A,NAFRev2,N,0.572044,49.196269,0.85,housenumber,189 Chemin de la Station 27560 Giverville,27286_0230_00189,G,189 CHEMIN DE LA STATION,
422135855,00019,42213585500019,O,1999-01-01,NN,,,2009-01-22T03:45:36,true,4,,,,,LA PILONNIERE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,0.555903,49.187174,0.93,street,La Pilonnière 27560 Giverville,27286_5sg1wg,G,LA PILONNIERE,
422838136,00014,42283813600014,O,1999-04-01,,,,,true,1,,,,,GRANDE RUE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,15.1F,NAF1993,N,0.568329,49.193542,0.92,street,La Grande Rue 27560 Giverville,27286_gpm0rw,G,LA GRANDE RUE,
427870860,00017,42787086000017,O,1988-01-01,NN,,,2012-07-28T13:40:59,true,4,,,,,,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
427870894,00016,42787089400016,O,1989-01-01,NN,,,2008-01-05T01:19:58,true,3,,,,,,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430940122,00012,43094012200012,O,1968-01-01,NN,,,2008-01-05T01:57:29,true,3,,,,,LA BERTINIERE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.58005,49.198053,0.93,street,La Bertinière 27560 Giverville,27286_vqn3k4,G,LA BERTINIERE,
430940833,00014,43094083300014,O,1985-01-01,NN,,,2006-10-31T01:00:21,true,4,,,,,LE BOURG,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,0.571274,49.195688,0.93,street,Le Bourg 27560 Giverville,27286_mgc5wm,G,LE BOURG,
434371225,00013,43437122500013,O,2000-09-29,NN,,,2011-04-23T11:02:39,true,4,,,,LD,LA BERTINIERE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.58005,49.198053,0.93,street,La Bertinière 27560 Giverville,27286_vqn3k4,G,LA BERTINIERE,
434658423,00026,43465842300026,O,2003-01-01,,,,2008-07-03T10:10:03,true,1,LA MARE DU FRESNE,,,,,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,01.42Z,NAFRev2,N,0.565481,49.180653,0.93,street,La Mare du Fresne 27560 Giverville,27286_b021,D,LA MARE DU FRESNE,
434677209,00034,43467720900034,O,2012-02-14,,,4520AA,2017-10-27T09:06:21,true,5,,417,,RTE,DE BRIONNE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,45.20A,NAFRev2,N,0.574271,49.195464,0.84,housenumber,417 Route de Brionne 27560 Giverville,27286_0030_00417,G,417 ROUTE DE BRIONNE,
434780979,00010,43478097900010,O,2001-03-05,NN,,,,true,1,,,,,LA GARENNE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,51.1T,NAF1993,N,0.576052,49.186915,0.93,street,La Garenne 27560 Giverville,27286_kofcfm,G,LA GARENNE,
437536212,00057,43753621200057,O,2016-04-28,,,3299ZG,2021-02-23T13:17:42,true,4,,,,RTE,DE ST VICTOR D EPINE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,MARIE.C,32.99Z,NAFRev2,O,0.584304,49.199943,0.79,street,Route de Saint Victor d'Epine 27560 Giverville,27286_0220,G,ROUTE DE SAINT VICTOR D EPINE,
439026816,00017,43902681600017,O,2001-09-03,02,2018,,2020-08-25T10:25:51,true,7,,361,,RTE,DE LIEUREY,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2019-08-31,F,GUY PROJECTION,,,,43.39Z,NAFRev2,O,0.567346,49.200147,0.84,housenumber,361 Route de Lieurey 27560 Giverville,27286_0180_00361,G,361 ROUTE DE LIEUREY,
439301300,00018,43930130000018,O,2001-09-21,NN,,,2008-09-12T09:27:01,false,4,,,,,LA GARENNE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,52.6B,NAFRev1,O,0.576052,49.186915,0.93,street,La Garenne 27560 Giverville,27286_kofcfm,G,LA GARENNE,
440022119,00026,44002211900026,O,2007-11-19,,,,2021-02-23T13:20:58,true,1,LA GARENNE,,,,,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2007-11-19,A,,,,,68.20B,NAFRev2,N,0.576052,49.186915,0.93,street,La Garenne 27560 Giverville,27286_kofcfm,D,LA GARENNE,
442343661,00025,44234366100025,O,2015-03-02,,,,2021-02-23T13:24:14,true,1,,407,,RUE,DE LA GARENNE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,82.99Z,NAFRev2,N,0.575634,49.186351,0.81,housenumber,407 Route de la Garenne 27560 Giverville,27286_0090_00407,G,407 ROUTE DE LA GARENNE,
442509071,00019,44250907100019,O,2000-02-17,NN,,,2008-01-04T21:43:48,true,3,,,,,,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
443448857,00021,44344885700021,O,2007-01-01,NN,,,2011-04-23T11:51:40,false,4,,,,,PLACE DU MARCHE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2010-04-30,F,LE CAFE DE LA PLACE,,,,56.10A,NAFRev2,O,1.1460761,42.9827652,0.9,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
443781067,00022,44378106700022,O,2016-09-20,,,,2017-09-22T04:18:17,true,2,,492,,RTE,DE LA GARENNE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,68.31Z,NAFRev2,N,0.576632,49.18681,0.85,housenumber,492 Route de la Garenne 27560 Giverville,27286_0090_00492,G,492 ROUTE DE LA GARENNE,
444599633,00013,44459963300013,O,2002-12-20,00,2018,4520AC,2021-03-27T08:36:18,false,11,,,,RTE,DE BRIONNE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,AUTO LEGENDE,45.20A,NAFRev2,N,0.569301,49.19544,0.81,street,Route de Brionne 27560 Giverville,27286_0030,G,ROUTE DE BRIONNE,
447492042,00018,44749204200018,O,1983-12-25,NN,,,,true,2,,,,,,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
447955618,00015,44795561800015,O,1992-01-31,NN,,,2008-01-04T23:07:11,true,3,,,,HAM,VIQUEMARE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.564243,49.190493,0.93,street,Viquemare 27560 Giverville,27286_pz70yp,G,VIQUEMARE,
449238914,00021,44923891400021,O,2020-03-09,,,,2021-02-23T13:31:21,true,1,,591,,RUE,DE LA PILONNIERE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,01.11Z,NAFRev2,N,0.562641,49.18964,0.93,housenumber,591 Rue de la Pilonniere 27560 Giverville,27286_0200_00591,G,591 RUE DE LA PILONNIERE,
451430144,00019,45143014400019,O,2004-01-01,01,2018,,2020-08-25T10:16:35,true,3,LA PILONIERE,,,,,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.555903,49.187174,0.86,street,La Pilonnière 27560 Giverville,27286_5sg1wg,D,LA PILONNIERE,
452088560,00035,45208856000035,O,2009-07-01,01,2018,,2021-02-23T13:35:48,true,2,,,,,LA PILONNIERE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,70.22Z,NAFRev2,O,0.555903,49.187174,0.93,street,La Pilonnière 27560 Giverville,27286_5sg1wg,G,LA PILONNIERE,
482016524,00019,48201652400019,O,2005-05-01,,,,2008-11-08T02:51:18,false,2,,,,LD,LE BOURG,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,93.0E,NAFRev1,N,0.571274,49.195688,0.93,street,Le Bourg 27560 Giverville,27286_mgc5wm,G,LE BOURG,
485012215,00011,48501221500011,O,2005-11-14,,,,2019-02-19T03:50:42,true,2,,,,,LE BOURG,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.571274,49.195688,0.93,street,Le Bourg 27560 Giverville,27286_mgc5wm,G,LE BOURG,
488244575,00012,48824457500012,O,2005-01-01,,,,2006-11-01T04:22:29,true,2,LA GARENNE,,,,,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2006-05-14,F,,,,,01.2C,NAFRev1,N,0.576052,49.186915,0.93,street,La Garenne 27560 Giverville,27286_kofcfm,D,LA GARENNE,
488529710,00011,48852971000011,O,2006-02-02,,,,2010-12-20T10:49:13,false,3,,,,,FERME DU CHATEAU,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,70.22Z,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
493985055,00026,49398505500026,O,2010-09-01,NN,,4932ZA,2021-02-23T14:02:15,true,1,,,,,LE BOURG,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,HOUSSIN TAXI,49.32Z,NAFRev2,O,0.571274,49.195688,0.93,street,Le Bourg 27560 Giverville,27286_mgc5wm,G,LE BOURG,
505049957,00010,50504995700010,O,2008-07-01,NN,,,2014-07-10T01:23:29,false,3,LE CALVAIRE,,,,,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,,43.32A,NAFRev2,N,0.573255,49.19597,0.93,street,Le Calvaire 27560 Giverville,27286_odzbgp,D,LE CALVAIRE,
507994507,00014,50799450700014,O,2008-09-10,,,,2011-09-29T05:04:36,true,2,,,,RTE,DE LA GARENNE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2011-07-10,F,,,,,01.11Z,NAFRev2,N,0.572415,49.184649,0.83,street,Route de la Garenne 27560 Giverville,27286_0090,G,ROUTE DE LA GARENNE,
513759415,00013,51375941500013,O,2009-05-18,,,,2014-11-28T04:15:02,true,2,,,,HAM,HUE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,70.22Z,NAFRev2,N,0.57212,49.203604,0.9,street,Hameau Hue 27560 Giverville,27286_b016,G,HAMEAU HUE,
513866343,00017,51386634300017,O,2009-07-01,,,1071CB,2015-03-18T01:28:32,true,2,GRANDE RUE,,,,,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,10.71C,NAFRev2,N,0.568329,49.193542,0.92,street,La Grande Rue 27560 Giverville,27286_gpm0rw,D,LA GRANDE RUE,
515225001,00012,51522500100012,O,2009-06-01,,,,2017-07-06T19:41:01,true,1,,,,,LA PILONNIERE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2009-06-01,A,NORMANDY SERVICES,,,,70.22Z,NAFRev2,N,0.555903,49.187174,0.93,street,La Pilonnière 27560 Giverville,27286_5sg1wg,G,LA PILONNIERE,
522995166,00017,52299516600017,O,2010-05-01,00,2018,5610CQ,2020-08-25T10:37:18,true,5,,,,PL,DU MARCHE,27560,GIVERVILLE,,,27286,,,,,,,,,,,,,,,,,,,2017-10-21,A,CAFE DE LA PLACE,,,,56.30Z,NAFRev2,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,