siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005918,00018,21600591800018,O,1983-03-01,02,2017,,2019-11-14T14:00:48,true,4,,29,,RUE,GARE LA VALLEE,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.125831,49.352031,0.74,housenumber,29 Rue de la Vallée 60430 Saint-Sulpice,60598_0052_00029,G,29 RUE DE LA VALLEE,
216005918,00026,21600591800026,O,1983-12-21,11,2017,,2019-11-14T14:00:48,false,3,,9,,RUE,DES ECOLES,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.126358,49.350348,0.94,housenumber,9 Rue des Ecoles 60430 Saint-Sulpice,60598_0020_00009,G,9 RUE DES ECOLES,
216005918,00034,21600591800034,O,2002-10-18,NN,,,2019-11-14T14:00:48,false,4,MAIRIE,29,,RUE,GARE LA VALLEE,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2017-06-19,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.125831,49.352031,0.74,housenumber,29 Rue de la Vallée 60430 Saint-Sulpice,60598_0052_00029,G,29 RUE DE LA VALLEE,
266005917,00015,26600591700015,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301294153,00038,30129415300038,O,1979-11-26,NN,,,2019-11-14T14:00:48,true,5,,26,,,LA GROSSE SAULX,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.1A,NAFRev1,N,2.112813,49.338,0.94,housenumber,26 La Grosse Saulx 60430 Saint-Sulpice,60598_126cyr_00026,G,26 LA GROSSE SAULX,
302913678,00017,30291367800017,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,5,,,,,,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
302913686,00010,30291368600010,O,1969-01-01,NN,,,2019-11-14T14:00:48,true,3,,6,,RUE,DE TROUSSENCOURT,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,2.117536,49.355818,0.94,housenumber,6 Rue de Troussencourt 60430 Saint-Sulpice,60598_0047_00006,G,6 RUE DE TROUSSENCOURT,
302913694,00014,30291369400014,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.08,NAP,N,,,0,,,,,,
302913710,00018,30291371000018,O,1900-01-01,11,2017,,2019-11-14T14:00:48,true,4,,,,,CHATEAU DE CRECY,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,2.129795,49.3485,0.53,street,Rue de Crecy 60430 Saint-Sulpice,60598_apzczu,G,RUE DE CRECY,
303250062,00021,30325006200021,O,1987-05-20,NN,,,2019-11-14T14:00:48,false,4,,34,,,LE VAL DE L EAU,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,1999-12-25,F,CENTRE EQUESTRE DU VAL DE L EAU,,,,92.7C,NAF1993,N,2.120665,49.365723,0.89,housenumber,34 Rue le Val de l'Eau 60430 Saint-Sulpice,60598_0050_00034,G,34 RUE LE VAL DE L EAU,
304573702,00020,30457370200020,O,,,,,2019-11-14T14:00:48,true,1,,17,,RUE,DE BEAUVAIS,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,2.120857,49.352767,0.94,housenumber,17 Rue de Beauvais 60430 Saint-Sulpice,60598_0006_00017,G,17 RUE DE BEAUVAIS,
311726814,00032,31172681400032,O,1986-07-29,NN,,,2019-11-14T14:00:48,true,5,,20,,RUE,DE LA VALLEE,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.25Z,NAFRev2,N,2.124622,49.351168,0.94,housenumber,20 Rue de la Vallée 60430 Saint-Sulpice,60598_0052_00020,G,20 RUE DE LA VALLEE,
311726814,00040,31172681400040,O,2009-02-01,,,,2019-11-14T14:00:48,false,2,,18,,RUE,DE LA VALLEE,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,2.124453,49.351033,0.94,housenumber,18 Rue de la Vallée 60430 Saint-Sulpice,60598_0052_00018,G,18 RUE DE LA VALLEE,
311805253,00011,31180525300011,O,,,,,2019-11-14T14:00:48,true,1,,,,,LA MALINIERE VAL DE L EAU,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.12447,49.364392,0.54,street,Rue le Val de l'Eau 60430 Saint-Sulpice,60598_0050,G,RUE LE VAL DE L EAU,
312429772,00014,31242977200014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LA VALLEE,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,2.122594,49.350707,0.92,street,Rue de la Vallée 60430 Saint-Sulpice,60598_0052,G,RUE DE LA VALLEE,
313942617,00017,31394261700017,O,1975-02-10,NN,,,2019-11-14T14:00:48,false,4,26 LA GROSSE SAULX,26,,,LA GROSSE SAULX,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2016-08-02,F,,,,,68.20A,NAFRev2,N,2.112813,49.338,0.94,housenumber,26 La Grosse Saulx 60430 Saint-Sulpice,60598_126cyr_00026,G,26 LA GROSSE SAULX,
314072117,00034,31407211700034,O,1990-05-02,,,4321AB,2019-11-14T14:00:48,true,5,,41,,RUE,DE LA VALLEE,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,43.21A,NAFRev2,N,2.127066,49.352071,0.94,housenumber,41 Rue de la Vallée 60430 Saint-Sulpice,60598_0052_00041,G,41 RUE DE LA VALLEE,
315398784,00019,31539878400019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
315861799,00031,31586179900031,O,,NN,,,2019-11-14T14:00:48,true,1,,8,,RUE,DE BEAUVAIS,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,2.121532,49.351683,0.94,housenumber,8 Rue de Beauvais 60430 Saint-Sulpice,60598_0006_00008,G,8 RUE DE BEAUVAIS,
316642222,00020,31664222200020,O,1981-11-30,NN,,,2019-11-14T14:00:48,false,4,,,,,LA GARE,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,2.121604,49.349761,0.92,street,Rue de la Gare 60430 Saint-Sulpice,60598_0023,G,RUE DE LA GARE,
320686926,00025,32068692600025,O,,NN,,,2019-11-14T14:00:48,true,1,,,,LD,LA VALLEE,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,57.04,NAP,N,2.122594,49.350707,0.92,street,Rue de la Vallée 60430 Saint-Sulpice,60598_0052,G,RUE DE LA VALLEE,
321147241,00012,32114724100012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LES GODINS,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,86.07,NAP,N,2.132331,49.365977,0.94,street,Les Godins 60430 Saint-Sulpice,60598_i3b7ep,G,LES GODINS,
321498941,00020,32149894100020,O,1984-05-03,NN,,,2019-11-14T14:00:48,true,5,,12,,RUE,DE NOAILLES,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4J,NAFRev1,N,2.123145,49.34887,0.94,housenumber,12 Rue de Noailles 60430 Saint-Sulpice,60598_0035_00012,G,12 RUE DE NOAILLES,
322324385,00010,32232438500010,O,1981-07-01,NN,,,2019-11-14T14:00:48,true,3,,,,,VAL DE L'EAU,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.12447,49.364392,0.92,street,Rue le Val de l'Eau 60430 Saint-Sulpice,60598_0050,G,RUE LE VAL DE L EAU,
323134171,00012,32313417100012,O,1981-11-02,NN,,,2019-11-14T14:00:48,true,1,,39,,RUE,DE LA VALLEE,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2001-11-06,F,,,,,45.2V,NAF1993,N,2.126763,49.352061,0.94,housenumber,39 Rue de la Vallée 60430 Saint-Sulpice,60598_0052_00039,G,39 RUE DE LA VALLEE,
327675443,00011,32767544300011,O,1983-04-01,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,PRINCIPALE,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2001-06-04,F,,,,,52.2C,NAF1993,O,2.12933,49.339627,0.33,street,Rue de la Haute Ville 60430 Saint-Sulpice,60598_0055,G,RUE DE LA HAUTE VILLE,
327692299,00024,32769229900024,O,1999-01-01,NN,,,2019-11-14T14:00:48,false,3,,10,,IMP,DU BOUT DE BRIE,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,92.3A,NAFRev1,N,2.114164,49.360029,0.86,housenumber,10 Impasse du Bout de Brie 60430 Saint-Sulpice,60598_0010_00010,G,10 IMPASSE DU BOUT DE BRIE,
328316617,00039,32831661700039,O,2013-01-17,,,,2019-11-14T14:00:48,false,2,,2,,RTE,DU VAL DE L'EAU,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.31Z,NAFRev2,N,2.128692,49.361717,0.65,housenumber,2 Rue le Val de l'Eau 60430 Saint-Sulpice,60598_0050_00002,G,2 RUE LE VAL DE L EAU,
329171318,00010,32917131800010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LA VALLEE,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,2.122594,49.350707,0.92,street,Rue de la Vallée 60430 Saint-Sulpice,60598_0052,G,RUE DE LA VALLEE,
329240600,00026,32924060000026,O,,NN,,,2019-11-14T14:00:48,true,1,,11,,,LE CLOS DU CHEMIN VERT,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,69.12,NAP,N,2.118608,49.346513,0.83,street,Clos du Chemin Vert 60430 Saint-Sulpice,60598_a005,G,CLOS DU CHEMIN VERT,
330019423,00038,33001942300038,O,2007-09-04,01,2017,,2020-02-13T08:38:22,true,4,,5,,RUE,DE LA SABLIERE,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,70.22Z,NAFRev2,O,2.114697,49.360665,0.94,housenumber,5 Rue de la Sablière 60430 Saint-Sulpice,60598_0040_00005,G,5 RUE DE LA SABLIERE,
330115205,00016,33011520500016,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LA GRANGE DES GODINS,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,2.132191,49.363088,0.58,street,Rue des Godins 60430 Saint-Sulpice,60598_0024,G,RUE DES GODINS,
331390310,00026,33139031000026,O,,NN,,,2019-11-14T14:00:48,true,1,,11,,,CLOS DU CHEMIN VERT,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,60.2L,NAF1993,N,2.118608,49.346513,0.94,street,Clos du Chemin Vert 60430 Saint-Sulpice,60598_a005,G,CLOS DU CHEMIN VERT,
332244169,00014,33224416900014,O,1985-04-02,NN,,,2019-11-14T14:00:48,false,5,,6,,RUE,DE TROUSSENCOURT,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,43.32A,NAFRev2,O,2.117536,49.355818,0.94,housenumber,6 Rue de Troussencourt 60430 Saint-Sulpice,60598_0047_00006,G,6 RUE DE TROUSSENCOURT,
332250463,00012,33225046300012,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,RUE,DE TROUSSENCOURT,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,O,2.117536,49.355818,0.94,housenumber,6 Rue de Troussencourt 60430 Saint-Sulpice,60598_0047_00006,G,6 RUE DE TROUSSENCOURT,
332409473,00037,33240947300037,O,2013-11-20,,,,2019-11-14T14:00:48,true,1,,36,,,VAL DE L EAU,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2013-11-20,A,DDPP,,,,77.40Z,NAFRev2,N,2.12007,49.365404,0.87,housenumber,36 Rue le Val de l'Eau 60430 Saint-Sulpice,60598_0050_00036,G,36 RUE LE VAL DE L EAU,
333244648,00015,33324464800015,O,1984-12-01,NN,,,2019-11-14T14:00:48,false,3,,,,HAM,DE CRECY,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.3B,NAFRev1,N,2.129795,49.3485,0.92,street,Rue de Crecy 60430 Saint-Sulpice,60598_apzczu,G,RUE DE CRECY,
333326668,00022,33332666800022,O,1992-07-01,NN,,,2019-11-14T14:00:48,true,1,,57,,RUE,LA VALLEE,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3E,NAF1993,N,2.127585,49.353366,0.93,housenumber,57 Rue de la Vallée 60430 Saint-Sulpice,60598_0052_00057,G,57 RUE DE LA VALLEE,
333570547,00013,33357054700013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LA GROSSE SAULX,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.70,NAP,N,2.112784,49.33803,0.94,street,La Grosse Saulx 60430 Saint-Sulpice,60598_126cyr,G,LA GROSSE SAULX,
333791879,00013,33379187900013,O,1985-10-21,NN,,,2019-11-14T14:00:48,true,4,,,,,LE VAL DE L'EAU,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.12447,49.364392,0.93,street,Rue le Val de l'Eau 60430 Saint-Sulpice,60598_0050,G,RUE LE VAL DE L EAU,
337631220,00031,33763122000031,O,1997-07-09,NN,,,2019-11-14T14:00:48,false,4,,25,,RUE,DE LA VALLEE,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,51.4S,NAF1993,N,2.125333,49.351817,0.94,housenumber,25 Rue de la Vallée 60430 Saint-Sulpice,60598_0052_00025,G,25 RUE DE LA VALLEE,
338081615,00019,33808161500019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LA MOLINIERE,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,54.05,NAP,N,2.114944,49.35995,0.44,street,Rue de la Sablière 60430 Saint-Sulpice,60598_0040,G,RUE DE LA SABLIERE,
338389588,00017,33838958800017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,FERME DE CRECY,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,2.129795,49.3485,0.64,street,Rue de Crecy 60430 Saint-Sulpice,60598_apzczu,G,RUE DE CRECY,
340476662,00010,34047666200010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340877521,00013,34087752100013,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,CHE,,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,1987-12-20,F,,,,,60.10,NAP,N,2.119218,49.347841,0.75,housenumber,7 Clos du Chemin Vert 60430 Saint-Sulpice,60598_a005_00007,G,7 CLOS DU CHEMIN VERT,
341308419,00017,34130841900017,O,1987-05-01,NN,,,2019-11-14T14:00:48,true,3,,8,,RUE,DES HANOQUETS,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.12104,49.350318,0.71,housenumber,8 Impasse des Hannoquets 60430 Saint-Sulpice,60598_0025_00008,G,8 IMPASSE DES HANNOQUETS,
342515897,00011,34251589700011,O,2005-01-18,NN,,,2019-11-14T14:00:48,true,3,,14,,RUE,DE BEAUVAIS,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.2C,NAFRev1,N,2.121102,49.352508,0.94,housenumber,14 Rue de Beauvais 60430 Saint-Sulpice,60598_0006_00014,G,14 RUE DE BEAUVAIS,
343563656,00010,34356365600010,O,1988-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344920574,00060,34492057400060,O,2011-06-01,,,,2019-11-14T14:00:48,true,2,,14,,,HAMEAU DE CRECY,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,MCR,43.99C,NAFRev2,N,2.131161,49.349632,0.57,housenumber,14 Rue de Crecy 60430 Saint-Sulpice,60598_apzczu_00014,G,14 RUE DE CRECY,
347542565,00028,34754256500028,O,2010-07-15,,,,2019-11-14T14:00:48,true,4,,19,B,RUE,DE LA VALLEE,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,47.11B,NAFRev2,N,2.124758,49.351367,0.85,housenumber,19 b Rue de la Vallée 60430 Saint-Sulpice,60598_0052_00019_b,G,19 B RUE DE LA VALLEE,
349018564,00022,34901856400022,O,1990-08-22,NN,,,2019-11-14T14:00:48,true,3,LA VALLEE,4,,RUE,DE BEAUVAIS,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,51.1R,NAFRev1,N,2.121751,49.351409,0.94,housenumber,4 Rue de Beauvais 60430 Saint-Sulpice,60598_0006_00004,G,4 RUE DE BEAUVAIS,
349606483,00015,34960648300015,O,1989-01-01,NN,,,2019-11-14T14:00:48,true,3,,11,,RUE,DU VAL DE L EAU,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,01.4A,NAFRev1,N,2.123962,49.364808,0.78,housenumber,11 Rue le Val de l'Eau 60430 Saint-Sulpice,60598_0050_00011,G,11 RUE LE VAL DE L EAU,
351299573,00029,35129957300029,O,,NN,,,2019-11-14T14:00:48,true,1,,47,,,GRANDE RUE,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,1991-02-04,F,,,,,55.60,NAP,N,2.109073,49.336795,0.54,housenumber,47 Rue de la Grosse Saulx 60430 Saint-Sulpice,60598_0042_00047,G,47 RUE DE LA GROSSE SAULX,
353000771,00025,35300077100025,O,2001-06-30,NN,,,2019-11-14T14:00:48,true,3,,44,,RUE,DE LA VALLEE,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,N,2.127409,49.352135,0.94,housenumber,44 Rue de la Vallée 60430 Saint-Sulpice,60598_0052_00044,G,44 RUE DE LA VALLEE,
353592645,00025,35359264500025,O,2001-10-01,NN,,4334ZA,2019-11-14T14:00:48,true,4,,1,,RUE,DES ECOLES,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,MARCO SERVICES,43.34Z,NAFRev2,N,2.126758,49.351939,0.94,housenumber,1 Rue des Ecoles 60430 Saint-Sulpice,60598_0020_00001,G,1 RUE DES ECOLES,
353596596,00018,35359659600018,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,,LA HAUTE VILLE,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.3Z,NAF1993,N,2.128823,49.339851,0.93,housenumber,6 La Haute Ville Hameau 60430 Saint-Sulpice,60598_b046_00006,G,6 LA HAUTE VILLE HAMEAU,
353859002,00019,35385900200019,O,1990-04-02,NN,,,2019-11-14T14:00:48,true,3,,5,,,CLOS DU CHEMIN VERT,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,60.2L,NAF1993,N,2.119894,49.347902,0.94,housenumber,5 Clos du Chemin Vert 60430 Saint-Sulpice,60598_a005_00005,G,5 CLOS DU CHEMIN VERT,
377566963,00015,37756696300015,O,,,,,2019-11-14T14:00:48,true,1,,26,,RUE,DE LA GARE,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,45.3A,NAF1993,N,2.117711,49.347692,0.94,housenumber,26 Rue de la Gare 60430 Saint-Sulpice,60598_0023_00026,G,26 RUE DE LA GARE,
377651070,00031,37765107000031,O,2019-09-12,,,,2020-06-27T03:43:53,true,1,VAL. DE L'EAU,34,,RUE,"DU VAL. DE L'EAU, HAMEAU LE",60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,,68.20B,NAFRev2,N,2.120665,49.365723,0.67,housenumber,34 Rue le Val de l'Eau 60430 Saint-Sulpice,60598_0050_00034,G,34 RUE LE VAL DE L EAU,
378904221,00017,37890422100017,O,1990-08-01,NN,,,2019-11-14T14:00:48,true,4,,18,,RUE,DES GODINS,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0D,NAF1993,N,2.132417,49.366143,0.94,housenumber,18 Rue des Godins 60430 Saint-Sulpice,60598_0024_00018,G,18 RUE DES GODINS,
379745789,00014,37974578900014,O,1990-06-22,NN,,,2019-11-14T14:00:48,true,3,,,,,,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
380346056,00019,38034605600019,O,1989-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380419796,00012,38041979600012,O,,NN,,,2019-11-14T14:00:48,true,1,,38,,,LA GROSSE SAULX,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,64.49,NAP,N,2.110101,49.337348,0.94,housenumber,38 La Grosse Saulx 60430 Saint-Sulpice,60598_126cyr_00038,G,38 LA GROSSE SAULX,
381816370,00013,38181637000013,O,,NN,,,2019-11-14T14:00:48,true,1,,12,,RUE,DE LA VALLEE,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,60.2L,NAF1993,N,2.123985,49.350328,0.94,housenumber,12 Rue de la Vallée 60430 Saint-Sulpice,60598_0052_00012,G,12 RUE DE LA VALLEE,
383425253,00010,38342525300010,O,1991-10-01,NN,,,2019-11-14T14:00:48,true,3,,5,,RUE,DE LA SABLIERE,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.3K,NAF1993,N,2.114697,49.360665,0.94,housenumber,5 Rue de la Sablière 60430 Saint-Sulpice,60598_0040_00005,G,5 RUE DE LA SABLIERE,
383941143,00018,38394114300018,O,1991-12-18,NN,,,2019-11-14T14:00:48,false,3,,26,,,LA GROSSE SAULX,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,1994-07-13,F,,,,,70.3C,NAF1993,N,2.112813,49.338,0.94,housenumber,26 La Grosse Saulx 60430 Saint-Sulpice,60598_126cyr_00026,G,26 LA GROSSE SAULX,
384021721,00012,38402172100012,O,,NN,,,2019-11-14T14:00:48,true,1,,8,,RUE,DE BEAUVAIS,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,1996-06-26,F,,,,,55.4B,NAF1993,N,2.121532,49.351683,0.94,housenumber,8 Rue de Beauvais 60430 Saint-Sulpice,60598_0006_00008,G,8 RUE DE BEAUVAIS,
385056189,00017,38505618900017,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,4,,27,,RUE,DE LA VALLEE,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.125601,49.351958,0.94,housenumber,27 Rue de la Vallée 60430 Saint-Sulpice,60598_0052_00027,G,27 RUE DE LA VALLEE,
385127014,00012,38512701400012,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,29,,,LE CLOS DU CHEMIN VERT,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,1993-08-15,F,,,,,22.2J,NAF1993,N,2.118561,49.346985,0.81,housenumber,29 Clos du Chemin Vert 60430 Saint-Sulpice,60598_a005_00029,G,29 CLOS DU CHEMIN VERT,
387639685,00016,38763968500016,O,1992-04-01,,,,2019-11-14T14:00:48,true,3,LA HAUTEVILLE,,,,,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.129279,49.339221,0.92,street,Rue de la Hauteville 60430 Saint-Sulpice,60598_5bg8xo,D,RUE DE LA HAUTEVILLE,
389301771,00017,38930177100017,O,1992-10-01,NN,,,2019-11-14T14:00:48,true,3,LA ROSERAIE,36,,,VAL DE L'EAU,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,74.4B,NAFRev1,N,2.12007,49.365404,0.87,housenumber,36 Rue le Val de l'Eau 60430 Saint-Sulpice,60598_0050_00036,G,36 RUE LE VAL DE L EAU,
390153989,00012,39015398900012,O,1993-02-02,NN,,,2019-11-14T14:00:48,true,3,,33,,RUE,DE LA VALLEE,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.126185,49.352106,0.94,housenumber,33 Rue de la Vallée 60430 Saint-Sulpice,60598_0052_00033,G,33 RUE DE LA VALLEE,
390283604,00010,39028360400010,O,1993-01-01,NN,,,2019-11-14T14:00:48,false,4,,2,,RUE,DES ECOLES,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2016-03-11,F,,,,,94.99Z,NAFRev2,N,2.12659,49.351617,0.94,housenumber,2 Rue des Ecoles 60430 Saint-Sulpice,60598_0020_00002,G,2 RUE DES ECOLES,
390283604,00028,39028360400028,O,2016-03-11,,,,2019-11-14T14:00:48,true,1,,5,,RUE,DE NOAILLES,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2016-03-11,A,,,,,94.99Z,NAFRev2,N,2.122641,49.349496,0.94,housenumber,5 Rue de Noailles 60430 Saint-Sulpice,60598_0035_00005,G,5 RUE DE NOAILLES,
390437606,00028,39043760600028,O,2003-10-20,NN,,4332AA,2019-11-14T14:00:48,false,5,,16,,RUE,DE BEAUVAIS,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2012-08-07,F,,,,,43.32A,NAFRev2,N,2.12118,49.352835,0.94,housenumber,16 Rue de Beauvais 60430 Saint-Sulpice,60598_0006_00016,G,16 RUE DE BEAUVAIS,
391985777,00013,39198577700013,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,IMP,DU BOUT DE BRIE,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,52.6B,NAF1993,N,2.113865,49.360453,0.85,housenumber,6 Impasse du Bout de Brie 60430 Saint-Sulpice,60598_0010_00006,G,6 IMPASSE DU BOUT DE BRIE,
392462057,00028,39246205700028,O,1995-01-01,NN,,4399DC,2019-11-14T14:00:48,true,5,,32,,,LA GROSSE SAULX,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,43.99D,NAFRev2,N,2.110506,49.337452,0.94,housenumber,32 La Grosse Saulx 60430 Saint-Sulpice,60598_126cyr_00032,G,32 LA GROSSE SAULX,
394449367,00017,39444936700017,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,,LA GROSSE SAULX,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,1994-05-13,F,,,,,74.2C,NAF1993,N,2.112769,49.338017,0.94,housenumber,10 La Grosse Saulx 60430 Saint-Sulpice,60598_126cyr_00010,G,10 LA GROSSE SAULX,
395236201,00012,39523620100012,O,1994-06-01,01,2017,,2019-11-14T14:00:48,true,5,,27,,,LES GODINS,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,33.20B,NAFRev2,N,2.132331,49.365977,0.94,street,Les Godins 60430 Saint-Sulpice,60598_i3b7ep,G,LES GODINS,
398161547,00011,39816154700011,O,,,,,2019-11-14T14:00:48,true,1,,38,,,CLOS DU CHEMIN VERT,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,70.3A,NAF1993,N,2.117874,49.347333,0.94,housenumber,38 Clos du Chemin Vert 60430 Saint-Sulpice,60598_a005_00038,G,38 CLOS DU CHEMIN VERT,
398623488,00010,39862348800010,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,CHE,BLANC,60430,SAINT-SULPICE,,,60598,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,52.6D,NAF1993,N,2.119463,49.363818,0.7,housenumber,1 Rue du Chemin Blanc 60430 Saint-Sulpice,60598_0008_00001,G,1 RUE DU CHEMIN BLANC,