id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-19397,2020-09-04,000001,Vente,87400,10,,GR GDE RUE,0027,02590,02317,Fluquières,02,,,023170000B0420,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1573,3.154344,49.800327
2020-19755,2020-10-20,000002,Vente,340000,,,PATURE DU CALVAIRE,B021,02590,02317,Fluquières,02,,,023170000B0215,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9920,3.157068,49.799003
2020-19755,2020-10-20,000002,Vente,340000,,,PATURE DU CALVAIRE,B021,02590,02317,Fluquières,02,,,023170000B0216,,,,,,,,,,,,,0,,,,,PA,pâtures,,,130,3.157924,49.798928
2020-19755,2020-10-20,000002,Vente,340000,,,LE VILLAGE,B024,02590,02317,Fluquières,02,,,023170000B0489,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17201,3.155873,49.800535
2020-19756,2020-10-20,000003,Vente,173000,,,PATURE DU CALVAIRE,B021,02590,02317,Fluquières,02,,,023170000B0212,,,,,,,,,,,,,0,,,,,S,sols,,,4130,3.157109,49.80004
2020-19756,2020-10-20,000003,Vente,173000,,,GR GDE RUE,0027,02590,02317,Fluquières,02,,,023170000B0403,,,,,,,,,,,,,0,,,,,S,sols,,,1281,3.156072,49.799155
2020-19756,2020-10-20,000003,Vente,173000,17,,GR GDE RUE,0027,02590,02317,Fluquières,02,,,023170000B0404,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,1520,3.156621,49.799872
2020-19756,2020-10-20,000003,Vente,173000,17,,GR GDE RUE,0027,02590,02317,Fluquières,02,,,023170000B0404,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6521,0,S,sols,,,1520,3.156621,49.799872
2020-19756,2020-10-20,000003,Vente,173000,,,LE VILLAGE,B024,02590,02317,Fluquières,02,,,023170000B0458,,,,,,,,,,,,,0,,,,,PA,pâtures,,,38,3.155938,49.801879
2020-19756,2020-10-20,000003,Vente,173000,,,LE VILLAGE,B024,02590,02317,Fluquières,02,,,023170000B0459,,,,,,,,,,,,,0,,,,,T,terres,,,136,3.155928,49.801658
2020-19756,2020-10-20,000003,Vente,173000,,,LE VILLAGE,B024,02590,02317,Fluquières,02,,,023170000B0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,933,3.15606,49.80173
2020-19756,2020-10-20,000003,Vente,173000,,,LE VILLAGE,B024,02590,02317,Fluquières,02,,,023170000B0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,3.15637,49.801786
2020-19756,2020-10-20,000003,Vente,173000,,,LE VILLAGE,B024,02590,02317,Fluquières,02,,,023170000B0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,3.156853,49.80181
2020-19756,2020-10-20,000003,Vente,173000,,,LE VILLAGE,B024,02590,02317,Fluquières,02,,,023170000B0463,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,3.157033,49.801846
2020-19756,2020-10-20,000003,Vente,173000,,,PATURE DU CALVAIRE,B021,02590,02317,Fluquières,02,,,023170000B0464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,3.15714,49.801949
2020-19756,2020-10-20,000003,Vente,173000,,,PATURE DU CALVAIRE,B021,02590,02317,Fluquières,02,,,023170000B0465,,,,,,,,,,,,,0,,,,,T,terres,,,13,3.157118,49.802238
2020-19756,2020-10-20,000003,Vente,173000,,,PATURE DU CALVAIRE,B021,02590,02317,Fluquières,02,,,023170000B0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,949,3.157403,49.802107
2020-19756,2020-10-20,000003,Vente,173000,,,PATURE DU CALVAIRE,B021,02590,02317,Fluquières,02,,,023170000B0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,731,3.157602,49.802234
2020-19756,2020-10-20,000003,Vente,173000,,,PATURE DU CALVAIRE,B021,02590,02317,Fluquières,02,,,023170000B0468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,3.157903,49.802408
2020-19756,2020-10-20,000003,Vente,173000,,,PATURE DU CALVAIRE,B021,02590,02317,Fluquières,02,,,023170000B0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,3.158154,49.802488
2020-19756,2020-10-20,000003,Vente,173000,,,PATURE DU CALVAIRE,B021,02590,02317,Fluquières,02,,,023170000B0470,,,,,,,,,,,,,0,,,,,T,terres,,,73,3.156063,49.801463
2020-19756,2020-10-20,000003,Vente,173000,,,PATURE DU CALVAIRE,B021,02590,02317,Fluquières,02,,,023170000B0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,3.156229,49.80151
2020-19756,2020-10-20,000003,Vente,173000,,,PATURE DU CALVAIRE,B021,02590,02317,Fluquières,02,,,023170000B0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,3.156547,49.8016
2020-19756,2020-10-20,000003,Vente,173000,,,PATURE DU CALVAIRE,B021,02590,02317,Fluquières,02,,,023170000B0473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,3.156897,49.801694
2020-19756,2020-10-20,000003,Vente,173000,,,PATURE DU CALVAIRE,B021,02590,02317,Fluquières,02,,,023170000B0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,3.157079,49.801747
2020-19756,2020-10-20,000003,Vente,173000,,,PATURE DU CALVAIRE,B021,02590,02317,Fluquières,02,,,023170000B0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,3.157205,49.801775
2020-19756,2020-10-20,000003,Vente,173000,,,PATURE DU CALVAIRE,B021,02590,02317,Fluquières,02,,,023170000B0477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,3.157483,49.801895
2020-19756,2020-10-20,000003,Vente,173000,,,PATURE DU CALVAIRE,B021,02590,02317,Fluquières,02,,,023170000B0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,3.157775,49.802021
2020-19756,2020-10-20,000003,Vente,173000,,,PATURE DU CALVAIRE,B021,02590,02317,Fluquières,02,,,023170000B0479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,753,3.158067,49.802147
2020-19756,2020-10-20,000003,Vente,173000,,,PATURE DU CALVAIRE,B021,02590,02317,Fluquières,02,,,023170000B0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,856,3.158347,49.802302
2020-19756,2020-10-20,000003,Vente,173000,,,PATURE DU CALVAIRE,B021,02590,02317,Fluquières,02,,,023170000B0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,740,3.158796,49.802348
2020-19756,2020-10-20,000003,Vente,173000,,,PATURE DU CALVAIRE,B021,02590,02317,Fluquières,02,,,023170000B0495,,,,,,,,,,,,,0,,,,,T,terres,,,2,3.157491,49.800588
2020-19756,2020-10-20,000003,Vente,173000,,,PATURE DU CALVAIRE,B021,02590,02317,Fluquières,02,,,023170000B0497,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4504,3.157639,49.800012
2020-19756,2020-10-20,000003,Vente,173000,,,PATURE DU CALVAIRE,B021,02590,02317,Fluquières,02,,,023170000B0499,,,,,,,,,,,,,0,,,,,T,terres,,,302,3.157355,49.800871
2020-19756,2020-10-20,000003,Vente,173000,,,PATURE DU CALVAIRE,B021,02590,02317,Fluquières,02,,,023170000B0502,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8524,3.156881,49.801063
2020-19756,2020-10-20,000003,Vente,173000,17,,GR GDE RUE,0027,02590,02317,Fluquières,02,,,023170000B0503,,,,,,,,,,,,,0,1,Maison,368,9,,,,,,3.156255,49.799804
2020-19756,2020-10-20,000003,Vente,173000,,,PRES LE VILLAGE,B022,02590,02317,Fluquières,02,,,02317000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,92,3.156594,49.802075
2020-19756,2020-10-20,000003,Vente,173000,,,PRES LE VILLAGE,B022,02590,02317,Fluquières,02,,,02317000ZB0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,3.156413,49.801918
2020-19756,2020-10-20,000003,Vente,173000,,,PRES LE VILLAGE,B022,02590,02317,Fluquières,02,,,02317000ZB0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,3.156704,49.80201
2020-19756,2020-10-20,000003,Vente,173000,,,PRES LE VILLAGE,B022,02590,02317,Fluquières,02,,,02317000ZB0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,3.156904,49.802058
2020-19811,2020-11-03,000001,Vente,95000,19,,RUE DE PARIS,0045,02590,02317,Fluquières,02,,,023170000B0328,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,920,3.156126,49.797638
2020-20086,2020-11-24,000001,Vente,123430,,,VIS A VIS DE LA FERME,B025,02590,02317,Fluquières,02,,,02317000ZE0031,,,,,,,,,,,,,0,,,,,T,terres,,,36880,3.154103,49.798782
2020-20086,2020-11-24,000001,Vente,123430,,,VIS A VIS DE LA FERME,B025,02590,02317,Fluquières,02,,,02317000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,15250,3.153106,49.798634
