id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-214399,2023-02-06,000001,Vente,40000,92,,PL MICHEL MICHELET,0095,18200,18034,Bouzais,18,,,18034000AB0020,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,265,2.488482,46.70725
2023-214399,2023-02-06,000001,Vente,40000,92,,PL MICHEL MICHELET,0095,18200,18034,Bouzais,18,,,18034000AB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,2.488482,46.70725
2023-215275,2023-03-22,000001,Vente,83000,108,,RUE DE LA GRENOUILLERE,0055,18200,18034,Bouzais,18,,,18034000AA0062,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,344,2.473619,46.703967
2023-215275,2023-03-22,000001,Vente,83000,,,CHAMPS JOANNINS,B024,18200,18034,Bouzais,18,,,18034000AA0166,,,,,,,,,,,,,0,,,,,P,prés,,,228,2.47401,46.703949
2023-215781,2023-03-24,000001,Vente,25000,100,,PL MICHEL MICHELET,0095,18200,18034,Bouzais,18,,,18034000AB0022,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,72,2.488682,46.707172
2023-215781,2023-03-24,000001,Vente,25000,,,LA ROCHE,B050,18200,18034,Bouzais,18,,,18034000AB0023,,,,,,,,,,,,,0,,,,,J,jardins,,,371,2.488737,46.707115
2023-217096,2023-06-16,000001,Vente,18000,,,LA ROCHE,B050,18200,18034,Bouzais,18,,,18034000AB0038,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.488335,46.70805
2023-217096,2023-06-16,000001,Vente,18000,22,,IMP DES PUITS,0103,18200,18034,Bouzais,18,,,18034000AB0039,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,176,2.488293,46.707995
