id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-135737,2020-01-10,000003,Vente,320000,,,LES COTES,B018,13600,13023,Ceyreste,13,,,13023000AL0314,,,,,,,,,,,,,0,,,,,VI,vignes,,,473,5.633873,43.208422
2020-135737,2020-01-10,000003,Vente,320000,9,B,CHE DE STE BRIGITTE,0262,13600,13023,Ceyreste,13,,,13023000AL0316,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,211,5.633999,43.208822
2020-135737,2020-01-10,000003,Vente,320000,9,T,CHE DE STE BRIGITTE,0262,13600,13023,Ceyreste,13,,,13023000AL0318,,,,,,,,,,,,,0,1,Maison,233,6,,,,,,5.633764,43.208942
2020-135737,2020-01-10,000003,Vente,320000,9,T,CHE DE STE BRIGITTE,0262,13600,13023,Ceyreste,13,,,13023000AL0318,,,,,,,,,,,,,0,1,Maison,35,2,,,,,,5.633764,43.208942
2020-135738,2020-01-10,000001,Vente,100000,,,LES COTES,B018,13600,13023,Ceyreste,13,,,13023000AL0313,,,,,,,,,,,,,0,,,,,VI,vignes,,,459,5.633797,43.208216
2020-135738,2020-01-10,000001,Vente,100000,,,LES COTES,B018,13600,13023,Ceyreste,13,,,13023000AL0320,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.633887,43.208185
2020-135771,2020-01-02,000001,Vente,355000,,,VAUTENDRE,B072,13600,13023,Ceyreste,13,,,13023000AO0219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,49,5.623264,43.210552
2020-135771,2020-01-02,000001,Vente,355000,1,,CHE DES PEUPLIERS,0254,13600,13023,Ceyreste,13,,,13023000AO0345,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,938,5.623266,43.210724
2020-135771,2020-01-02,000001,Vente,355000,,,VAUTENDRE,B072,13600,13023,Ceyreste,13,,,13023000AO0347,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.623118,43.210604
2020-135910,2020-01-31,000001,Vente,,,,BAGUIER,B003,13600,13023,Ceyreste,13,,,13023000AI0119,,,,,,,,,,,,,0,,,,,L,landes,,,76,5.658674,43.204861
2020-135910,2020-01-31,000001,Vente,,,,BAGUIER,B003,13600,13023,Ceyreste,13,,,13023000AI0121,,,,,,,,,,,,,0,,,,,L,landes,,,581,5.658128,43.204684
2020-135910,2020-01-31,000001,Vente,,,,VAUTENDRE,B072,13600,13023,Ceyreste,13,,,13023000AO0382,,,,,,,,,,,,,0,,,,,L,landes,,,43,5.623908,43.210544
2020-135910,2020-01-31,000001,Vente,,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0289,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.62372,43.21537
2020-135910,2020-01-31,000001,Vente,,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0332,,,,,,,,,,,,,0,,,,,S,sols,,,1497,5.624153,43.215791
2020-135910,2020-01-31,000001,Vente,,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0393,,,,,,,,,,,,,0,,,,,S,sols,,,282,5.624681,43.214672
2020-135910,2020-01-31,000001,Vente,,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0394,,,,,,,,,,,,,0,,,,,L,landes,,,305,5.623912,43.21571
2020-135910,2020-01-31,000001,Vente,,,,DAVID,B021,13600,13023,Ceyreste,13,,,13023000AS0189,,,,,,,,,,,,,0,,,,,L,landes,,,384,5.625434,43.217324
2020-135910,2020-01-31,000001,Vente,,,,DAVID,B021,13600,13023,Ceyreste,13,,,13023000AS0191,,,,,,,,,,,,,0,,,,,L,landes,,,324,5.624729,43.216612
2020-135910,2020-01-31,000001,Vente,,,,DAVID,B021,13600,13023,Ceyreste,13,,,13023000AS0192,,,,,,,,,,,,,0,,,,,L,landes,,,389,5.625426,43.218661
2020-135910,2020-01-31,000001,Vente,,,,DAVID,B021,13600,13023,Ceyreste,13,,,13023000AS0195,,,,,,,,,,,,,0,,,,,L,landes,,,44,5.626128,43.217055
2020-135910,2020-01-31,000001,Vente,,,,DAVID,B021,13600,13023,Ceyreste,13,,,13023000AS0197,,,,,,,,,,,,,0,,,,,L,landes,,,386,5.626483,43.218695
2020-135910,2020-01-31,000001,Vente,,,,DAVID,B021,13600,13023,Ceyreste,13,,,13023000AS0199,,,,,,,,,,,,,0,,,,,L,landes,,,4484,5.62588,43.217857
2020-135910,2020-01-31,000001,Vente,,,,LES DEVENS,B022,13600,13023,Ceyreste,13,,,13023000AS0201,,,,,,,,,,,,,0,,,,,L,landes,,,1226,5.628198,43.219812
2020-135910,2020-01-31,000001,Vente,,,,DAVID,B021,13600,13023,Ceyreste,13,,,13023000AS0230,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.629138,43.219923
2020-135910,2020-01-31,000001,Vente,,5253,F,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AS0253,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,B,bois,,,5599,5.624487,43.217286
2020-135910,2020-01-31,000001,Vente,,,,DAVID,B021,13600,13023,Ceyreste,13,,,13023000AS0256,,,,,,,,,,,,,0,,,,,B,bois,,,191,5.627351,43.219238
2020-135910,2020-01-31,000001,Vente,,,,LES DEVENS,B022,13600,13023,Ceyreste,13,,,13023000AS0263,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.627721,43.219556
2020-135910,2020-01-31,000001,Vente,,,,LES DEVENS,B022,13600,13023,Ceyreste,13,,,13023000AS0266,,,,,,,,,,,,,0,,,,,S,sols,,,252,5.628048,43.219876
2020-135910,2020-01-31,000001,Vente,,735,,CHE DES COTES,0056,13600,13023,Ceyreste,13,,,13023000BE0306,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.637374,43.21119
2020-135910,2020-01-31,000001,Vente,,751,,CHE DES COTES,0056,13600,13023,Ceyreste,13,,,13023000BE0307,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.637601,43.211229
2020-135910,2020-01-31,000001,Vente,,,,FONT DE GUIRAUD,B029,13600,13023,Ceyreste,13,,,13023000BE0309,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.637809,43.211286
2020-135910,2020-01-31,000001,Vente,,,,FONT DE GUIRAUD,B029,13600,13023,Ceyreste,13,,,13023000BE0311,,,,,,,,,,,,,0,,,,,S,sols,,,122,5.638041,43.211355
2020-135910,2020-01-31,000001,Vente,,,,FONT DE GUIRAUD,B029,13600,13023,Ceyreste,13,,,13023000BE0319,,,,,,,,,,,,,0,,,,,B,bois,,,360,5.640257,43.212909
2020-135910,2020-01-31,000001,Vente,,,,AV EUGENE JULIEN,0074,13600,13023,Ceyreste,13,,,13023000BK0140,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,135,5.629882,43.215441
2020-136009,2020-01-22,000001,Vente,480000,5073,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0099,,,,,,,,,,,,,0,1,Maison,110,5,VI,vignes,,,1165,,
2020-136009,2020-01-22,000001,Vente,480000,5073,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0099,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1340,,
2020-136009,2020-01-22,000001,Vente,480000,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0100,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.624211,43.214292
2020-136068,2020-01-23,000001,Vente,595000,5945,,MAUREGARD,B046,13600,13023,Ceyreste,13,,,13023000AW0190,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1301,5.655717,43.229019
2020-136068,2020-01-23,000001,Vente,595000,,,MAUREGARD,B046,13600,13023,Ceyreste,13,,,13023000AW0192,,,,,,,,,,,,,0,,,,,T,terres,,,127,5.655683,43.228773
2020-136154,2020-01-30,000001,Vente,590410,9000,,CHE DE FRAIS VALLON HAUT,0105,13600,13023,Ceyreste,13,,,13023000AO0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1028,5.621023,43.212305
2020-136154,2020-01-30,000001,Vente,590410,9000,,CHE DE FRAIS VALLON HAUT,0105,13600,13023,Ceyreste,13,,,13023000AO0063,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1028,5.621023,43.212305
2020-136234,2020-02-14,000001,Vente,383650,5164,,DAVID,B021,13600,13023,Ceyreste,13,,,13023000AS0132,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,702,5.629513,43.217199
2020-136234,2020-02-14,000001,Vente,383650,,,DAVID,B021,13600,13023,Ceyreste,13,,,13023000AS0135,,,,,,,,,,,,,0,,,,,S,sols,,,96,5.629576,43.217277
2020-136476,2020-01-16,000001,Vente,290000,,,BOURGOGNE,B006,13600,13023,Ceyreste,13,,,13023000BB0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,940,5.642369,43.21961
2020-136476,2020-01-16,000001,Vente,290000,,,BOURGOGNE,B006,13600,13023,Ceyreste,13,,,13023000BB0358,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,20,5.642598,43.21962
2020-136526,2020-02-13,000002,Vente,644500,7,,CHE DE VALTENDRE,0305,13600,13023,Ceyreste,13,,,13023000AR0225,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,694,5.618998,43.210715
2020-136526,2020-02-13,000002,Vente,644500,7,,CHE DE VALTENDRE,0305,13600,13023,Ceyreste,13,,,13023000AR0225,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,694,5.618998,43.210715
2020-136526,2020-02-13,000002,Vente,644500,7,,CHE DE VALTENDRE,0305,13600,13023,Ceyreste,13,,,13023000AR0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,694,5.618998,43.210715
2020-136745,2020-02-27,000001,Vente,330000,5908,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0132,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,960,5.625463,43.213761
2020-136776,2020-03-03,000001,Vente,130000,12,,PL DES HEROS,0150,13600,13023,Ceyreste,13,,,13023000BI0096,,,2,47.02,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,5.631164,43.213464
2020-136815,2020-03-11,000001,Vente,184000,13,,ALL DES MIMOSAS,0238,13600,13023,Ceyreste,13,,,13023000BE0099,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,516,5.635527,43.213119
2020-136943,2020-03-03,000001,Vente,112000,5444,,CHE DES AMELIERS,0010,13600,13023,Ceyreste,13,,,13023000BB0076,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,290,5.643164,43.217916
2020-136943,2020-03-03,000001,Vente,112000,5444,,CHE DES AMELIERS,0010,13600,13023,Ceyreste,13,,,13023000BB0076,,,,,,,,,,,,,0,1,Maison,46,2,J,jardins,,,521,5.643164,43.217916
2020-136984,2020-02-24,000001,Vente,525000,,,FONT D AMON,B031,13600,13023,Ceyreste,13,,,13023000BE0212,,,,,,,,,,,,,0,,,,,L,landes,,,95,5.637385,43.212895
2020-136984,2020-02-24,000001,Vente,525000,19,A,CHE DE FONT DE GUIRAUD,0100,13600,13023,Ceyreste,13,,,13023000BE0261,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,510,5.636851,43.21349
2020-136984,2020-02-24,000001,Vente,525000,,,FONT D AMON,B031,13600,13023,Ceyreste,13,,,13023000BE0263,,,,,,,,,,,,,0,,,,,S,sols,,,490,5.636836,43.213345
2020-137101,2020-03-04,000002,Vente,350000,37,,AV EUGENE JULIEN,0074,13600,13023,Ceyreste,13,,,13023000AS0310,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,560,5.629345,43.217961
2020-137101,2020-03-04,000002,Vente,350000,37,,AV EUGENE JULIEN,0074,13600,13023,Ceyreste,13,,,13023000AS0310,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,560,5.629345,43.217961
2020-137101,2020-03-04,000002,Vente,350000,37,,AV EUGENE JULIEN,0074,13600,13023,Ceyreste,13,,,13023000AS0310,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,560,5.629345,43.217961
2020-137101,2020-03-04,000002,Vente,350000,37,,AV EUGENE JULIEN,0074,13600,13023,Ceyreste,13,,,13023000AS0310,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,560,5.629345,43.217961
2020-137163,2020-03-02,000001,Vente,,,,DAVID,B021,13600,13023,Ceyreste,13,,,13023000AT0211,,,,,,,,,,,,,0,,,,,S,sols,,,652,5.630938,43.219757
2020-137208,2020-04-24,000001,Vente,179000,10,,RUE MARIUS CRUVELLIER,0236,13600,13023,Ceyreste,13,,,13023000BI0157,,,1,53.59,,,,,,,,,1,2,Appartement,60,3,,,,,,5.631097,43.213126
2020-137209,2020-03-03,000001,Vente,125000,18,,PL DES HEROS,0150,13600,13023,Ceyreste,13,,,13023000BI0066,,,13,,15,48.04,,,,,,,2,2,Appartement,44,2,,,,,,5.630707,43.213608
2020-137209,2020-03-03,000001,Vente,125000,18,,PL DES HEROS,0150,13600,13023,Ceyreste,13,,,13023000BI0066,,,13,,15,48.04,,,,,,,2,2,Appartement,49,3,,,,,,5.630707,43.213608
2020-137429,2020-05-07,000001,Vente,629000,13,,CHE JEAN SILVY,0155,13600,13023,Ceyreste,13,,,13023000BA0117,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1222,5.645339,43.21969
2020-137473,2020-05-12,000002,Vente,330000,,,MAUREGARD,B046,13600,13023,Ceyreste,13,,,13023000AW0199,,,,,,,,,,,,,0,,,,,B,bois,,,1000,5.655311,43.227848
2020-137573,2020-03-26,000001,Vente,560800,,,LES COTES,B018,13600,13023,Ceyreste,13,,,13023000AL0315,,,,,,,,,,,,,0,,,,,VI,vignes,,,1391,5.633725,43.208236
2020-137573,2020-03-26,000001,Vente,560800,,,LES COTES,B018,13600,13023,Ceyreste,13,,,13023000AL0317,,,,,,,,,,,,,0,,,,,VI,vignes,,,1317,5.633377,43.208329
2020-137598,2020-05-14,000001,Vente,135000,5718,,LE VILLAGE,B073,13600,13023,Ceyreste,13,,,13023000BI0175,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.63135,43.213241
2020-137810,2020-05-27,000002,Vente,515000,7,,CHE DE SIMAREGRE,0270,13600,13023,Ceyreste,13,,,13023000AT0264,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,930,5.630844,43.219015
2020-138067,2020-06-05,000001,Vente,425000,5430,,CAMEGIERS,B010,13600,13023,Ceyreste,13,,,13023000BA0070,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,497,5.645505,43.221342
2020-138067,2020-06-05,000001,Vente,425000,5430,,CAMEGIERS,B010,13600,13023,Ceyreste,13,,,13023000BA0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,597,5.645505,43.221342
2020-138067,2020-06-05,000001,Vente,425000,5430,,CAMEGIERS,B010,13600,13023,Ceyreste,13,,,13023000BA0070,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,597,5.645505,43.221342
2020-138067,2020-06-05,000001,Vente,425000,5430,,CAMEGIERS,B010,13600,13023,Ceyreste,13,,,13023000BA0070,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,497,5.645505,43.221342
2020-138317,2020-06-19,000001,Vente,605000,9102,,CHE ST ANTOINE,0260,13600,13023,Ceyreste,13,,,13023000AO0089,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1065,5.624458,43.212107
2020-138317,2020-06-19,000001,Vente,605000,,,VAUTENDRE,B072,13600,13023,Ceyreste,13,,,13023000AO0100,,,,,,,,,,,,,0,,,,,S,sols,,,1590,5.624388,43.212024
2020-138317,2020-06-19,000001,Vente,605000,,,VAUTENDRE,B072,13600,13023,Ceyreste,13,,,13023000AO0200,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.624627,43.212244
2020-138321,2020-06-03,000001,Vente,159000,5229,,LES ROUGUIERES,B055,13600,13023,Ceyreste,13,,,13023000BI0287,,,5,60.17,,,,,,,,,1,2,Appartement,30,1,,,,,,5.63007,43.212788
2020-138321,2020-06-03,000001,Vente,159000,5229,,LES ROUGUIERES,B055,13600,13023,Ceyreste,13,,,13023000BI0287,,,5,60.17,9,,,,,,,,2,2,Appartement,40,2,,,,,,5.63007,43.212788
2020-138402,2020-07-01,000001,Vente,275000,,,SIMOREGRE,B068,13600,13023,Ceyreste,13,,,13023000BH0274,,,,,,,,,,,,,0,,,,,VE,vergers,,,564,5.630965,43.217045
2020-138402,2020-07-01,000001,Vente,275000,,,SIMOREGRE,B068,13600,13023,Ceyreste,13,,,13023000BH0277,,,,,,,,,,,,,0,,,,,VI,vignes,,,155,5.630964,43.216915
2020-138434,2020-06-19,000001,Vente,270000,2564,,VOIE ROMAINE,0288,13600,13023,Ceyreste,13,,,13023000AW0202,,,,,,,,,,,,,0,,,,,B,bois,,,1000,5.65578,43.228096
2020-138582,2020-03-12,000001,Vente,461850,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0080,,,,,,,,,,,,,0,,,,,S,sols,,,526,5.622017,43.214837
2020-138582,2020-03-12,000001,Vente,461850,5233,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0084,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,992,5.623006,43.21484
2020-138582,2020-03-12,000001,Vente,461850,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0461,,,,,,,,,,,,,0,,,,,B,bois,,,38,5.621897,43.215163
2020-138582,2020-03-12,000001,Vente,461850,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0462,,,,,,,,,,,,,0,,,,,B,bois,,,10,5.622054,43.215117
2020-138582,2020-03-12,000001,Vente,461850,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0463,,,,,,,,,,,,,0,,,,,B,bois,,,4386,5.621889,43.214989
2020-138582,2020-03-12,000001,Vente,461850,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0464,,,,,,,,,,,,,0,,,,,S,sols,,,99,5.622089,43.215145
2020-138582,2020-03-12,000001,Vente,461850,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0465,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.621968,43.215106
2020-138582,2020-03-12,000001,Vente,461850,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0466,,,,,,,,,,,,,0,,,,,S,sols,,,2418,5.622217,43.214914
2020-138669,2020-07-03,000001,Vente,525000,5608,,LES COTES,B018,13600,13023,Ceyreste,13,,,13023000AL0043,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,1111,5.635804,43.207726
2020-138669,2020-07-03,000001,Vente,525000,5608,,LES COTES,B018,13600,13023,Ceyreste,13,,,13023000AL0043,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,443,5.635804,43.207726
2020-138669,2020-07-03,000001,Vente,525000,,,LES COTES,B018,13600,13023,Ceyreste,13,,,13023000AL0045,,,,,,,,,,,,,0,,,,,S,sols,,,602,5.635442,43.20737
2020-138724,2020-06-26,000001,Vente,300000,,,MAOUGAOUVI,B043,13600,13023,Ceyreste,13,,,13023000AR0202,,,,,,,,,,,,,0,,,,,B,bois,,,500,5.618188,43.213347
2020-138724,2020-06-26,000001,Vente,300000,,,MAOUGAOUVI,B043,13600,13023,Ceyreste,13,,,13023000AR0202,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,5.618188,43.213347
2020-138783,2020-07-03,000001,Vente,1468850,8,,CHE DU MOULIN DE MOURIES,0239,13600,13023,Ceyreste,13,,,13023000AM0122,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,1000,5.635248,43.205026
2020-138783,2020-07-03,000001,Vente,1468850,8,,CHE DU MOULIN DE MOURIES,0239,13600,13023,Ceyreste,13,,,13023000AM0122,,,,,,,,,,,,,0,1,Maison,176,6,T,terres,,,2948,5.635248,43.205026
2020-138783,2020-07-03,000001,Vente,1468850,,,VALLON DE JUANE,B070,13600,13023,Ceyreste,13,,,13023000AM0125,,,,,,,,,,,,,0,,,,,T,terres,,,52,5.635277,43.205332
2020-138786,2020-07-06,000001,Vente,262000,5738,,RUE LOUIS CRUVELLIER,0250,13600,13023,Ceyreste,13,,,13023000BI0152,,,3,67.6,,,,,,,,,1,2,Appartement,71,3,,,,,,5.631044,43.213068
2020-138931,2020-07-16,000002,Vente,5000,5262,F,CHE DE STE BRIGITTE,0262,13600,13023,Ceyreste,13,,,13023000AL0307,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,41,,
2020-138931,2020-07-16,000002,Vente,5000,5262,F,CHE DE STE BRIGITTE,0262,13600,13023,Ceyreste,13,,,13023000AL0307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,41,,
2020-138931,2020-07-16,000002,Vente,5000,5262,F,CHE DE STE BRIGITTE,0262,13600,13023,Ceyreste,13,,,13023000AL0307,,,,,,,,,,,,,0,2,Appartement,103,4,S,sols,,,41,,
2020-138931,2020-07-16,000002,Vente,5000,5262,F,CHE DE STE BRIGITTE,0262,13600,13023,Ceyreste,13,,,13023000AL0307,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,41,,
2020-138951,2020-07-27,000001,Vente,264000,26,,ALL DE LA GRANETTE,0147,13600,13023,Ceyreste,13,,,13023000BD0380,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,148,5.638473,43.217311
2020-138984,2020-07-17,000001,Vente,831000,14,C,CHE DE STE CROIX,0266,13600,13023,Ceyreste,13,,,13023000BE0328,,,,,,,,,,,,,0,1,Maison,206,5,S,sols,,,700,5.638817,43.213582
2020-138984,2020-07-17,000001,Vente,831000,,,FONT DE GUIRAUD,B029,13600,13023,Ceyreste,13,,,13023000BE0330,,,,,,,,,,,,,0,,,,,S,sols,,,554,5.639136,43.213658
2020-138998,2020-07-06,000001,Vente,480000,3,,CHE ST ANTOINE,0260,13600,13023,Ceyreste,13,,,13023000AO0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,848,5.627425,43.212875
2020-138998,2020-07-06,000001,Vente,480000,3,,CHE ST ANTOINE,0260,13600,13023,Ceyreste,13,,,13023000AO0174,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,848,5.627425,43.212875
2020-138998,2020-07-06,000001,Vente,480000,3,,CHE ST ANTOINE,0260,13600,13023,Ceyreste,13,,,13023000AO0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,848,5.627425,43.212875
2020-138998,2020-07-06,000001,Vente,480000,3,,CHE ST ANTOINE,0260,13600,13023,Ceyreste,13,,,13023000AO0174,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,848,5.627425,43.212875
2020-139088,2020-07-06,000001,Vente,130000,20,,RUE LOUIS CRUVELLIER,0250,13600,13023,Ceyreste,13,,,13023000BI0100,,,3,31.22,,,,,,,,,1,2,Appartement,35,2,,,,,,5.63128,43.213458
2020-139421,2020-07-30,000001,Vente,450000,,,FONT D AMON,B031,13600,13023,Ceyreste,13,,,13023000BD0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,5.635505,43.214877
2020-139421,2020-07-30,000001,Vente,450000,,,FONT D AMON,B031,13600,13023,Ceyreste,13,,,13023000BD0413,,,,,,,,,,,,,0,,,,,VI,vignes,,,929,5.635179,43.214885
2020-139442,2020-07-15,000001,Vente,625000,5197,F,VOIE ROMAINE,0288,13600,13023,Ceyreste,13,,,13023000AY0197,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1059,5.652529,43.225144
2020-139529,2020-08-04,000001,Vente,5000,,,MAUREGARD,B046,13600,13023,Ceyreste,13,,,13023000AW0025,,,,,,,,,,,,,0,,,,,L,landes,,,445,5.654668,43.227336
2020-139529,2020-08-04,000001,Vente,5000,,,MAUREGARD,B046,13600,13023,Ceyreste,13,,,13023000AW0027,,,,,,,,,,,,,0,,,,,B,bois,,,6180,5.656362,43.22702
2020-139741,2020-08-06,000001,Vente,330000,,,FONT D AMON,B031,13600,13023,Ceyreste,13,,,13023000BD0407,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,5.635037,43.21569
2020-139741,2020-08-06,000001,Vente,330000,,,FONT D AMON,B031,13600,13023,Ceyreste,13,,,13023000BD0439,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.634776,43.215596
2020-140015,2020-09-16,000001,Vente,577500,9133,,MAUREGARD,B046,13600,13023,Ceyreste,13,,,13023000AW0133,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1100,5.653094,43.226054
2020-140252,2020-09-22,000001,Vente,655000,12,,CHE ST ANTOINE,0260,13600,13023,Ceyreste,13,,,13023000AP0404,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1400,5.624293,43.212824
2020-140262,2020-09-24,000001,Vente,586340,5059,F,CHE DES LAVANDES,0185,13600,13023,Ceyreste,13,,,13023000AY0059,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1317,5.650067,43.22233
2020-140446,2020-09-17,000001,Vente,510000,,,BAGUIER,B003,13600,13023,Ceyreste,13,,,13023000AH0001,,,,,,,,,,,,,0,,,,,S,sols,,,544,5.661062,43.207781
2020-140446,2020-09-17,000001,Vente,510000,5949,,BAGUIER,B003,13600,13023,Ceyreste,13,,,13023000AH0002,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,400,5.662606,43.207382
2020-140446,2020-09-17,000001,Vente,510000,5949,,BAGUIER,B003,13600,13023,Ceyreste,13,,,13023000AH0002,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,4600,5.662606,43.207382
2020-140446,2020-09-17,000001,Vente,510000,,,BAGUIER,B003,13600,13023,Ceyreste,13,,,13023000AH0003,,,,,,,,,,,,,0,,,,,L,landes,,,5000,5.662824,43.207474
2020-140446,2020-09-17,000001,Vente,510000,,,BAGUIER,B003,13600,13023,Ceyreste,13,,,13023000AH0011,,,,,,,,,,,,,0,,,,,T,terres,,,538,5.662711,43.207975
2020-140446,2020-09-17,000001,Vente,510000,,,BAGUIER,B003,13600,13023,Ceyreste,13,,,13023000AH0012,,,,,,,,,,,,,0,,,,,T,terres,,,4620,5.661678,43.207858
2020-140464,2020-09-10,000001,Vente,842750,,,FONT DE GUIRAUD,B029,13600,13023,Ceyreste,13,,,13023000BE0337,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,701,5.637487,43.212119
2020-140544,2020-09-17,000001,Vente,485000,5014,,MAOUGAOUVI,B043,13600,13023,Ceyreste,13,,,13023000AR0029,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,680,5.619301,43.210895
2020-140614,2020-09-30,000001,Vente,120000,,,FONT D AMON,B031,13600,13023,Ceyreste,13,,,13023000BD0382,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.634452,43.215832
2020-140614,2020-09-30,000001,Vente,120000,5385,F,FONT D AMON,B031,13600,13023,Ceyreste,13,,,13023000BD0385,,,,,,,,,,,,,0,1,Maison,20,11,VI,vignes,,,465,5.634308,43.215838
2020-140614,2020-09-30,000001,Vente,120000,,,FONT D AMON,B031,13600,13023,Ceyreste,13,,,13023000BD0387,,,,,,,,,,,,,0,,,,,S,sols,,,241,5.634422,43.215837
2020-140669,2020-09-28,000001,Vente,93100,20,,RUE LOUIS CRUVELLIER,0250,13600,13023,Ceyreste,13,,,13023000BI0100,,,1,25.84,,,,,,,,,1,2,Appartement,23,2,,,,,,5.63128,43.213458
2020-140850,2020-09-24,000001,Vente,290000,4,,BD ALPHONSE DAVID,0008,13600,13023,Ceyreste,13,,,13023000BH0204,,,1,94.58,,,,,,,,,1,1,Maison,94,4,,,,,,5.6317,43.214581
2020-140911,2020-10-09,000001,Vente,238000,5391,,BOURGOGNE,B006,13600,13023,Ceyreste,13,,,13023000BC0027,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,863,5.63672,43.218785
2020-141091,2020-10-21,000001,Vente,250000,,,DAVID,B021,13600,13023,Ceyreste,13,,,13023000AT0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,5.630891,43.219395
2020-141091,2020-10-21,000001,Vente,250000,,,DAVID,B021,13600,13023,Ceyreste,13,,,13023000AT0222,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.630982,43.219256
2020-141103,2020-10-20,000001,Vente,810300,,,MAGARANE,B041,13600,13023,Ceyreste,13,,,13023000BB0071,,,,,,,,,,,,,0,,,,,S,sols,,,1010,5.641828,43.218121
2020-141103,2020-10-20,000001,Vente,810300,5270,F,CHE DE LA TOUR,0280,13600,13023,Ceyreste,13,,,13023000BB0270,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,1142,5.641624,43.218513
2020-141106,2020-10-16,000001,Vente,185000,,,BOURGOGNE,B006,13600,13023,Ceyreste,13,,,13023000BC0103,,,,,,,,,,,,,0,,,,,L,landes,,,124,5.636587,43.218469
2020-141106,2020-10-16,000001,Vente,185000,653,B,RTE ROUTE DE CAUNET,0039,13600,13023,Ceyreste,13,,,13023000BC0333,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,224,5.636572,43.218774
2020-141184,2020-10-21,000001,Vente,330000,5508,,FONT D AMON,B031,13600,13023,Ceyreste,13,,,13023000BD0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,5.634827,43.215858
2020-141184,2020-10-21,000001,Vente,330000,5508,,FONT D AMON,B031,13600,13023,Ceyreste,13,,,13023000BD0406,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,558,5.634827,43.215858
2020-141184,2020-10-21,000001,Vente,330000,,,FONT D AMON,B031,13600,13023,Ceyreste,13,,,13023000BD0440,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.634747,43.215711