siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200035004,00015,20003500400015,O,2013-01-01,11,2018,,2020-08-25T10:14:48,true,1,MAIRIE,,,RUE,DE L'EGLISE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.12Z,NAFRev2,O,1.330712,48.36557,0.94,street,Rue de l’Eglise 28120 Bailleau-le-Pin,28021_0020,G,RUE DE L EGLISE,
200035004,00023,20003500400023,O,2013-01-01,NN,,,2019-11-14T14:00:28,false,2,MAIRIE,,,RUE,DE L'EGLISE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2017-12-14,F,REGIE DES TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,1.330712,48.36557,0.94,street,Rue de l’Eglise 28120 Bailleau-le-Pin,28021_0020,G,RUE DE L EGLISE,
200076065,00016,20007606500016,O,2017-07-13,,,,2021-04-30T09:04:55,true,2,MAIRIE,,,PL,DE L'EGLISE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2021-04-19,F,,,,,42.99Z,NAFRev2,N,1.330712,48.36557,0.76,street,Rue de l’Eglise 28120 Bailleau-le-Pin,28021_0020,G,RUE DE L EGLISE,
212800213,00010,21280021300010,O,1983-03-01,03,2018,,2020-08-25T10:16:31,true,4,,,,RUE,DE L'EGLISE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.330712,48.36557,0.94,street,Rue de l’Eglise 28120 Bailleau-le-Pin,28021_0020,G,RUE DE L EGLISE,
212800213,00028,21280021300028,O,1983-12-21,03,2018,,2020-08-25T10:16:31,false,3,,2,,,PLACE DES ECOLES,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,1.330916,48.365147,0.95,housenumber,2 Place des Ecoles 28120 Bailleau-le-Pin,28021_0019_00002,G,2 PLACE DES ECOLES,
212800213,00036,21280021300036,O,1983-12-21,11,2018,,2020-08-25T10:16:31,false,4,,3,,RUE,DE L EGLISE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,1.331051,48.365338,0.94,housenumber,3 Rue de l’Eglise 28120 Bailleau-le-Pin,28021_0020_00003,G,3 RUE DE L EGLISE,
212800213,00044,21280021300044,O,1996-01-01,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,,,,,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.330029,48.36639,0.91,street,Place de la Mairie 28120 Bailleau-le-Pin,28021_0037,D,PLACE DE LA MAIRIE,
212800213,00051,21280021300051,O,1999-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DE L EGLISE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.330712,48.36557,0.94,street,Rue de l’Eglise 28120 Bailleau-le-Pin,28021_0020,G,RUE DE L EGLISE,
252803036,00018,25280303600018,O,1991-07-08,NN,,,2019-11-14T14:00:28,true,5,MAIRIE,,,RUE,DE L'EGLISE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,O,1.330712,48.36557,0.94,street,Rue de l’Eglise 28120 Bailleau-le-Pin,28021_0020,G,RUE DE L EGLISE,
252803036,00026,25280303600026,O,2002-01-01,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,,,RUE,DE L'EGLISE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2013-01-01,F,REGIE DE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,1.330712,48.36557,0.94,street,Rue de l’Eglise 28120 Bailleau-le-Pin,28021_0020,G,RUE DE L EGLISE,
262800568,00012,26280056800012,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,4,MAIRIE,,,,,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2015-10-26,F,CCAS,,,,88.99B,NAFRev2,N,1.330029,48.36639,0.91,street,Place de la Mairie 28120 Bailleau-le-Pin,28021_0037,D,PLACE DE LA MAIRIE,
301627329,00222,30162732900222,O,1986-04-16,,,,2019-11-14T14:00:28,false,5,,4,,RUE,DE L EGLISE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2011-02-16,F,,,,,47.19B,NAFRev2,N,1.330373,48.365802,0.94,housenumber,4 Rue de l’Eglise 28120 Bailleau-le-Pin,28021_0020_00004,G,4 RUE DE L EGLISE,
303783864,00018,30378386400018,O,1964-01-01,NN,,,2019-11-14T14:00:28,true,1,,20,,,GRANDE RUE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,O,1.329627,48.366325,0.95,housenumber,20 Grande Rue 28120 Bailleau-le-Pin,28021_b128_00020,G,20 GRANDE RUE,
305419145,00043,30541914500043,O,2000-10-24,NN,,,2019-11-14T14:00:28,false,6,,4,,,GRANDE RUE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2011-02-21,F,BAILLEAU LE PIN IMMOBILIER,,,,68.31Z,NAFRev2,N,1.331601,48.367226,0.95,housenumber,4 Grande Rue 28120 Bailleau-le-Pin,28021_b128_00004,G,4 GRANDE RUE,
305642803,00020,30564280300020,O,1984-12-20,NN,,,2019-11-14T14:00:28,false,3,,12,,,PETITE RUE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,1993-04-26,F,,,,,85.1G,NAF1993,N,1.342282,48.368089,0.95,housenumber,12 Petite Rue 28120 Bailleau-le-Pin,28021_b129_00012,G,12 PETITE RUE,
305642803,00038,30564280300038,O,1993-04-26,NN,,,2019-11-14T14:00:28,true,4,,12,,,GRANDE RUE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90D,NAFRev2,N,1.330972,48.366863,0.95,housenumber,12 Grande Rue 28120 Bailleau-le-Pin,28021_b128_00012,G,12 GRANDE RUE,
305642803,00046,30564280300046,O,2009-04-24,,,,2019-11-14T14:00:28,false,2,,12,,,PETITE RUE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.99A,NAFRev2,N,1.342282,48.368089,0.95,housenumber,12 Petite Rue 28120 Bailleau-le-Pin,28021_b129_00012,G,12 PETITE RUE,
305879595,00018,30587959500018,O,,NN,,,2019-11-14T14:00:28,true,1,,10,,RUE,L OR MARIE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.330032,48.367907,0.75,housenumber,10 Rue de l’Hort Marie 28120 Bailleau-le-Pin,28021_0034_00010,G,10 RUE DE L HORT MARIE,
306350398,00013,30635039800013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,ROSAY,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,1.337384,48.374396,0.94,street,Rosay 28120 Bailleau-le-Pin,28021_73qoxu,G,ROSAY,
306487331,00481,30648733100481,O,2011-01-01,NN,,,2019-11-14T14:00:28,false,1,,1,,RUE,DU 11 NOVEMBRE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,64.19Z,NAFRev2,N,1.32732,48.366932,0.95,housenumber,1 Rue du 11 Novembre 28120 Bailleau-le-Pin,28021_0046_00001,G,1 RUE DU 11 NOVEMBRE,
309680031,00015,30968003100015,O,,NN,,,2019-11-14T14:00:28,true,1,,6,,RUE,DES PEUPLIERS,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4A,NAF1993,O,1.331495,48.369251,0.95,housenumber,6 Rue des Peupliers 28120 Bailleau-le-Pin,28021_0050_00006,G,6 RUE DES PEUPLIERS,
310440730,00045,31044073000045,O,,NN,,,2019-11-14T14:00:28,true,1,,18,,RUE,DE CHARTRES,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,84.12,NAP,N,1.326991,48.367075,0.95,housenumber,18 Rue de Chartres 28120 Bailleau-le-Pin,28021_0014_00018,G,18 RUE DE CHARTRES,
310869177,00017,31086917700017,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,5,,6,,RUE,DE CHARTRES,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,1.328652,48.36854,0.95,housenumber,6 Rue de Chartres 28120 Bailleau-le-Pin,28021_0014_00006,G,6 RUE DE CHARTRES,
311724983,00011,31172498300011,O,,,,,2019-11-14T14:00:28,true,1,,11,,RUE,GRANDE RUE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,1987-03-07,F,,,,,62.11,NAP,N,1.330452,48.366566,0.84,housenumber,11 Grande Rue 28120 Bailleau-le-Pin,28021_b128_00011,G,11 GRANDE RUE,
311854640,00027,31185464000027,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,2,,,,LD,POUANCE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,49.01,NAP,N,-1.1783376,47.7418308,0.89,poi.castle,Château de Pouancé Ombrée-d'Anjou,https://osm.org/node/1457097923,G,,
311854640,00035,31185464000035,O,2009-08-17,,,9524ZZ,2021-02-23T10:39:21,true,1,POUANCE,4,,RUE,DE LA SOLIDARITE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,95.24Z,NAFRev2,N,1.305329,48.370594,0.94,housenumber,4 Rue de la Solidarite 28120 Bailleau-le-Pin,28021_0062_00004,G,4 RUE DE LA SOLIDARITE,
313285934,00052,31328593400052,O,2009-09-01,,,,2021-02-23T10:40:05,true,1,,2,,RUE,DU 8 MAI,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,47.91B,NAFRev2,N,1.327399,48.365985,0.94,housenumber,2 Rue du 8 Mai 28120 Bailleau-le-Pin,28021_0030_00002,G,2 RUE DU 8 MAI,
313746240,00016,31374624000016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,IMP,ELIE TOUSSAINT,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,1.325658,48.366163,0.85,street,Impasse Elie Toussaint 28120 Bailleau-le-Pin,28021_0021,G,IMPASSE ELIE TOUSSAINT,
314123811,00015,31412381100015,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,ROSAY,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.24Z,NAFRev2,N,1.337384,48.374396,0.94,street,Rosay 28120 Bailleau-le-Pin,28021_73qoxu,G,ROSAY,
314200981,00020,31420098100020,O,1993-07-01,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,D ILLIERS,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,51.1T,NAF1993,N,1.321923,48.361212,0.81,street,Route d’Illiers 28120 Bailleau-le-Pin,28021_0031,G,ROUTE D ILLIERS,
314508714,00024,31450871400024,O,1982-10-01,NN,,,2019-11-14T14:00:28,true,1,,19,,RTE,D HAUVILLE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,O,1.344149,48.367945,0.8,housenumber,19 Rue d’Hauville 28120 Bailleau-le-Pin,28021_0028_00019,G,19 RUE D HAUVILLE,
317082907,00690,31708290700690,O,2000-03-15,NN,,,2019-11-14T14:00:28,false,3,,1,,RUE,DU 11 NOVEMBRE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,1.32732,48.366932,0.95,housenumber,1 Rue du 11 Novembre 28120 Bailleau-le-Pin,28021_0046_00001,G,1 RUE DU 11 NOVEMBRE,
317371474,00014,31737147400014,O,,,,,2019-11-14T14:00:28,true,1,,1,,RUE,DU 11 NOVEMBRE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,65.1D,NAF1993,N,1.32732,48.366932,0.95,housenumber,1 Rue du 11 Novembre 28120 Bailleau-le-Pin,28021_0046_00001,G,1 RUE DU 11 NOVEMBRE,
317371573,00039,31737157300039,O,1995-04-28,NN,,,2019-11-14T14:00:28,false,3,,1,,RUE,DU 11 NOVEMBRE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DE BAILLEAU LE PIN,,,,64.19Z,NAFRev2,N,1.32732,48.366932,0.95,housenumber,1 Rue du 11 Novembre 28120 Bailleau-le-Pin,28021_0046_00001,G,1 RUE DU 11 NOVEMBRE,
317648327,00011,31764832700011,O,,,,,2019-11-14T14:00:28,true,1,,17,,,GRANDE RUE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,1.329129,48.366041,0.95,housenumber,17 Grande Rue 28120 Bailleau-le-Pin,28021_b128_00017,G,17 GRANDE RUE,
318278462,00011,31827846200011,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,4,,13,,RUE,DU VILLAGE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2B,NAFRev1,O,1.334054,48.366141,0.95,housenumber,13 Rue du Village 28120 Bailleau-le-Pin,28021_0070_00013,G,13 RUE DU VILLAGE,
318883980,00019,31888398000019,O,1978-04-01,NN,,,2019-11-14T14:00:28,true,3,,,,LD,ROSAY,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19A,NAFRev2,N,1.337384,48.374396,0.94,street,Rosay 28120 Bailleau-le-Pin,28021_73qoxu,G,ROSAY,
319415410,00012,31941541000012,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,DE LA TUILLERIE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,1.33343,48.368551,0.92,housenumber,1 Rue de la Tuilerie 28120 Bailleau-le-Pin,28021_0068_00001,G,1 RUE DE LA TUILERIE,
319772448,00019,31977244800019,O,1980-06-01,,,,2019-11-14T14:00:28,false,5,,5,,PL,ECOLES,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,1.332671,48.36586,0.78,housenumber,5 Place des Ecoles 28120 Bailleau-le-Pin,28021_0019_00005,G,5 PLACE DES ECOLES,
319772448,00027,31977244800027,O,2014-07-01,,,,2019-11-14T14:00:28,true,1,Z.I.,,,RTE,D ILLIERS,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,82.11Z,NAFRev2,N,1.321923,48.361212,0.81,street,Route d’Illiers 28120 Bailleau-le-Pin,28021_0031,G,ROUTE D ILLIERS,
320697212,00019,32069721200019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,ROMIGNY,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.00,NAP,N,1.333509,48.377022,0.92,street,Val de Romigny 28120 Bailleau-le-Pin,28021_B121,G,VAL DE ROMIGNY,
320972615,00019,32097261500019,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,HARVILLE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,01.3Z,NAFRev1,N,1.344662,48.369208,0.63,street,Rue d’Hauville 28120 Bailleau-le-Pin,28021_0028,G,RUE D HAUVILLE,
320996499,00010,32099649900010,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,RUE,DE LA MALORNE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2000-11-21,F,,,,,01.4B,NAF1993,N,1.331387,48.363742,0.95,housenumber,4 Rue de la Malorne 28120 Bailleau-le-Pin,28021_0039_00004,G,4 RUE DE LA MALORNE,
322531203,00055,32253120300055,O,1995-11-15,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,DU 11 NOVEMBRE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,45.4J,NAF1993,N,1.327393,48.366393,0.95,housenumber,2 Rue du 11 Novembre 28120 Bailleau-le-Pin,28021_0046_00002,G,2 RUE DU 11 NOVEMBRE,
323357012,00018,32335701200018,O,,NN,,,2019-11-14T14:00:28,true,1,,14,,RUE,D'ILLIERS,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,1.326941,48.365851,0.95,housenumber,14 Rue d’Illiers 28120 Bailleau-le-Pin,28021_0032_00014,G,14 RUE D ILLIERS,
323769984,00010,32376998400010,O,1981-08-27,NN,,,2019-11-14T14:00:28,true,1,,,,,HARVILLE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,01.1A,NAF1993,N,1.344662,48.369208,0.63,street,Rue d’Hauville 28120 Bailleau-le-Pin,28021_0028,G,RUE D HAUVILLE,
324470764,00014,32447076400014,O,,NN,,,2019-11-14T14:00:28,true,1,,7,,RUE,DE LA BOISSIERE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,1.345331,48.36882,0.78,housenumber,7 Rue de la Beaussiere 28120 Bailleau-le-Pin,28021_0006_00007,G,7 RUE DE LA BEAUSSIERE,
325105153,00010,32510515300010,O,1982-06-15,,,,2019-11-14T14:00:28,false,4,,10,,RUE,DE CHARTRES,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,1998-12-25,F,ESSO,,,,50.2Z,NAF1993,N,1.327671,48.367726,0.95,housenumber,10 Rue de Chartres 28120 Bailleau-le-Pin,28021_0014_00010,G,10 RUE DE CHARTRES,
325105153,00028,32510515300028,O,1997-06-15,NN,,,2019-11-14T14:00:28,true,3,,21,,RUE,DE CHARTRES,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,50.2Z,NAFRev1,O,1.327452,48.367374,0.95,housenumber,21 Rue de Chartres 28120 Bailleau-le-Pin,28021_0014_00021,G,21 RUE DE CHARTRES,
325459451,00010,32545945100010,O,1982-09-01,NN,,,2019-11-14T14:00:28,true,3,,,,,ROSAY,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.337384,48.374396,0.94,street,Rosay 28120 Bailleau-le-Pin,28021_73qoxu,G,ROSAY,
326335684,00014,32633568400014,O,1983-01-15,NN,,,2019-11-14T14:00:28,true,1,,9,,RUE,DU 11 NOVEMBRE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1C,NAF1993,O,1.328305,48.366088,0.95,housenumber,9 Rue du 11 Novembre 28120 Bailleau-le-Pin,28021_0046_00009,G,9 RUE DU 11 NOVEMBRE,
326335692,00017,32633569200017,O,1983-01-15,NN,,,2019-11-14T14:00:28,true,1,,9,,RUE,DU 11 NOVEMBRE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,85.1C,NAF1993,O,1.328305,48.366088,0.95,housenumber,9 Rue du 11 Novembre 28120 Bailleau-le-Pin,28021_0046_00009,G,9 RUE DU 11 NOVEMBRE,
326916376,00014,32691637600014,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,LD,HARVILLE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,N,1.344662,48.369208,0.63,street,Rue d’Hauville 28120 Bailleau-le-Pin,28021_0028,G,RUE D HAUVILLE,
326965357,00014,32696535700014,O,,NN,,,2019-11-14T14:00:28,true,1,,5,,PL,DES ECOLES,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,1994-07-19,F,,,,,51.6N,NAF1993,N,1.332671,48.36586,0.82,housenumber,5 Place des Ecoles 28120 Bailleau-le-Pin,28021_0019_00005,G,5 PLACE DES ECOLES,
327309217,00013,32730921700013,O,1983-04-06,NN,,,2019-11-14T14:00:28,true,3,,28,,,GRANDE RUE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4C,NAF1993,O,1.328915,48.36611,0.95,housenumber,28 Grande Rue 28120 Bailleau-le-Pin,28021_b128_00028,G,28 GRANDE RUE,
327415519,00039,32741551900039,O,1989-09-01,NN,,,2019-11-14T14:00:28,true,4,,18,,,GRANDE RUE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,55.1A,NAFRev1,O,1.329728,48.366533,0.95,housenumber,18 Grande Rue 28120 Bailleau-le-Pin,28021_b128_00018,G,18 GRANDE RUE,
327936530,00010,32793653000010,O,,NN,,,2019-11-14T14:00:28,true,1,,9,,RUE,DU VILLAGE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,45.4D,NAF1993,N,1.333669,48.366353,0.95,housenumber,9 Rue du Village 28120 Bailleau-le-Pin,28021_0070_00009,G,9 RUE DU VILLAGE,
330181751,00018,33018175100018,O,,,,,2019-11-14T14:00:28,true,1,,19,,,GRANDE RUE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.329053,48.366023,0.95,housenumber,19 Grande Rue 28120 Bailleau-le-Pin,28021_b128_00019,G,19 GRANDE RUE,
330591256,00038,33059125600038,O,1998-09-21,NN,,,2019-11-14T14:00:28,true,1,,12,,,GRANDE RUE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,85.1G,NAF1993,N,1.330972,48.366863,0.95,housenumber,12 Grande Rue 28120 Bailleau-le-Pin,28021_b128_00012,G,12 GRANDE RUE,
331207746,00016,33120774600016,O,1984-11-12,NN,,,2019-11-14T14:00:28,true,4,,,,LD,POMMERAY,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,01.11Z,NAFRev2,N,1.303221,48.354343,0.94,street,Pommeray 28120 Bailleau-le-Pin,28021_2wlms5,G,POMMERAY,
331224246,00016,33122424600016,O,1984-12-28,NN,,,2019-11-14T14:00:28,true,4,,25,,RUE,DE BEAUCE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.333622,48.362347,0.95,housenumber,25 Rue de Beauce 28120 Bailleau-le-Pin,28021_0008_00025,G,25 RUE DE BEAUCE,
331666842,00025,33166684200025,O,1991-12-01,NN,,,2019-11-14T14:00:28,true,4,,3,,RUE,ARISTIDE BRIAND,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.32547,48.366123,0.95,housenumber,3 Rue Aristide Briand 28120 Bailleau-le-Pin,28021_0004_00003,G,3 RUE ARISTIDE BRIAND,
333724771,00022,33372477100022,O,1987-03-09,NN,,,2019-11-14T14:00:28,true,3,,11,,,GRANDE RUE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,1992-10-06,F,,,,,52.2C,NAF1993,N,1.330452,48.366566,0.95,housenumber,11 Grande Rue 28120 Bailleau-le-Pin,28021_b128_00011,G,11 GRANDE RUE,
333849131,00011,33384913100011,O,1985-09-01,NN,,,2019-11-14T14:00:28,true,3,,16,,RUE,DE BELLEVILLE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.333815,48.365747,0.95,housenumber,16 Rue de Belleville 28120 Bailleau-le-Pin,28021_0009_00016,G,16 RUE DE BELLEVILLE,
334474038,00026,33447403800026,O,1989-03-13,NN,,,2019-11-14T14:00:28,true,4,,19,,,PETITE RUE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,45.2V,NAFRev1,O,1.343135,48.368487,0.95,housenumber,19 Petite Rue 28120 Bailleau-le-Pin,28021_b129_00019,G,19 PETITE RUE,
337664437,00015,33766443700015,O,,,,,2019-11-14T14:00:28,true,1,,9,,RUE,DE LA MALORNE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,74.1J,NAF1993,N,1.331541,48.363624,0.95,housenumber,9 Rue de la Malorne 28120 Bailleau-le-Pin,28021_0039_00009,G,9 RUE DE LA MALORNE,
337674501,00016,33767450100016,O,1986-04-10,NN,,,2019-11-14T14:00:28,false,4,,22,B,RUE,DE MESLAY LE GRENET,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,70.2C,NAF1993,N,1.337571,48.367616,0.89,housenumber,22bis Rue de Meslay-le-Grenet 28120 Bailleau-le-Pin,28021_0040_00022_bis,G,22BIS RUE DE MESLAY LE GRENET,
337674501,00024,33767450100024,O,2001-12-18,NN,,,2020-07-21T10:30:30,true,3,,26,,,GRANDE RUE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.329218,48.366195,0.95,housenumber,26 Grande Rue 28120 Bailleau-le-Pin,28021_b128_00026,G,26 GRANDE RUE,
338667793,00016,33866779300016,O,1986-08-01,NN,,,2019-11-14T14:00:28,true,1,,4,,RUE,DE BEAUCE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2002-08-18,F,,,,,52.3A,NAF1993,O,1.328921,48.365791,0.95,housenumber,4 Rue de Beauce 28120 Bailleau-le-Pin,28021_0008_00004,G,4 RUE DE BEAUCE,
338956964,00013,33895696400013,O,1986-09-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339020331,00015,33902033100015,O,1986-10-10,NN,,4399CZ,2019-11-14T14:00:28,true,4,,10,,RUE,DU VILLAGE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,1.33356,48.366337,0.95,housenumber,10 Rue du Village 28120 Bailleau-le-Pin,28021_0070_00010,G,10 RUE DU VILLAGE,
339218448,00019,33921844800019,O,1986-07-31,NN,,,2019-11-14T14:00:28,false,4,,4,,,GRANDE RUE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2000-01-30,F,,,,,52.2C,NAF1993,O,1.331601,48.367226,0.95,housenumber,4 Grande Rue 28120 Bailleau-le-Pin,28021_b128_00004,G,4 GRANDE RUE,
339978520,00023,33997852000023,O,2008-03-22,,,,2021-02-23T10:56:07,true,1,,,,,ROSAY,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2008-03-22,A,,,,,68.20B,NAFRev2,N,1.337384,48.374396,0.94,street,Rosay 28120 Bailleau-le-Pin,28021_73qoxu,G,ROSAY,
340409283,00017,34040928300017,O,1986-10-01,,,,2019-11-14T14:00:28,false,4,MR ALEXANDRE JOEL,1,,IMP,DE LA MALORNE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,1999-10-01,F,SECTION JUDO,,,,92.6C,NAF1993,O,1.330837,48.363738,0.85,housenumber,1 Impasse de la Malorne 28120 Bailleau-le-Pin,28021_0038_00001,G,1 IMPASSE DE LA MALORNE,
340409283,00025,34040928300025,O,1999-10-01,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,,,RUE,DE L'EGLISE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.330712,48.36557,0.94,street,Rue de l’Eglise 28120 Bailleau-le-Pin,28021_0020,G,RUE DE L EGLISE,
340520246,00026,34052024600026,O,,NN,,,2019-11-14T14:00:28,true,1,,16,,RUE,DE CHARTRES,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,55.3A,NAF1993,N,1.32725,48.367313,0.95,housenumber,16 Rue de Chartres 28120 Bailleau-le-Pin,28021_0014_00016,G,16 RUE DE CHARTRES,
342051273,00031,34205127300031,O,,,,,2019-11-14T14:00:28,true,1,,2,,RUE,DU 11 NOVEMBRE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,52.6D,NAF1993,N,1.327393,48.366393,0.95,housenumber,2 Rue du 11 Novembre 28120 Bailleau-le-Pin,28021_0046_00002,G,2 RUE DU 11 NOVEMBRE,
342477759,00019,34247775900019,O,1987-09-15,01,2018,,2020-08-25T10:40:38,true,4,,,,,MAIRIE DE BAILLEAU LE PIN,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.330029,48.36639,0.92,street,Place de la Mairie 28120 Bailleau-le-Pin,28021_0037,G,PLACE DE LA MAIRIE,
342787439,00013,34278743900013,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,RUE,DE LA TUILERIE,28120,BAILLEAU-LE-PIN,,,28021,,,,,,,,,,,,,,,,,,,1988-02-03,F,,,,,78.02,NAP,N,1.333205,48.368421,0.95,housenumber,4 Rue de la Tuilerie 28120 Bailleau-le-Pin,28021_0068_00004,G,4 RUE DE LA TUILERIE,