id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-984908,2020-01-07,000001,Vente,34288.9,,,VERNUS,B039,69430,69165,Régnié-Durette,69,,,69165000AE0496,,,,,,,,,,,,,0,,,,,T,terres,,,2102,4.638411,46.149954
2020-984908,2020-01-07,000001,Vente,34288.9,,,VERNUS,B039,69430,69165,Régnié-Durette,69,,,69165000AE0496,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,13849,4.638411,46.149954
2020-984940,2020-01-10,000001,Vente,391500,559,,RTE DE PONCHON,0322,69430,69165,Régnié-Durette,69,,,69165000AI0509,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,PARC,Parc,639,4.665006,46.132302
2020-984940,2020-01-10,000001,Vente,391500,559,,RTE DE PONCHON,0322,69430,69165,Régnié-Durette,69,,,69165000AI0509,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,4.665006,46.132302
2020-985214,2020-02-04,000001,Vente,7000,,,LACHAT,B026,69430,69165,Régnié-Durette,69,,,69165000AC0217,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7930,4.637024,46.163647
2020-985214,2020-02-04,000001,Vente,7000,,,LACHAT,B026,69430,69165,Régnié-Durette,69,,,69165000AC0219,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2874,4.636157,46.16395
2020-985528,2020-02-26,000001,Vente,166000,293,,RUE DU BOURG,0015,69430,69165,Régnié-Durette,69,,,69165000AL0023,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,162,4.640826,46.137981
2020-985586,2020-02-27,000002,Echange,2700,,,BASSE RONZE,B001,69430,69165,Régnié-Durette,69,,,69165000AD0072,,,,,,,,,,,,,0,,,,,J,jardins,,,926,,
2020-985586,2020-02-27,000002,Echange,2700,,,BASSE RONZE,B001,69430,69165,Régnié-Durette,69,,,69165000AD0214,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1630,4.64579,46.155204
2020-985586,2020-02-27,000003,Echange,2700,,,BASSE RONZE,B001,69430,69165,Régnié-Durette,69,,,69165000AD0070,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1170,4.644786,46.155866
2020-985586,2020-02-27,000003,Echange,2700,,,BASSE RONZE,B001,69430,69165,Régnié-Durette,69,,,69165000AD0215,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1738,4.645233,46.155675
2020-985744,2020-03-03,000001,Vente,188000,,,LE BOURG,B005,69430,69165,Régnié-Durette,69,,,69165000AL0101,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.64156,46.136446
2020-985744,2020-03-03,000001,Vente,188000,53,,RUE ALEXANDRE POIDEBARD,0005,69430,69165,Régnié-Durette,69,,,69165000AL0102,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,283,4.641652,46.136573
2020-985744,2020-03-03,000001,Vente,188000,,,LE BOURG,B005,69430,69165,Régnié-Durette,69,,,69165000AL0103,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.641721,46.136522
2020-985744,2020-03-03,000001,Vente,188000,,,LE BOURG,B005,69430,69165,Régnié-Durette,69,,,69165000AL0135,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.641555,46.136839
2020-985847,2020-03-17,000001,Vente,266500,65,,IMP DU PRE,0068,69430,69165,Régnié-Durette,69,,,69165000AE0581,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,901,4.643597,46.143597
2020-985847,2020-03-17,000001,Vente,266500,,,LES FORCHETS,B019,69430,69165,Régnié-Durette,69,,,69165000AE0582,,,,,,,,,,,,,0,,,,,S,sols,,,574,4.643505,46.143494
2020-985885,2020-03-10,000001,Vente,23617,,,L ETANG,B061,69430,69165,Régnié-Durette,69,,,69165079AN0060,,,,,,,,,,,,,0,,,,,T,terres,,,287,4.63552,46.136103
2020-985885,2020-03-10,000001,Vente,23617,,,L ETANG,B061,69430,69165,Régnié-Durette,69,,,69165079AN0060,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3372,4.63552,46.136103
2020-985885,2020-03-10,000001,Vente,23617,,,LE CHALET,B071,69430,69165,Régnié-Durette,69,,,69165079AO0021,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2910,4.6319,46.138461
2020-985885,2020-03-10,000001,Vente,23617,,,LE CHALET,B071,69430,69165,Régnié-Durette,69,,,69165079AO0022,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5033,4.631151,46.138447
2020-985885,2020-03-10,000001,Vente,23617,,,LA HAUTE PLAIGNE,B024,69430,69165,Régnié-Durette,69,,,69165000AE0364,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3805,4.633347,46.143193
2020-985885,2020-03-10,000001,Vente,23617,,,LA HAUTE PLAIGNE,B024,69430,69165,Régnié-Durette,69,,,69165000AE0365,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,734,4.632709,46.143108
2020-985968,2020-04-07,000002,Vente,150,,,LE BOURG,B005,69430,69165,Régnié-Durette,69,,,69165000AL0274,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.641841,46.138774
2020-986032,2020-04-28,000001,Vente,205000,,,LE BOURG,B005,69430,69165,Régnié-Durette,69,,,69165000AL0152,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.641901,46.138719
2020-986032,2020-04-28,000001,Vente,205000,16,,RUE CHAUSSEE D ERPENT,0028,69430,69165,Régnié-Durette,69,,,69165000AL0273,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,399,4.641592,46.138727
2020-986878,2020-06-26,000001,Vente,235975,63,,CHE DES BRUYERES,0020,69430,69165,Régnié-Durette,69,,,69165000AK0262,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,4.642728,46.135343
2020-986878,2020-06-26,000001,Vente,235975,63,,CHE DES BRUYERES,0020,69430,69165,Régnié-Durette,69,,,69165000AK0262,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,PARC,Parc,773,4.642728,46.135343
2020-987300,2020-07-10,000001,Vente,397000,,,VERNUS,B039,69430,69165,Régnié-Durette,69,,,69165000AE0104,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1513,4.643354,46.148662
2020-987300,2020-07-10,000001,Vente,397000,,,VERNUS,B039,69430,69165,Régnié-Durette,69,,,69165000AE0105,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8163,4.642228,46.149461
2020-987300,2020-07-10,000001,Vente,397000,,,LES FORCHETS,B019,69430,69165,Régnié-Durette,69,,,69165000AE0128,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2515,,
2020-987300,2020-07-10,000001,Vente,397000,,,LES FORCHETS,B019,69430,69165,Régnié-Durette,69,,,69165000AE0131,,,,,,,,,,,,,0,,,,,P,prés,,,1230,4.643604,46.146186
2020-987300,2020-07-10,000001,Vente,397000,,,LES FORCHETS,B019,69430,69165,Régnié-Durette,69,,,69165000AE0420,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1379,4.642303,46.145999
2020-987300,2020-07-10,000001,Vente,397000,226,,RTE DES 3 RUISSEAUX,0357,69430,69165,Régnié-Durette,69,,,69165000AE0572,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,2094,,
2020-987300,2020-07-10,000001,Vente,397000,226,,RTE DES 3 RUISSEAUX,0357,69430,69165,Régnié-Durette,69,,,69165000AE0572,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,2094,,
2020-987300,2020-07-10,000001,Vente,397000,226,,RTE DES 3 RUISSEAUX,0357,69430,69165,Régnié-Durette,69,,,69165000AE0572,,,,,,,,,,,,,0,1,Maison,83,3,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3955,,
2020-987300,2020-07-10,000001,Vente,397000,226,,RTE DES 3 RUISSEAUX,0357,69430,69165,Régnié-Durette,69,,,69165000AE0572,,,,,,,,,,,,,0,1,Maison,155,6,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3955,,
2020-987313,2020-07-08,000001,Vente,7000,,,LES BULLIATS,B008,69430,69165,Régnié-Durette,69,,,69165000AI0024,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1910,4.655964,46.130688
2020-987313,2020-07-08,000001,Vente,7000,,,LES BULLIATS,B008,69430,69165,Régnié-Durette,69,,,69165000AI0350,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3276,4.655899,46.130444
2020-987344,2020-07-24,000001,Vente,12000,,,LE POTET,B033,69430,69165,Régnié-Durette,69,,,69165000AE0392,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7275,4.63362,46.148592
2020-987637,2020-08-07,000001,Vente,205000,219,,RUE CHAUSSEE D'ERPENT,0028,69430,69165,Régnié-Durette,69,,,69165079AM0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,4.641397,46.140566
2020-987637,2020-08-07,000001,Vente,205000,260,,RUE CHAUSSEE D'ERPENT,0028,69430,69165,Régnié-Durette,69,,,69165000AE0574,,,,,,,,,,,,,0,1,Maison,105,3,J,jardins,,,134,4.641645,46.140887
2020-987637,2020-08-07,000001,Vente,205000,260,,RUE CHAUSSEE D'ERPENT,0028,69430,69165,Régnié-Durette,69,,,69165000AE0574,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,194,4.641645,46.140887
2020-987839,2020-08-06,000001,Vente,260800,66,,IMP DU PRE,0068,69430,69165,Régnié-Durette,69,,,69165000AE0578,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,911,4.643568,46.143353
2020-987839,2020-08-06,000001,Vente,260800,,,LES FORCHETS,B019,69430,69165,Régnié-Durette,69,,,69165000AE0582,,,,,,,,,,,,,0,,,,,S,sols,,,574,4.643505,46.143494
2020-988169,2020-09-22,000001,Vente,16000.4,,,THULON,B036,69430,69165,Régnié-Durette,69,,,69165000AD0173,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10800,4.634702,46.158348
2020-988169,2020-09-22,000001,Vente,16000.4,,,THULON,B036,69430,69165,Régnié-Durette,69,,,69165000AD0173,,,,,,,,,,,,,0,,,,,T,terres,,,212,4.634702,46.158348
2020-988293,2020-09-25,000001,Vente,310000,945,,RTE DU 1ER JANVIER 1973,0001,69430,69165,Régnié-Durette,69,,,69165079AP0111,,,,,,,,,,,,,0,1,Maison,270,7,S,sols,,,236,4.637466,46.128565
2020-988293,2020-09-25,000001,Vente,310000,,,LA PIERRE,B064,69430,69165,Régnié-Durette,69,,,69165079AP0126,,,,,,,,,,,,,0,,,,,P,prés,,,139,4.637457,46.128364
2020-988293,2020-09-25,000001,Vente,310000,,,LA PIERRE,B064,69430,69165,Régnié-Durette,69,,,69165079AP0127,,,,,,,,,,,,,0,,,,,S,sols,,,418,4.637512,46.128512
2020-988293,2020-09-25,000001,Vente,310000,,,LA PIERRE,B064,69430,69165,Régnié-Durette,69,,,69165079AP0128,,,,,,,,,,,,,0,,,,,J,jardins,,,259,4.637563,46.128145
2020-988300,2020-09-15,000001,Vente,105000,80,,RUE CHAUSSEE D'ERPENT,0028,69430,69165,Régnié-Durette,69,,,69165000AL0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,4.641575,46.139287
2020-988425,2020-09-28,000001,Vente,262250,43,,IMP DU RAIL,0335,69430,69165,Régnié-Durette,69,,,69165079AR0104,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,739,4.634122,46.125023
2020-988425,2020-09-28,000001,Vente,262250,,,AUX MAISONS NEUVES,B063,69430,69165,Régnié-Durette,69,,,69165079AR0115,,,,,,,,,,,,,0,,,,,J,jardins,,,61,4.634365,46.124987
2020-988620,2020-10-14,000001,Vente,325000,,,LA ROCHE,B069,69430,69165,Régnié-Durette,69,,,69165079AN0049,,,,,,,,,,,,,0,,,,,T,terres,,,1382,4.638715,46.13599
2020-988620,2020-10-14,000001,Vente,325000,125,,IMP DE LA ROCHE,0343,69430,69165,Régnié-Durette,69,,,69165079AN0074,,,,,,,,,,,,,0,1,Maison,41,2,AG,terrains d'agrément,PARC,Parc,1600,4.638891,46.136266
2020-988620,2020-10-14,000001,Vente,325000,125,,IMP DE LA ROCHE,0343,69430,69165,Régnié-Durette,69,,,69165079AN0074,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,PARC,Parc,1600,4.638891,46.136266
2020-988620,2020-10-14,000001,Vente,325000,125,,IMP DE LA ROCHE,0343,69430,69165,Régnié-Durette,69,,,69165079AN0074,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,812,4.638891,46.136266
2020-988620,2020-10-14,000001,Vente,325000,125,,IMP DE LA ROCHE,0343,69430,69165,Régnié-Durette,69,,,69165079AN0074,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,812,4.638891,46.136266
2020-988684,2020-10-29,000001,Vente,35000,,,AUX BROSSES,B051,69430,69165,Régnié-Durette,69,,,69165079AO0058,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6195,4.627609,46.133849
2020-988857,2020-10-16,000001,Vente,97000,31,,PL DE L'EGLISE,0026,69430,69165,Régnié-Durette,69,,,69165000AL0033,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,47,4.641162,46.138511
2020-988907,2020-11-05,000002,Vente,62540.81,,,LA PIERRE,B064,69430,69165,Régnié-Durette,69,,,69165079AP0067,,,,,,,,,,,,,0,,,,,P,prés,,,1936,4.638285,46.127763
2020-988907,2020-11-05,000002,Vente,62540.81,5046,,AU COLOMBIER,B056,69430,69165,Régnié-Durette,69,,,69165079AR0009,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,202,,
2020-988907,2020-11-05,000002,Vente,62540.81,,,LA RIVIERE,B068,69430,69165,Régnié-Durette,69,,,69165079AR0022,,,,,,,,,,,,,0,,,,,P,prés,,,12534,4.641026,46.124146
2020-988907,2020-11-05,000002,Vente,62540.81,,,LA RIVIERE,B068,69430,69165,Régnié-Durette,69,,,69165079AR0024,,,,,,,,,,,,,0,,,,,P,prés,,,6714,4.638679,46.125393
2020-988907,2020-11-05,000002,Vente,62540.81,,,AU COLOMBIER,B056,69430,69165,Régnié-Durette,69,,,69165079AR0134,,,,,,,,,,,,,0,,,,,P,prés,,,4968,,
2020-988993,2020-10-29,000002,Vente,2024,,,LA CROIX BLANCHE,B018,69430,69165,Régnié-Durette,69,,,69165000AE0673,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,129,4.641838,46.141521
2020-988993,2020-10-29,000002,Vente,2024,,,LA CROIX BLANCHE,B018,69430,69165,Régnié-Durette,69,,,69165000AE0677,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,71,4.642367,46.142147
2020-988997,2020-11-03,000001,Vente,,,,AUX MAISONS NEUVES,B063,69430,69165,Régnié-Durette,69,,,69165079AR0112,,,,,,,,,,,,,0,,,,,S,sols,,,563,4.633808,46.125252
2020-989032,2020-11-16,000001,Vente,5300,,,LES FORCHETS,B019,69430,69165,Régnié-Durette,69,,,69165000AE0132,,,,,,,,,,,,,0,,,,,P,prés,,,5850,4.644596,46.146188
2020-989032,2020-11-16,000001,Vente,5300,,,LES FORCHETS,B019,69430,69165,Régnié-Durette,69,,,69165000AE0133,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6750,4.644759,46.145467
2020-989181,2020-10-29,000001,Vente,365000,,,VERNUS,B039,69430,69165,Régnié-Durette,69,,,69165000AE0103,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11295,4.641939,46.148873
2020-989181,2020-10-29,000001,Vente,365000,60,,CHE DES CROTS,0025,69430,69165,Régnié-Durette,69,,,69165000AE0662,,,,,,,,,,,,,0,1,Maison,154,7,AG,terrains d'agrément,PARC,Parc,519,4.640947,46.149224
2020-989181,2020-10-29,000001,Vente,365000,60,,CHE DES CROTS,0025,69430,69165,Régnié-Durette,69,,,69165000AE0662,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,500,4.640947,46.149224
2020-989234,2020-11-24,000001,Vente,26000,,,LE POTET,B033,69430,69165,Régnié-Durette,69,,,69165000AE0390,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,643,4.631117,46.148546
2020-989234,2020-11-24,000001,Vente,26000,,,LE POTET,B033,69430,69165,Régnié-Durette,69,,,69165000AE0551,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,390,4.631061,46.148335
2020-989413,2020-11-26,000001,Vente,672150,,,AUX BROSSES,B051,69430,69165,Régnié-Durette,69,,,69165079AO0055,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2329,4.627509,46.135488
2020-989413,2020-11-26,000001,Vente,672150,,,AUX BROSSES,B051,69430,69165,Régnié-Durette,69,,,69165079AO0055,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,634,4.627509,46.135488
2020-989413,2020-11-26,000001,Vente,672150,63,,IMP DU JASMIN,0272,69430,69165,Régnié-Durette,69,,,69165079AO0059,,,,,,,,,,,,,0,1,Maison,240,11,AG,terrains d'agrément,PARC,Parc,2798,4.62775,46.134817
2020-989413,2020-11-26,000001,Vente,672150,63,,IMP DU JASMIN,0272,69430,69165,Régnié-Durette,69,,,69165079AO0059,,,,,,,,,,,,,0,1,Maison,240,11,S,sols,,,1200,4.62775,46.134817
2020-989413,2020-11-26,000001,Vente,672150,,,AUX BROSSES,B051,69430,69165,Régnié-Durette,69,,,69165079AO0060,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.627836,46.13488
2020-989708,2020-12-18,000002,Vente,1000000,,,LA GRANGE CHARTON,B023,69430,69165,Régnié-Durette,69,,,69165000AK0081,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,523,4.646326,46.13772
2020-989708,2020-12-18,000002,Vente,1000000,42,,COUR DES HOSPICES,0266,69430,69165,Régnié-Durette,69,,,69165000AK0082,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,7695,4.64698,46.137087
2020-989708,2020-12-18,000002,Vente,1000000,42,,COUR DES HOSPICES,0266,69430,69165,Régnié-Durette,69,,,69165000AK0082,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,7695,4.64698,46.137087
2020-989708,2020-12-18,000002,Vente,1000000,42,,COUR DES HOSPICES,0266,69430,69165,Régnié-Durette,69,,,69165000AK0082,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,7695,4.64698,46.137087
2020-989708,2020-12-18,000002,Vente,1000000,42,,COUR DES HOSPICES,0266,69430,69165,Régnié-Durette,69,,,69165000AK0082,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,7695,4.64698,46.137087
2020-989708,2020-12-18,000002,Vente,1000000,42,,COUR DES HOSPICES,0266,69430,69165,Régnié-Durette,69,,,69165000AK0082,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,7695,4.64698,46.137087
2020-989708,2020-12-18,000002,Vente,1000000,42,,COUR DES HOSPICES,0266,69430,69165,Régnié-Durette,69,,,69165000AK0082,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,7695,4.64698,46.137087
2020-989708,2020-12-18,000002,Vente,1000000,42,,COUR DES HOSPICES,0266,69430,69165,Régnié-Durette,69,,,69165000AK0082,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,7695,4.64698,46.137087
2020-989708,2020-12-18,000002,Vente,1000000,42,,COUR DES HOSPICES,0266,69430,69165,Régnié-Durette,69,,,69165000AK0082,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,7695,4.64698,46.137087
2020-989708,2020-12-18,000002,Vente,1000000,42,,COUR DES HOSPICES,0266,69430,69165,Régnié-Durette,69,,,69165000AK0082,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,7695,4.64698,46.137087
2020-989708,2020-12-18,000002,Vente,1000000,42,,COUR DES HOSPICES,0266,69430,69165,Régnié-Durette,69,,,69165000AK0082,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,7695,4.64698,46.137087
2020-989708,2020-12-18,000002,Vente,1000000,,,LA GRANGE CHARTON,B023,69430,69165,Régnié-Durette,69,,,69165000AK0083,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2970,4.647082,46.13776
2020-989708,2020-12-18,000002,Vente,1000000,,,LA GRANGE CHARTON,B023,69430,69165,Régnié-Durette,69,,,69165000AK0083,,,,,,,,,,,,,0,,,,,T,terres,,,2300,4.647082,46.13776
2020-989708,2020-12-18,000002,Vente,1000000,,,LA GRANGE CHARTON,B023,69430,69165,Régnié-Durette,69,,,69165000AK0084,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2257,4.647496,46.137264
2020-989708,2020-12-18,000002,Vente,1000000,,,LA GRANGE CHARTON,B023,69430,69165,Régnié-Durette,69,,,69165000AK0085,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2304,4.648045,46.137205
2020-989708,2020-12-18,000002,Vente,1000000,,,LA GRANGE CHARTON,B023,69430,69165,Régnié-Durette,69,,,69165000AK0086,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4075,4.647765,46.136795
2020-989708,2020-12-18,000002,Vente,1000000,,,LA GRANGE CHARTON,B023,69430,69165,Régnié-Durette,69,,,69165000AK0087,,,,,,,,,,,,,0,,,,,P,prés,,,1045,4.647052,46.136662
2020-989708,2020-12-18,000002,Vente,1000000,,,LA GRANGE CHARTON,B023,69430,69165,Régnié-Durette,69,,,69165000AK0090,,,,,,,,,,,,,0,,,,,P,prés,,,7015,4.648624,46.135195
2020-989708,2020-12-18,000002,Vente,1000000,,,LA GRANGE CHARTON,B023,69430,69165,Régnié-Durette,69,,,69165000AK0090,,,,,,,,,,,,,0,,,,,P,prés,,,7015,4.648624,46.135195
2020-989708,2020-12-18,000002,Vente,1000000,,,LA GRANGE CHARTON,B023,69430,69165,Régnié-Durette,69,,,69165000AK0091,,,,,,,,,,,,,0,,,,,P,prés,,,6885,4.649944,46.134966
2020-989708,2020-12-18,000002,Vente,1000000,,,LA GRANGE CHARTON,B023,69430,69165,Régnié-Durette,69,,,69165000AK0091,,,,,,,,,,,,,0,,,,,P,prés,,,6885,4.649944,46.134966
2020-989708,2020-12-18,000002,Vente,1000000,,,LA GRANGE CHARTON,B023,69430,69165,Régnié-Durette,69,,,69165000AK0100,,,,,,,,,,,,,0,,,,,P,prés,,,7716,4.650989,46.135118
2020-989708,2020-12-18,000002,Vente,1000000,,,LA GRANGE CHARTON,B023,69430,69165,Régnié-Durette,69,,,69165000AK0100,,,,,,,,,,,,,0,,,,,P,prés,,,7715,4.650989,46.135118
2020-989708,2020-12-18,000002,Vente,1000000,,,LA GRANGE CHARTON,B023,69430,69165,Régnié-Durette,69,,,69165000AK0101,,,,,,,,,,,,,0,,,,,P,prés,,,6928,4.652723,46.134648
2020-989708,2020-12-18,000002,Vente,1000000,,,LA GRANGE CHARTON,B023,69430,69165,Régnié-Durette,69,,,69165000AK0101,,,,,,,,,,,,,0,,,,,P,prés,,,6927,4.652723,46.134648
2020-989708,2020-12-18,000002,Vente,1000000,,,LA GRANGE CHARTON,B023,69430,69165,Régnié-Durette,69,,,69165000AK0230,,,,,,,,,,,,,0,,,,,P,prés,,,20310,4.645112,46.13591
2020-989708,2020-12-18,000002,Vente,1000000,,,LA GRANGE CHARTON,B023,69430,69165,Régnié-Durette,69,,,69165000AK0234,,,,,,,,,,,,,0,,,,,P,prés,,,1219,4.643815,46.135369
2020-989708,2020-12-18,000002,Vente,1000000,,,LA GRANGE CHARTON,B023,69430,69165,Régnié-Durette,69,,,69165000AK0235,,,,,,,,,,,,,0,,,,,P,prés,,,4617,4.646823,46.136119
2020-989708,2020-12-18,000002,Vente,1000000,,,LA GRANGE CHARTON,B023,69430,69165,Régnié-Durette,69,,,69165000AK0235,,,,,,,,,,,,,0,,,,,P,prés,,,4617,4.646823,46.136119
2020-989708,2020-12-18,000002,Vente,1000000,,,LA GRANGE CHARTON,B023,69430,69165,Régnié-Durette,69,,,69165000AK0237,,,,,,,,,,,,,0,,,,,P,prés,,,5255,4.648025,46.135894
2020-989708,2020-12-18,000002,Vente,1000000,,,LA GRANGE CHARTON,B023,69430,69165,Régnié-Durette,69,,,69165000AK0237,,,,,,,,,,,,,0,,,,,P,prés,,,5256,4.648025,46.135894
2020-989708,2020-12-18,000002,Vente,1000000,,,LA GRANGE CHARTON,B023,69430,69165,Régnié-Durette,69,,,69165000AK0258,,,,,,,,,,,,,0,,,,,T,terres,,,275,4.642959,46.135477
2020-989824,2020-12-30,000001,Vente,7605,,,LA HAUTE PLAIGNE,B024,69430,69165,Régnié-Durette,69,,,69165000AE0364,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3805,4.633347,46.143193
2020-989824,2020-12-30,000001,Vente,7605,,,LA HAUTE PLAIGNE,B024,69430,69165,Régnié-Durette,69,,,69165000AE0365,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,734,4.632709,46.143108
