siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057802753,01093,05780275301093,O,2003-05-30,,,,2019-11-14T14:01:02,false,5,,1593,,RTE,D AVIGNON,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,2011-02-28,F,BERNARD PHILIBERT,,,,46.73A,NAFRev2,O,4.914168,43.995625,0.87,housenumber,1593 Route d'Avignon 84320 Entraigues-sur-la-Sorgue,84043_0044_01593,G,1593 ROUTE D AVIGNON,
059801324,02601,05980132402601,O,2003-07-01,NN,,,2019-11-14T14:01:02,false,3,ZAC DU COUQUIOU,143,,AV,DE LA MOINEAUDIERE,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.922749,43.993392,0.89,housenumber,143 Avenue de la Moineaudiére 84320 Entraigues-sur-la-Sorgue,84043_0559_00143,G,143 AVENUE DE LA MOINEAUDIERE,
059801324,03757,05980132403757,O,2019-01-01,,,,2019-11-14T14:01:02,false,1,ZAC COUQUIOU PORTE B 1ER ETAGE,143,,AV,DE LA MOINEAUDIERE,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,2019-01-01,A,ONET SA,,,,68.20B,NAFRev2,N,4.922749,43.993392,0.89,housenumber,143 Avenue de la Moineaudiére 84320 Entraigues-sur-la-Sorgue,84043_0559_00143,G,143 AVENUE DE LA MOINEAUDIERE,
060801388,01739,06080138801739,O,2003-07-01,12,2021,,2023-11-27T13:14:59,false,3,,143,,AV,DE LA MOINEAUDIERE,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29B,NAFRev2,O,4.922749,43.993392,0.89,housenumber,143 Avenue de la Moineaudiére 84320 Entraigues-sur-la-Sorgue,84043_0559_00143,G,143 AVENUE DE LA MOINEAUDIERE,
067800425,03046,06780042503046,O,2003-07-01,32,2021,,2023-11-27T13:15:06,false,5,ZAC DU COUQUIOU,143,,AV,DE LA MOINEAUDIERE,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,2019-05-01,A,ONET SERVICES VAUCLUSE SUD,,,,81.21Z,NAFRev2,O,4.922749,43.993392,0.89,housenumber,143 Avenue de la Moineaudiére 84320 Entraigues-sur-la-Sorgue,84043_0559_00143,G,143 AVENUE DE LA MOINEAUDIERE,
067800425,04879,06780042504879,O,2019-01-01,32,2021,,2023-11-27T13:15:06,false,1,PORTE B 1ER ETAGE ZAC COUQUIOU,143,,AV,DE LA MOINEAUDIERE,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,2019-01-01,A,ONET SERVICE VAUCLUSE NORD,,,,81.21Z,NAFRev2,N,4.922749,43.993392,0.89,housenumber,143 Avenue de la Moineaudiére 84320 Entraigues-sur-la-Sorgue,84043_0559_00143,G,143 AVENUE DE LA MOINEAUDIERE,
200044873,00012,20004487300012,O,2014-01-01,11,2021,,2023-11-27T13:18:19,true,2,LA PASSERELLE,1,,CHE,DES PALERMES,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,4.930333,44.004595,0.85,housenumber,1 chemin des palermes 84320 Entraigues-sur-la-Sorgue,84043_0667_00001,G,1 CHEMIN DES PALERMES,
218400430,00011,21840043000011,O,1983-03-01,22,2021,,2023-11-27T13:25:40,true,4,,35,,PL,DU 8 MAI 1945,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.927822,44.00313,0.86,housenumber,35 Place du 8 Mai 1945 84320 Entraigues-sur-la-Sorgue,84043_0541_00035,G,35 PLACE DU 8 MAI 1945,
218400430,00037,21840043000037,O,1983-12-21,11,2021,,2023-11-27T13:25:40,false,4,,229,,BD,ST ROCH,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE MARIE MAURON,,,,85.20Z,NAFRev2,N,4.926883,44.001293,0.71,housenumber,229 Boulevard Saint Roch 84320 Entraigues-sur-la-Sorgue,84043_0800_00229,G,229 BOULEVARD SAINT ROCH,
218400430,00045,21840043000045,O,1983-12-21,03,2021,,2023-11-27T13:25:40,false,3,,,,BD,ST ROCH,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,4.927153,44.002358,0.62,street,Boulevard Saint Roch 84320 Entraigues-sur-la-Sorgue,84043_0800,G,BOULEVARD SAINT ROCH,
218400430,00052,21840043000052,O,1983-12-21,11,2021,,2023-11-27T13:25:40,false,3,AVENUE DE FOSSOMBRONE,82,,ALL,DES JONQUILLES,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ROBERT DESNOS,,,,85.20Z,NAFRev2,N,4.927841,43.998594,0.87,housenumber,82 Allée des Jonquilles 84320 Entraigues-sur-la-Sorgue,84043_0450_00082,G,82 ALLEE DES JONQUILLES,
218400430,00060,21840043000060,O,1998-01-01,NN,,,2020-03-31T10:23:53,false,4,MAIRIE,,,PL,DU 8 MAI 1945,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,4.927883,44.003176,0.84,street,Place du 8 Mai 1945 84320 Entraigues-sur-la-Sorgue,84043_0541,G,PLACE DU 8 MAI 1945,
218400430,00078,21840043000078,O,2002-12-31,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DU 8 MAI 1945,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOT LES CHENES,,,,42.99Z,NAFRev2,N,4.927883,44.003176,0.84,street,Place du 8 Mai 1945 84320 Entraigues-sur-la-Sorgue,84043_0541,G,PLACE DU 8 MAI 1945,
218400430,00086,21840043000086,O,2002-12-31,NN,,,2020-12-03T16:23:11,false,4,MAIRIE,,,PL,DU 8 MAI 1945,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,2013-03-28,F,BA ZAC DU MOULIN DES TOILES PROMIOL,,,,42.99Z,NAFRev2,N,4.927883,44.003176,0.84,street,Place du 8 Mai 1945 84320 Entraigues-sur-la-Sorgue,84043_0541,G,PLACE DU 8 MAI 1945,
218400430,00094,21840043000094,O,2004-09-01,02,2021,,2023-11-27T13:25:40,false,4,,65,,PL,DU MOULINAGE,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE LOUISE MICHEL,,,,85.10Z,NAFRev2,N,4.931846,44.001335,0.86,housenumber,65 Place du Moulinage 84320 Entraigues-sur-la-Sorgue,84043_0576_00065,G,65 PLACE DU MOULINAGE,
218400430,00102,21840043000102,O,2004-12-20,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DU 8 MAI 1945,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES CADES,,,,42.99Z,NAFRev2,N,4.927883,44.003176,0.84,street,Place du 8 Mai 1945 84320 Entraigues-sur-la-Sorgue,84043_0541,G,PLACE DU 8 MAI 1945,
218400430,00128,21840043000128,O,2015-08-26,NN,,,2021-10-27T08:11:00,false,1,,101,,AV,DES LUCINES,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,2015-08-26,A,CUISINE CENTRALE,,,,56.29A,NAFRev2,N,4.910792,44.000987,0.63,street,Avenue des Lucines 84320 Entraigues-sur-la-Sorgue,84043_0370,G,AVENUE DES LUCINES,
218400430,00151,21840043000151,O,2018-03-29,,,,2023-06-20T16:14:21,false,1,,35,,PL,DU 8 MAI 1945,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,2018-03-29,A,LA TASQUE,,,,42.99Z,NAFRev2,N,4.927822,44.00313,0.86,housenumber,35 Place du 8 Mai 1945 84320 Entraigues-sur-la-Sorgue,84043_0541_00035,G,35 PLACE DU 8 MAI 1945,
258401611,00011,25840161100011,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,5,MAIRIE,44,,PL,DU 8 MAI 1945,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,42.91Z,NAFRev2,N,4.927822,44.00313,0.86,housenumber,44 Place du 8 Mai 1945 84320 Entraigues-sur-la-Sorgue,84043_0541_00044,G,44 PLACE DU 8 MAI 1945,
258402411,00015,25840241100015,O,1984-10-01,NN,,,2019-11-14T14:01:02,true,3,,,,PL,DU 8 MAI 1945,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,75.1C,NAF1993,N,4.927883,44.003176,0.84,street,Place du 8 Mai 1945 84320 Entraigues-sur-la-Sorgue,84043_0541,G,PLACE DU 8 MAI 1945,
258403039,00013,25840303900013,O,1998-01-28,NN,,,2019-11-14T14:01:02,true,4,,,,RUE,DE L HOTEL DE VILLE,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,O,4.910545,43.998254,0.46,street,Allée de l'Horizon 84320 Entraigues-sur-la-Sorgue,84043_0354,G,ALLEE DE L HORIZON,
268400579,00010,26840057900010,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,3,,,,PL,DU 8 MAI 1945,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.927883,44.003176,0.84,street,Place du 8 Mai 1945 84320 Entraigues-sur-la-Sorgue,84043_0541,G,PLACE DU 8 MAI 1945,
268401577,00013,26840157700013,O,1984-12-04,NN,,,2019-11-14T14:01:02,true,4,,,,PL,DU 8 MAI 1945,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1991-12-25,F,CDE,,,,95.11,NAP,N,4.927883,44.003176,0.84,street,Place du 8 Mai 1945 84320 Entraigues-sur-la-Sorgue,84043_0541,G,PLACE DU 8 MAI 1945,
298400151,00015,29840015100015,O,1985-11-19,,,,2019-11-14T14:01:02,true,3,,,,PL,DU 8 MAI 1945,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.927883,44.003176,0.84,street,Place du 8 Mai 1945 84320 Entraigues-sur-la-Sorgue,84043_0541,G,PLACE DU 8 MAI 1945,
300080082,00013,30008008200013,O,,,,,2019-11-14T14:01:02,true,1,,,,AV,DE LA REPUBLIQUE,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.925464,44.003587,0.87,street,Avenue de la République 84320 Entraigues-sur-la-Sorgue,84043_0755,G,AVENUE DE LA REPUBLIQUE,
300130325,00016,30013032500016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DES HAUTURES,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,,F,,,,,60.2M,NAFRev1,N,4.942446,44.006342,0.84,street,Chemin des Hautures 84320 Entraigues-sur-la-Sorgue,84043_0342,G,CHEMIN DES HAUTURES,
300151487,00018,30015148700018,O,,,,,2019-11-14T14:01:02,true,1,,2,,RUE,DE LA PLACETTE,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,93.0D,NAF1993,N,4.9267,44.003126,0.88,street,Rue de la Placette 84320 Entraigues-sur-la-Sorgue,84043_0689,G,RUE DE LA PLACETTE,
300151644,00014,30015164400014,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,11,,RUE,DE LA MONTAGNE,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1992-09-23,F,,,,,45.4M,NAF1993,N,4.925896,44.002209,0.85,street,Rue de la Montagne 84320 Entraigues-sur-la-Sorgue,84043_0560,G,RUE DE LA MONTAGNE,
300151644,00022,30015164400022,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,ALL,DES LAVANDINS,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1992-09-23,F,,,,,45.4M,NAF1993,N,4.928842,43.99899,0.85,street,Allée des Lavandins 84320 Entraigues-sur-la-Sorgue,84043_0494,G,ALLEE DES LAVANDINS,
300152030,00015,30015203000015,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,4,,2,,CHE,DES GDS PRES,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,45.4J,NAFRev1,N,4.924555,44.00672,0.65,street,Chemin des Grands Prés 84320 Entraigues-sur-la-Sorgue,84043_0323,G,CHEMIN DES GRANDS PRES,
300152980,00011,30015298000011,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA MONTAGNE,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.925896,44.002209,0.96,street,Rue de la Montagne 84320 Entraigues-sur-la-Sorgue,84043_0560,G,RUE DE LA MONTAGNE,
300242799,00025,30024279900025,O,1982-11-01,NN,,,2023-05-05T20:26:45,true,4,,,,PL,DU BEAL,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,4.927264,44.004274,0.78,street,Place du Béal 84320 Entraigues-sur-la-Sorgue,84043_0055,G,PLACE DU BEAL,
300242799,00033,30024279900033,O,1985-08-24,NN,,,2019-11-14T14:01:02,false,3,22 R DU 19 MARS 1962,6,,RUE,DE L HOTEL DE VILLE,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1992-01-01,F,ELLE ET LUI,,,,52.3E,NAF1993,N,4.910545,43.998254,0.43,street,Allée de l'Horizon 84320 Entraigues-sur-la-Sorgue,84043_0354,G,ALLEE DE L HORIZON,
300617800,00010,30061780000010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,BD,ST ROCH,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1985-01-09,F,,,,,85.1C,NAF1993,N,4.927153,44.002358,0.62,street,Boulevard Saint Roch 84320 Entraigues-sur-la-Sorgue,84043_0800,G,BOULEVARD SAINT ROCH,
300617826,00023,30061782600023,O,,,,,2019-11-14T14:01:02,true,1,,14,,RTE,DE CARPENTRAS,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,55.60,NAP,N,4.932136,44.005514,0.75,street,Route de Carpentras 84320 Entraigues-sur-la-Sorgue,84043_0109,G,ROUTE DE CARPENTRAS,
301006300,00018,30100630000018,O,,,,,2019-11-14T14:01:02,true,1,,,,ALL,DES FOULQUES,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,4.911067,43.995786,0.85,street,Allée des Foulques 84320 Entraigues-sur-la-Sorgue,84043_0277,G,ALLEE DES FOULQUES,
301025995,00012,30102599500012,O,,,,,2019-11-14T14:01:02,true,1,,,,AV,GENERAL CHARLES DE GAULLE,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.928926,44.004446,0.64,street,Avenue du General de Gaulle 84320 Entraigues-sur-la-Sorgue,84043_0301,G,AVENUE DU GENERAL DE GAULLE,
301094181,00015,30109418100015,O,,,,,2019-11-14T14:01:02,true,1,,,,AV,DE LA REPUBLIQUE,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,4.925464,44.003587,0.87,street,Avenue de la République 84320 Entraigues-sur-la-Sorgue,84043_0755,G,AVENUE DE LA REPUBLIQUE,
301122602,00024,30112260200024,O,,,,,2019-11-14T14:01:02,true,1,,8,,RUE,DE L HOTEL DE VILLE,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1993-07-17,F,,,,,15.8C,NAF1993,N,4.910545,43.998254,0.43,street,Allée de l'Horizon 84320 Entraigues-sur-la-Sorgue,84043_0354,G,ALLEE DE L HORIZON,
301339925,00010,30133992500010,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE TREVOUSE,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.944784,43.977407,0.85,street,Route de Trévouse 84320 Entraigues-sur-la-Sorgue,84043_0874,G,ROUTE DE TREVOUSE,
301349296,00014,30134929600014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE SORGUES,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,52.6E,NAF1993,N,4.915285,44.004077,0.84,street,Route de Sorgues 84320 Entraigues-sur-la-Sorgue,84043_0832,G,ROUTE DE SORGUES,
301350674,00018,30135067400018,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE TREVOUSE,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.944784,43.977407,0.85,street,Route de Trévouse 84320 Entraigues-sur-la-Sorgue,84043_0874,G,ROUTE DE TREVOUSE,
301617973,00021,30161797300021,O,1988-03-01,NN,,,2019-11-14T14:01:02,true,1,,546,,AV,VICTOR HUGO,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.3A,NAF1993,O,4.92568,43.997339,0.86,housenumber,546 Avenue Victor Hugo 84320 Entraigues-sur-la-Sorgue,84043_0936_00546,G,546 AVENUE VICTOR HUGO,
301620290,00017,30162029000017,O,,NN,,,2019-11-14T14:01:02,true,1,,29,B,AV,DE LA REPUBLIQUE,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,,F,,,,,15.09,NAP,N,4.925464,44.003587,0.73,street,Avenue de la République 84320 Entraigues-sur-la-Sorgue,84043_0755,G,AVENUE DE LA REPUBLIQUE,
301709457,00016,30170945700016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,AV,DU COUQUIOU,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,4.918813,43.996271,0.84,street,Avenue du Couquiou 84320 Entraigues-sur-la-Sorgue,84043_0142,G,AVENUE DU COUQUIOU,
301721510,00024,30172151000024,O,1981-07-22,NN,,,2019-11-14T14:01:02,true,3,,,,IMP,LOUIS PASTEUR,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.92912,44.005416,0.85,street,Impasse Louis Pasteur 84320 Entraigues-sur-la-Sorgue,84043_0672,G,IMPASSE LOUIS PASTEUR,
301853784,00017,30185378400017,O,1900-01-01,11,2021,,2023-11-27T13:29:45,true,7,,73,,RTE,DE LA POMMERAIE,84320,ENTRAIGUES-SUR-LA-SORGUE,,BP 33,84043,,,,,,,,,,,,,,,,,,,2013-11-01,A,LE SARMENT BRISACH MOBALPA,E SARMENT,,,47.52A,NAFRev2,O,4.940134,44.007556,0.87,housenumber,73 Route De-la Pommeraie 84320 Entraigues-sur-la-Sorgue,84043_0699_00073,G,73 ROUTE DE LA POMMERAIE,
301890810,00015,30189081000015,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,CHEMIN DU MOULIN VIEUX,,,CHE,DE SEVE,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,4.916797,44.000534,0.81,street,Chemin de Séve 84320 Entraigues-sur-la-Sorgue,84043_0827,G,CHEMIN DE SEVE,
302043229,00012,30204322900012,O,,NN,,,2019-11-14T14:01:02,true,1,,7,,AV,DE LA GARE,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,4.924046,44.004825,0.72,street,Avenue de la Gare 84320 Entraigues-sur-la-Sorgue,84043_0297,G,AVENUE DE LA GARE,
302077094,00019,30207709400019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,COTIGNONE ET CUREINE,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.92741,44.005275,0.55,street,Impasse Cotignone 84320 Entraigues-sur-la-Sorgue,84043_0149,G,IMPASSE COTIGNONE,
302112883,00012,30211288300012,O,,,,,2019-11-14T14:01:02,true,1,,,,CHE,DE SEVE,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.916797,44.000534,0.81,street,Chemin de Séve 84320 Entraigues-sur-la-Sorgue,84043_0827,G,CHEMIN DE SEVE,
302135413,00441,30213541300441,O,2006-11-15,02,2021,,2023-11-27T13:29:54,false,3,AVENUE DE COUROISE,,,,LE PLAN,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,O,4.950004,43.990471,0.95,street,Le Plan 84320 Entraigues-sur-la-Sorgue,84043_pqo1eg,G,LE PLAN,
302218102,00010,30221810200010,O,,,,,2019-11-14T14:01:02,true,1,,22,,,CI VALOLIE,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302257936,00013,30225793600013,O,,,,,2019-11-14T14:01:02,true,1,,,,CHE,DE SEVE,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.916797,44.000534,0.81,street,Chemin de Séve 84320 Entraigues-sur-la-Sorgue,84043_0827,G,CHEMIN DE SEVE,
302260799,00028,30226079900028,O,1984-07-01,,,,2019-11-14T14:01:02,true,3,,,,RUE,DE LA CALADE,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,4.925281,44.00248,0.96,street,Rue de la Calade 84320 Entraigues-sur-la-Sorgue,84043_0102,G,RUE DE LA CALADE,
302381389,00048,30238138900048,O,2010-01-01,,,,2021-02-23T10:36:16,true,1,,54,,CHE,ANDRE MESSAGER,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,4.911231,44.00402,0.88,housenumber,54 Chemin André Messager 84320 Entraigues-sur-la-Sorgue,84043_0554_00054,G,54 CHEMIN ANDRE MESSAGER,
302406848,00010,30240684800010,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,LAURENT BERTRAND,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.927869,44.004358,0.96,street,Rue Laurent Bertrand 84320 Entraigues-sur-la-Sorgue,84043_0491,G,RUE LAURENT BERTRAND,
302406889,00014,30240688900014,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA PLACETTE,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,4.9267,44.003126,0.96,street,Rue de la Placette 84320 Entraigues-sur-la-Sorgue,84043_0689,G,RUE DE LA PLACETTE,
302407895,00036,30240789500036,O,1986-06-01,NN,,,2019-11-14T14:01:02,true,3,,1312,,RTE,D AVIGNON,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1997-02-21,F,,,,,52.6E,NAF1993,N,4.916194,43.997501,0.87,housenumber,1312 Route d'Avignon 84320 Entraigues-sur-la-Sorgue,84043_0044_01312,G,1312 ROUTE D AVIGNON,
302517065,00025,30251706500025,O,,,,,2019-11-14T14:01:02,true,1,,,,AV,DU COUQUIOU,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.918813,43.996271,0.84,street,Avenue du Couquiou 84320 Entraigues-sur-la-Sorgue,84043_0142,G,AVENUE DU COUQUIOU,
302619622,00046,30261962200046,O,1986-07-01,NN,,,2019-11-14T14:01:02,true,4,,64,,ALL,DE L OISELEUR,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,4.920677,43.994631,0.87,housenumber,64 Allée de l'Oiseleur 84320 Entraigues-sur-la-Sorgue,84043_0628_00064,G,64 ALLEE DE L OISELEUR,
303052609,00011,30305260900011,O,,,,,2019-11-14T14:01:02,true,1,,,,BD,ST ROCH,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.02,NAP,N,4.927153,44.002358,0.62,street,Boulevard Saint Roch 84320 Entraigues-sur-la-Sorgue,84043_0800,G,BOULEVARD SAINT ROCH,
303052625,00017,30305262500017,O,,,,,2019-11-14T14:01:02,true,1,,,,AV,VICTOR HUGO,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,4.925682,43.999158,0.84,street,Avenue Victor Hugo 84320 Entraigues-sur-la-Sorgue,84043_0936,G,AVENUE VICTOR HUGO,
303052633,00029,30305263300029,O,,NN,,,2019-11-14T14:01:02,true,1,,20,,CHE,DES ROCHIERES,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.920085,44.008501,0.76,street,Chemin des Rochiéres 84320 Entraigues-sur-la-Sorgue,84043_0763,G,CHEMIN DES ROCHIERES,
303052641,00014,30305264100014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MALGOUVERT,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.938397,43.991493,0.94,street,Allée de Malgouvert 84320 Entraigues-sur-la-Sorgue,84043_0538,G,ALLEE DE MALGOUVERT,
303052658,00018,30305265800018,O,,,,,2019-11-14T14:01:02,true,1,,,,,MALGOUVERT,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.938397,43.991493,0.94,street,Allée de Malgouvert 84320 Entraigues-sur-la-Sorgue,84043_0538,G,ALLEE DE MALGOUVERT,
303052666,00011,30305266600011,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DE L EGLISE,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,4.925504,44.003288,0.83,street,Place de l’Eglise 84320 Entraigues-sur-la-Sorgue,84043_0201,G,PLACE DE L EGLISE,
303052674,00015,30305267400015,O,,,,,2019-11-14T14:01:02,true,1,,,,IMP,DE VALOBRE,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,4.942042,43.991627,0.83,street,Impasse de Valobre 84320 Entraigues-sur-la-Sorgue,84043_0921,G,IMPASSE DE VALOBRE,
303351621,00014,30335162100014,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DU CHATEAU,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,4.926632,44.002281,0.96,street,Rue du Château 84320 Entraigues-sur-la-Sorgue,84043_0118,G,RUE DU CHATEAU,
303445084,00021,30344508400021,O,1988-10-18,NN,,,2019-11-14T14:01:02,true,4,,115,,CHE,DES OMBRAGES,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,93.29Z,NAFRev2,N,4.935039,44.012623,0.86,housenumber,115 Chemin des Ombrages 84320 Entraigues-sur-la-Sorgue,84043_0654_00115,G,115 CHEMIN DES OMBRAGES,
303466122,00015,30346612200015,P,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ENTRAIGUES-SUR-LA-SORGUE,,[ND],84043,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,O,,,0,,,,,,
303597793,00015,30359779300015,O,,,,,2019-11-14T14:01:02,true,1,,,,AV,DE LA REPUBLIQUE,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.925464,44.003587,0.87,street,Avenue de la République 84320 Entraigues-sur-la-Sorgue,84043_0755,G,AVENUE DE LA REPUBLIQUE,
303644611,00020,30364461100020,O,2005-05-04,NN,,,2019-11-14T14:01:02,true,2,,5,,CHE,DES COMTADINS,84320,ENTRAIGUES-SUR-LA-SORGUE,,,84043,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,52.6E,NAFRev1,N,4.948163,44.002846,0.87,housenumber,5 Chemin des Comtadins 84320 Entraigues-sur-la-Sorgue,84043_0138_00005,G,5 CHEMIN DES COMTADINS,