id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-665842,2019-01-16,000001,Vente,255000,9,,RUE DE LA CURE,0540,44190,44043,Clisson,44,,,44043000AI0927,,,,,,,,,,,,,0,,,,,S,sols,,,138,-1.277533,47.089339
2019-665842,2019-01-16,000001,Vente,255000,9,,RUE DE LA CURE,0540,44190,44043,Clisson,44,,,44043000AI0929,,,,,,,,,,,,,0,,,,,S,sols,,,89,-1.27745,47.089314
2019-665842,2019-01-16,000001,Vente,255000,9,,RUE DE LA CURE,0540,44190,44043,Clisson,44,,,44043000AI0932,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.277398,47.089322
2019-665842,2019-01-16,000001,Vente,255000,11,,RUE DE LA CURE,0540,44190,44043,Clisson,44,,,44043000AI0933,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.277421,47.089242
2019-665842,2019-01-16,000001,Vente,255000,9,,RUE DE LA CURE,0540,44190,44043,Clisson,44,,,44043000AI0934,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,79,-1.27736,47.089319
2019-665842,2019-01-16,000001,Vente,255000,11,,RUE DE LA CURE,0540,44190,44043,Clisson,44,,,44043000AI0935,,,,,,,,,,,,,0,,,,,S,sols,,,87,-1.277322,47.089296
2019-665892,2019-01-17,000001,Vente,200000,4,,RUE DES HALLES,1000,44190,44043,Clisson,44,,,44043000AK1058,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,113,0,,,,,,-1.282853,47.087791
2019-666023,2019-01-25,000001,Vente,268000,16,,RUE DES GRANDES VIGNES,0982,44190,44043,Clisson,44,,,44043000ZH0220,,,,,,,,,,,,,0,,,,,S,sols,,,139,-1.261406,47.10636
2019-666023,2019-01-25,000001,Vente,268000,16,,RUE DES GRANDES VIGNES,0982,44190,44043,Clisson,44,,,44043000ZH0222,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,318,-1.261314,47.106416
2019-666061,2019-01-23,000001,Vente,130000,59,,RTE DE SAINT LUMINE,1780,44190,44043,Clisson,44,,,44043000AR0459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,639,-1.298692,47.090747
2019-666157,2019-01-22,000001,Vente,400000,31,,RUE YVES DU MANOIR,2040,44190,44043,Clisson,44,,,44043000AD0765,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,952,-1.274529,47.092438
2019-666168,2019-01-18,000001,Vente,9000,,,RUE DU FOUR,0867,44190,44043,Clisson,44,,,44043000BH0079,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.244386,47.108624
2019-666168,2019-01-18,000001,Vente,9000,,,RUE DU FOUR,0867,44190,44043,Clisson,44,,,44043000BH0080,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.244361,47.108597
2019-666175,2019-01-25,000001,Vente,325000,12,,PL DES DOUVES,0760,44190,44043,Clisson,44,,,44043000AK0401,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,306,-1.284334,47.086674
2019-666357,2019-02-05,000001,Vente,190000,5,,AV DU PONT DU DIABLE,1420,44190,44043,Clisson,44,,,44043000AP0125,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,600,-1.291248,47.087376
2019-666496,2019-02-07,000001,Vente,355500,9003,,RTE DE NANTES,1220,44190,44043,Clisson,44,,,44043000AD0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,-1.280704,47.093093
2019-666496,2019-02-07,000001,Vente,355500,54,,RTE DE NANTES,1220,44190,44043,Clisson,44,,,44043000AD0172,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,322,-1.280703,47.093181
2019-666496,2019-02-07,000001,Vente,355500,,,PAS DES SYMPHORINES,1792,44190,44043,Clisson,44,,,44043000AD0173,,,,,,,,,,,,,0,,,,,J,jardins,,,566,-1.280523,47.093289
2019-666586,2019-02-07,000002,Vente,2871,,,CLOS DES PERRIERES,B217,44190,44043,Clisson,44,,,44043000ZI0214,,,,,,,,,,,,,0,,,,,VI,vignes,,,1914,-1.257696,47.097619
2019-666615,2019-02-20,000001,Vente,202000,34,,RUE DE LA DIMERIE,0680,44190,44043,Clisson,44,,,44043000AI0983,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,181,-1.276792,47.091776
2019-666691,2019-02-08,000001,Vente,360000,17,,RUE DES ALOUETTES,0088,44190,44043,Clisson,44,,,44043000AP0537,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,616,-1.292055,47.08346
2019-667050,2019-02-27,000001,Vente,150000,16,,RUE DE LA VALLEE,1980,44190,44043,Clisson,44,,,44043000AI0938,,,7,21.87,,,,,,,,,1,2,Appartement,27,1,,,,,,-1.278409,47.087315
2019-667050,2019-02-27,000001,Vente,150000,16,,RUE DE LA VALLEE,1980,44190,44043,Clisson,44,,,44043000AI0938,,,10,21.25,,,,,,,,,1,2,Appartement,25,1,,,,,,-1.278409,47.087315
2019-667152,2019-02-26,000001,Vente,307000,38,B,RTE DE SAINT HILAIRE,1660,44190,44043,Clisson,44,,,44043000AP0639,,,,,,,,,,,,,0,1,Maison,155,6,,,,,,-1.291139,47.082572
2019-667152,2019-02-26,000001,Vente,307000,38,B,RTE DE SAINT HILAIRE,1660,44190,44043,Clisson,44,,,44043000AP0642,,,,,,,,,,,,,0,,,,,S,sols,,,183,-1.290865,47.08257
2019-667152,2019-02-26,000001,Vente,307000,38,B,RTE DE SAINT HILAIRE,1660,44190,44043,Clisson,44,,,44043000AP0646,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,-1.291075,47.082851
2019-667190,2019-03-04,000001,Vente,102400,16,,GR GRANDE RUE DE LA TRINITE,1920,44190,44043,Clisson,44,,,44043000AI0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,47,-1.277855,47.088823
2019-667193,2019-03-04,000001,Vente,185213.2,18,,GR GRANDE RUE DE LA TRINITE,1920,44190,44043,Clisson,44,,,44043000AI0940,,,7,29,8,121.76,9,,,,,,3,4,Local industriel. commercial ou assimilé,426,0,,,,,,-1.277773,47.088887
2019-667207,2019-02-28,000001,Vente,520000,1,,RUE DES REMOULEURS,1500,44190,44043,Clisson,44,,,44043000AK0105,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,105,-1.28222,47.087432
2019-667207,2019-02-28,000001,Vente,520000,1,,RUE DES REMOULEURS,1500,44190,44043,Clisson,44,,,44043000AK0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,105,-1.28222,47.087432
2019-667207,2019-02-28,000001,Vente,520000,1,,RUE DES REMOULEURS,1500,44190,44043,Clisson,44,,,44043000AK0105,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,105,-1.28222,47.087432
2019-667207,2019-02-28,000001,Vente,520000,5,,RUE DES REMOULEURS,1500,44190,44043,Clisson,44,,,44043000AK0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,23,,
2019-667207,2019-02-28,000001,Vente,520000,,,RUE DES REMOULEURS,1500,44190,44043,Clisson,44,,,44043000AK0107,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.282281,47.087491
2019-667207,2019-02-28,000001,Vente,520000,,,RUE DES HALLES,1000,44190,44043,Clisson,44,,,44043000AK0112,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.282325,47.08748
2019-667207,2019-02-28,000001,Vente,520000,,,RUE DES HALLES,1000,44190,44043,Clisson,44,,,44043000AK0113,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.282327,47.087447
2019-667267,2019-02-14,000001,Vente,109750,1,T,RUE DES DEUX CROIX,0601,44190,44043,Clisson,44,,,44043000AN0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-1.289501,47.081734
2019-667267,2019-02-14,000001,Vente,109750,1,T,RUE DES DEUX CROIX,0601,44190,44043,Clisson,44,,,44043000AN0388,,,,,,,,,,,,,0,,,,,S,sols,,,154,-1.289748,47.081389
2019-667353,2019-02-25,000001,Vente,1000000,,,LES DEUX CROIX,B061,44190,44043,Clisson,44,,,44043000AN0101,,,,,,,,,,,,,0,,,,,S,sols,,,3130,-1.286603,47.080913
2019-667353,2019-02-25,000001,Vente,1000000,9010,,RUE DES ROSIERS,1540,44190,44043,Clisson,44,,,44043000AN0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15505,0,S,sols,,,17564,-1.286779,47.079859
2019-667353,2019-02-25,000001,Vente,1000000,9010,,RUE DES ROSIERS,1540,44190,44043,Clisson,44,,,44043000AN0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11200,0,S,sols,,,17564,-1.286779,47.079859
2019-667368,2019-03-01,000001,Vente,1784,,,MAUPERTUIS,B101,44190,44043,Clisson,44,,,44043000ZN0026,,,,,,,,,,,,,0,,,,,S,sols,,,223,-1.282831,47.098455
2019-667466,2019-03-08,000001,Vente,127500,15,,RUE DE LA MARE ROUGE,1100,44190,44043,Clisson,44,,,44043000AP0023,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.289637,47.086655
2019-667466,2019-03-08,000001,Vente,127500,15,,RUE DE LA MARE ROUGE,1100,44190,44043,Clisson,44,,,44043000AP0023,,,38,,6,47.15,,,,,,,2,2,Appartement,47,2,,,,,,-1.289637,47.086655
2019-667518,2019-03-08,000001,Vente,150000,33,,RTE DE LA BREBIONNIERE,0260,44190,44043,Clisson,44,,,44043000AD0036,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,200,,
2019-667518,2019-03-08,000001,Vente,150000,,,LES POMMIERS,B132,44190,44043,Clisson,44,,,44043000AD0037,,,,,,,,,,,,,0,,,,,J,jardins,,,785,,
2019-667547,2019-03-05,000001,Vente,147000,9,,RUE DU SEMOIR,1789,44190,44043,Clisson,44,,,44043000AO0504,,,,,,,,,,,,,0,,,,,S,sols,,,92,-1.292423,47.081435
2019-667547,2019-03-05,000001,Vente,147000,9,,RUE DU SEMOIR,1789,44190,44043,Clisson,44,,,44043000AO0507,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,146,-1.292408,47.081284
2019-667547,2019-03-05,000001,Vente,147000,9,,RUE DU SEMOIR,1789,44190,44043,Clisson,44,,,44043000AO0510,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.292333,47.081403
2019-667622,2019-03-14,000001,Vente en l'état futur d'achèvement,189000,,,LES ROSIERS,B154,44190,44043,Clisson,44,,,44043000AN0377,,,103,,,,,,,,,,1,,,,,,,,,,-1.284735,47.081969
2019-667622,2019-03-14,000001,Vente en l'état futur d'achèvement,189000,,,LES ROSIERS,B154,44190,44043,Clisson,44,,,44043000AN0377,,,169,,,,,,,,,,1,,,,,,,,,,-1.284735,47.081969
2019-667622,2019-03-14,000001,Vente en l'état futur d'achèvement,189000,,,LES ROSIERS,B154,44190,44043,Clisson,44,,,44043000AN0377,,,102,,,,,,,,,,1,,,,,,,,,,-1.284735,47.081969
2019-667634,2019-03-20,000001,Vente,450000,7,,IMP DES SORBIERS,1793,44190,44043,Clisson,44,,,44043000BC0066,,,,,,,,,,,,,0,1,Maison,179,5,AG,terrains d'agrément,,,502,-1.26912,47.098974
2019-667634,2019-03-20,000001,Vente,450000,7,,IMP DES SORBIERS,1793,44190,44043,Clisson,44,,,44043000BC0066,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,500,-1.26912,47.098974
2019-667634,2019-03-20,000001,Vente,450000,,,IMP DES SORBIERS,1793,44190,44043,Clisson,44,,,44043000BC0072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,626,-1.268915,47.098657
2019-667656,2019-03-13,000001,Vente en l'état futur d'achèvement,207000,,,LES BOSSIERES,B011,44190,44043,Clisson,44,,,44043000ZH0164,,,8,,,,,,,,,,1,,,,,,,,,,-1.267028,47.110022
2019-667656,2019-03-13,000001,Vente en l'état futur d'achèvement,207000,,,LES BOSSIERES,B011,44190,44043,Clisson,44,,,44043000ZH0164,,,18,,,,,,,,,,1,,,,,,,,,,-1.267028,47.110022
2019-667656,2019-03-13,000001,Vente en l'état futur d'achèvement,207000,,,LES BOSSIERES,B011,44190,44043,Clisson,44,,,44043000ZH0164,,,7,,,,,,,,,,1,,,,,,,,,,-1.267028,47.110022
2019-667657,2019-03-13,000001,Vente en l'état futur d'achèvement,140000,,,LES BOSSIERES,B011,44190,44043,Clisson,44,,,44043000ZH0164,,,14,,,,,,,,,,1,,,,,,,,,,-1.267028,47.110022
2019-667657,2019-03-13,000001,Vente en l'état futur d'achèvement,140000,,,LES BOSSIERES,B011,44190,44043,Clisson,44,,,44043000ZH0164,,,4,,,,,,,,,,1,,,,,,,,,,-1.267028,47.110022
2019-667657,2019-03-13,000001,Vente en l'état futur d'achèvement,140000,,,LES BOSSIERES,B011,44190,44043,Clisson,44,,,44043000ZH0164,,,3,,,,,,,,,,1,,,,,,,,,,-1.267028,47.110022
2019-667661,2019-03-08,000001,Vente,1300,,,CHAMP DU MERLE,B024,44190,44043,Clisson,44,,,44043000ZE0152,,,,,,,,,,,,,0,,,,,VI,vignes,,,2806,-1.240263,47.104724
2019-667672,2019-03-15,000001,Vente,200000,13,,RUE DU TILLEUL,1840,44190,44043,Clisson,44,,,44043000AP0151,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,494,-1.290697,47.086563
2019-667680,2019-03-18,000001,Vente,113000,5,,IMP DU CLOS FLEURI,0389,44190,44043,Clisson,44,,,44043000AR0043,,,,,,,,,,,,,0,,,,,S,sols,,,98,-1.297341,47.08908
2019-667680,2019-03-18,000001,Vente,113000,7,,IMP DU CLOS FLEURI,0389,44190,44043,Clisson,44,,,44043000AR0044,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,101,-1.297351,47.089164
2019-667680,2019-03-18,000001,Vente,113000,,,LA BLAIRIE,B007,44190,44043,Clisson,44,,,44043000AR0051,,,,,,,,,,,,,0,,,,,S,sols,,,413,-1.297489,47.089127
2019-667782,2019-03-21,000001,Vente,382000,7,,RUE DU LEVAIN,1046,44190,44043,Clisson,44,,,44043000BB0069,,,,,,,,,,,,,0,1,Maison,118,6,AG,terrains d'agrément,,,641,-1.27273,47.107001
2019-667782,2019-03-21,000001,Vente,382000,7,,RUE DU LEVAIN,1046,44190,44043,Clisson,44,,,44043000BB0069,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,500,-1.27273,47.107001
2019-667790,2019-03-14,000001,Vente en l'état futur d'achèvement,189900,,,LES ROSIERS,B154,44190,44043,Clisson,44,,,44043000AN0377,,,138,,,,,,,,,,1,,,,,,,,,,-1.284735,47.081969
2019-667790,2019-03-14,000001,Vente en l'état futur d'achèvement,189900,,,LES ROSIERS,B154,44190,44043,Clisson,44,,,44043000AN0377,,,161,,,,,,,,,,1,,,,,,,,,,-1.284735,47.081969
2019-667790,2019-03-14,000001,Vente en l'état futur d'achèvement,189900,,,LES ROSIERS,B154,44190,44043,Clisson,44,,,44043000AN0377,,,137,,,,,,,,,,1,,,,,,,,,,-1.284735,47.081969
2019-667879,2019-03-15,000001,Vente en l'état futur d'achèvement,197500,,,LES BOSSIERES,B011,44190,44043,Clisson,44,,,44043000ZH0164,,,2,,,,,,,,,,1,,,,,,,,,,-1.267028,47.110022
2019-667879,2019-03-15,000001,Vente en l'état futur d'achèvement,197500,,,LES BOSSIERES,B011,44190,44043,Clisson,44,,,44043000ZH0164,,,13,31,,,,,,,,,1,,,,,,,,,,-1.267028,47.110022
2019-667879,2019-03-15,000001,Vente en l'état futur d'achèvement,197500,,,LES BOSSIERES,B011,44190,44043,Clisson,44,,,44043000ZH0164,,,1,,,,,,,,,,1,,,,,,,,,,-1.267028,47.110022
2019-667887,2019-03-15,000001,Vente en l'état futur d'achèvement,162500,,,LES BOSSIERES,B011,44190,44043,Clisson,44,,,44043000ZH0164,,,17,,,,,,,,,,1,,,,,,,,,,-1.267028,47.110022
2019-667887,2019-03-15,000001,Vente en l'état futur d'achèvement,162500,,,LES BOSSIERES,B011,44190,44043,Clisson,44,,,44043000ZH0164,,,5,,,,,,,,,,1,,,,,,,,,,-1.267028,47.110022
2019-667887,2019-03-15,000001,Vente en l'état futur d'achèvement,162500,,,LES BOSSIERES,B011,44190,44043,Clisson,44,,,44043000ZH0164,,,6,,,,,,,,,,1,,,,,,,,,,-1.267028,47.110022
2019-667960,2019-03-25,000001,Vente,185000,9,,RUE MARCEL PROUX,1470,44190,44043,Clisson,44,,,44043000AH0360,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,305,-1.271499,47.092781
2019-667965,2019-03-29,000001,Vente,250000,3,,RUE PIERRE VIANSSON-PONTE,1995,44190,44043,Clisson,44,,,44043000AP0453,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,619,-1.295253,47.084566
2019-668175,2019-03-26,000001,Vente en l'état futur d'achèvement,197500,,,LES BOSSIERES,B011,44190,44043,Clisson,44,,,44043000ZH0164,,,11,,,,,,,,,,1,,,,,,,,,,-1.267028,47.110022
2019-668175,2019-03-26,000001,Vente en l'état futur d'achèvement,197500,,,LES BOSSIERES,B011,44190,44043,Clisson,44,,,44043000ZH0164,,,16,,,,,,,,,,1,,,,,,,,,,-1.267028,47.110022
2019-668175,2019-03-26,000001,Vente en l'état futur d'achèvement,197500,,,LES BOSSIERES,B011,44190,44043,Clisson,44,,,44043000ZH0164,,,12,,,,,,,,,,1,,,,,,,,,,-1.267028,47.110022
2019-668484,2019-04-15,000001,Vente,340000,43,B,RTE DE SAINT LUMINE,1780,44190,44043,Clisson,44,,,44043000AR0207,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.29488,47.090785
2019-668484,2019-04-15,000001,Vente,340000,43,B,RTE DE SAINT LUMINE,1780,44190,44043,Clisson,44,,,44043000AR0209,,,,,,,,,,,,,0,,,,,S,sols,,,513,-1.295119,47.090515
2019-668484,2019-04-15,000001,Vente,340000,3,,CHEM DU FLEURISTE,0847,44190,44043,Clisson,44,,,44043000AR0211,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,757,-1.295743,47.090104
2019-668484,2019-04-15,000001,Vente,340000,3,,CHEM DU FLEURISTE,0847,44190,44043,Clisson,44,,,44043000AR0211,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,-1.295743,47.090104
2019-668801,2019-04-12,000002,Vente,2,,,LA TRINITE,B159,44190,44043,Clisson,44,,,44043000AI1015,,,,,,,,,,,,,0,,,,,T,terres,,,70,-1.276298,47.08757
2019-668906,2019-04-01,000001,Vente,,9000,,RUE DE LA MARE ROUGE,1100,44190,44043,Clisson,44,,,44043000AP0609,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,1313,-1.289417,47.087387
2019-668906,2019-04-01,000001,Vente,,9000,,RUE DE LA MARE ROUGE,1100,44190,44043,Clisson,44,,,44043000AP0638,,,,,,,,,,,,,0,,,,,S,sols,,,739,-1.289987,47.088006
2019-668907,2019-04-01,000002,Vente,25000,9000,,RUE DE LA MARE ROUGE,1100,44190,44043,Clisson,44,,,44043000AP0609,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,1313,-1.289417,47.087387
2019-668907,2019-04-01,000002,Vente,25000,9000,,RUE DE LA MARE ROUGE,1100,44190,44043,Clisson,44,,,44043000AP0638,,,,,,,,,,,,,0,,,,,S,sols,,,739,-1.289987,47.088006
2019-668984,2019-04-26,000001,Vente,50000,28,,RUE DES TREILLES,1921,44190,44043,Clisson,44,,,44043000BH0071,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,146,-1.245053,47.108822
2019-668987,2019-04-26,000001,Vente,912,,,RUE DU FOUR,0867,44190,44043,Clisson,44,,,44043000BH0070,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.245152,47.108828
2019-669079,2019-04-17,000001,Vente,395000,,,GERVAUX,B079,44190,44043,Clisson,44,,,44043000AC0316,,,,,,,,,,,,,0,,,,,S,sols,,,243,-1.283672,47.097333
2019-669079,2019-04-17,000001,Vente,395000,6,,RUE DE LA FONTAINE CALIN,0863,44190,44043,Clisson,44,,,44043000AC0317,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,208,0,S,sols,,,739,-1.283701,47.097483
2019-669262,2019-04-25,000001,Vente,270000,13,,AV DE LA CAILLERIE,0386,44190,44043,Clisson,44,,,44043000AP0306,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,655,-1.296006,47.083503
2019-669356,2019-04-30,000001,Vente,171000,38,,RUE DE LA DIMERIE,0680,44190,44043,Clisson,44,,,44043000AI1020,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,565,-1.276383,47.09209
2019-669356,2019-04-30,000001,Vente,171000,38,,RUE DE LA DIMERIE,0680,44190,44043,Clisson,44,,,44043000AI1020,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,565,-1.276383,47.09209
2019-669463,2019-04-30,000001,Vente,4333,,,LA CROIX ROUGE,B058,44190,44043,Clisson,44,,,44043000ZH0133,,,,,,,,,,,,,0,,,,,P,prés,,,6666,,
2019-669712,2019-05-17,000002,Vente,1,,,COTEAUX HENRI IV,B054,44190,44043,Clisson,44,,,44043000AL0619,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.278111,47.083885
2019-669712,2019-05-17,000002,Vente,1,,,COTEAUX HENRI IV,B054,44190,44043,Clisson,44,,,44043000AL0757,,,,,,,,,,,,,0,,,,,S,sols,,,91,-1.27823,47.083936
2019-669712,2019-05-17,000002,Vente,1,9000,,RUE SAINT GILLES,1640,44190,44043,Clisson,44,,,44043000AL0759,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,-1.278092,47.08393
2019-669712,2019-05-17,000002,Vente,1,,,COTEAUX HENRI IV,B054,44190,44043,Clisson,44,,,44043000AL0761,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.278151,47.083875
2019-669712,2019-05-17,000002,Vente,1,9000,,RUE SAINT GILLES,1640,44190,44043,Clisson,44,,,44043000AL0763,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.278043,47.083881
2019-670070,2019-05-29,000001,Vente,162500,67,,RTE DE LA BREBIONNIERE,0260,44190,44043,Clisson,44,,,44043000BA0112,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,396,-1.277239,47.098199
2019-670127,2019-06-12,000001,Vente,285000,18,,RUE DES QUATRE PEUPLIERS,1477,44190,44043,Clisson,44,,,44043000AP0213,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,627,-1.291986,47.086108
2019-670242,2019-05-29,000001,Vente,40000,12,B,RTE DE NID D OIE,1240,44190,44043,Clisson,44,,,44043000AC0131,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,107,-1.282771,47.090307
2019-670305,2019-06-13,000001,Vente,190000,8,,RUE DU CELLIER,0294,44190,44043,Clisson,44,,,44043000AD0948,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,569,-1.277684,47.095621
2019-670350,2019-06-05,000001,Vente,24000,,,LA POUFRIERE,B136,44190,44043,Clisson,44,,,44043000ZE0004,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.243611,47.111868
2019-670350,2019-06-05,000001,Vente,24000,,,LA POUFRIERE,B136,44190,44043,Clisson,44,,,44043000ZE0004,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4722,-1.243611,47.111868
2019-670350,2019-06-05,000001,Vente,24000,,,LA POUFRIERE,B136,44190,44043,Clisson,44,,,44043000ZE0004,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1600,-1.243611,47.111868
2019-670350,2019-06-05,000001,Vente,24000,,,LA POUFRIERE,B136,44190,44043,Clisson,44,,,44043000ZE0318,,,,,,,,,,,,,0,,,,,P,prés,,,3075,-1.242418,47.112082
2019-670365,2019-06-13,000001,Vente,137000,29,,GR GRANDE RUE DE LA TRINITE,1920,44190,44043,Clisson,44,,,44043000AI0375,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,65,-1.278472,47.089288
2019-670589,2019-06-28,000001,Vente,227500,70,,RTE DE SAINT HILAIRE,1660,44190,44043,Clisson,44,,,44043000AO0078,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,-1.294497,47.077889
2019-670589,2019-06-28,000001,Vente,227500,70,,RTE DE SAINT HILAIRE,1660,44190,44043,Clisson,44,,,44043000AO0078,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,700,-1.294497,47.077889
2019-670589,2019-06-28,000001,Vente,227500,70,,RTE DE SAINT HILAIRE,1660,44190,44043,Clisson,44,,,44043000AO0078,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,1000,-1.294497,47.077889
2019-670589,2019-06-28,000001,Vente,227500,70,,RTE DE SAINT HILAIRE,1660,44190,44043,Clisson,44,,,44043000AO0078,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,2217,-1.294497,47.077889
2019-670716,2019-06-14,000001,Vente,140000,10,,RUE DES ROSIERS,1540,44190,44043,Clisson,44,,,44043000AN0099,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,3044,-1.28737,47.081231
2019-670716,2019-06-14,000001,Vente,140000,10,,RUE DES ROSIERS,1540,44190,44043,Clisson,44,,,44043000AN0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1110,0,S,sols,,,3044,-1.28737,47.081231
2019-670937,2019-06-19,000001,Vente,32000,,,LES BASSES VIGNES,B002,44190,44043,Clisson,44,,,44043000ZC0049,,,,,,,,,,,,,0,,,,,P,prés,,,2190,-1.263287,47.114268
2019-670979,2019-06-11,000001,Vente,190000,11,,GR GRANDE RUE DE LA TRINITE,1920,44190,44043,Clisson,44,,,44043000AI0360,,,,,,,,,,,,,0,1,Maison,67,6,S,sols,,,296,-1.278332,47.088839
2019-671076,2019-06-21,000001,Vente,380000,6,,RUE DES DEUX CROIX,0601,44190,44043,Clisson,44,,,44043000AO0122,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,918,-1.290437,47.081046
2019-671152,2019-06-24,000001,Vente,235000,3,,PL DES DOUVES,0760,44190,44043,Clisson,44,,,44043000AK0980,,,55,84,,,,,,,,,1,2,Appartement,84,3,,,,,,-1.283432,47.087057
2019-671152,2019-06-24,000001,Vente,235000,3,,PL DES DOUVES,0760,44190,44043,Clisson,44,,,44043000AK0980,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.283432,47.087057
2019-671152,2019-06-24,000001,Vente,235000,3,,PL DES DOUVES,0760,44190,44043,Clisson,44,,,44043000AK0980,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.283432,47.087057
2019-671159,2019-06-27,000001,Vente,450000,1,,IMP DU COTEAU DE MOCRAT,0463,44190,44043,Clisson,44,,,44043000AH0253,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,960,-1.270692,47.089991
2019-671218,2019-06-27,000001,Vente,100,,,VEN DES ANES,0100,44190,44043,Clisson,44,,,44043000AL0745,,,,,,,,,,,,,0,,,,,L,landes,,,94,-1.275775,47.082023
2019-671218,2019-06-27,000001,Vente,100,,,RUE DU MUSEE CACAULT,1200,44190,44043,Clisson,44,,,44043000AL0747,,,,,,,,,,,,,0,,,,,L,landes,,,30,-1.276035,47.081892
2019-671218,2019-06-27,000001,Vente,100,,,RUE DU MUSEE CACAULT,1200,44190,44043,Clisson,44,,,44043000AL0748,,,,,,,,,,,,,0,,,,,L,landes,,,21,-1.276487,47.081657
2019-671418,2019-07-01,000001,Vente en l'état futur d'achèvement,150000,,,PL DE LA TRINITE,1900,44190,44043,Clisson,44,,,44043000AI1010,,,3,,,,,,,,,,1,,,,,,,,,,-1.276665,47.088916
2019-671418,2019-07-01,000001,Vente en l'état futur d'achèvement,150000,,,PL DE LA TRINITE,1900,44190,44043,Clisson,44,,,44043000AI1010,,,1,,,,,,,,,,1,,,,,,,,,,-1.276665,47.088916
2019-671439,2019-07-08,000001,Vente,310000,28,,RUE DE LA NOUE,1436,44190,44043,Clisson,44,,,44043000BH0013,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,330,-1.248565,47.107299
2019-671639,2019-07-12,000001,Vente,360000,8,,RTE DE TILLIERES,0709,44190,44043,Clisson,44,,,44043000BC0027,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,-1.266411,47.102508
2019-671639,2019-07-12,000001,Vente,360000,8,,RTE DE TILLIERES,0709,44190,44043,Clisson,44,,,44043000BC0027,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,500,-1.266411,47.102508
2019-671674,2019-06-28,000001,Vente,27027884,10,,ALL DE L'AUBIER,0099,44190,44043,Clisson,44,,,44043000ZL0159,,,,,,,,,,,,,0,1,Maison,65,3,AB,terrains a bâtir,,,321,-1.266549,47.103402
2019-671674,2019-06-28,000001,Vente,27027884,10,,ALL DE L'AUBIER,0099,44190,44043,Clisson,44,,,44043000ZL0159,,,,,,,,,,,,,0,1,Maison,65,3,AB,terrains a bâtir,,,321,-1.266549,47.103402
2019-671674,2019-06-28,000001,Vente,27027884,10,,ALL DE L'AUBIER,0099,44190,44043,Clisson,44,,,44043000ZL0159,,,,,,,,,,,,,0,1,Maison,65,3,AB,terrains a bâtir,,,321,-1.266549,47.103402