id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-662163,2023-01-25,000001,Vente,69000,,,VILLAGE PLANQUAIS BOISROGE,C199,50200,50215,Gouville-sur-Mer,50,,,50215061ZC0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,811,-1.538673,49.09318
2023-662163,2023-01-25,000001,Vente,69000,,,VILLAGE PLANQUAIS BOISROGE,C199,50200,50215,Gouville-sur-Mer,50,,,50215061ZC0115,,,,,,,,,,,,,0,,,,,P,prés,,,1601,-1.53867,49.093512
2023-662168,2023-01-25,000001,Vente,400,,,VILLAGE PLANQUAIS BOISROGE,C199,50200,50215,Gouville-sur-Mer,50,,,50215061ZC0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,273,-1.538613,49.093702
2023-662169,2023-01-23,000001,Vente,81780,,,LA PIECE A PUTOIS,B205,50560,50215,Gouville-sur-Mer,50,,,50215000AZ0346,,,,,,,,,,,,,0,,,,,P,prés,,,644,-1.58663,49.090222
2023-662174,2023-01-19,000001,Vente,500000,,,LE MESNIL,C223,50560,50215,Gouville-sur-Mer,50,,,50215014ZC0081,,,,,,,,,,,,,0,,,,,T,terres,,,40,-1.578432,49.125499
2023-662174,2023-01-19,000001,Vente,500000,2,,RTE DU MESNIL - ANNEVILLE,0309,50560,50215,Gouville-sur-Mer,50,,,50215014ZC0085,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7566,-1.578151,49.125063
2023-662174,2023-01-19,000001,Vente,500000,2,,RTE DU MESNIL - ANNEVILLE,0309,50560,50215,Gouville-sur-Mer,50,,,50215014ZC0085,,,,,,,,,,,,,0,1,Maison,145,6,P,prés,,,7566,-1.578151,49.125063
2023-662174,2023-01-19,000001,Vente,500000,2,,RTE DU MESNIL - ANNEVILLE,0309,50560,50215,Gouville-sur-Mer,50,,,50215014ZC0085,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7566,-1.578151,49.125063
2023-662174,2023-01-19,000001,Vente,500000,2,,RTE DU MESNIL - ANNEVILLE,0309,50560,50215,Gouville-sur-Mer,50,,,50215014ZC0085,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1398,-1.578151,49.125063
2023-662174,2023-01-19,000001,Vente,500000,2,,RTE DU MESNIL - ANNEVILLE,0309,50560,50215,Gouville-sur-Mer,50,,,50215014ZC0085,,,,,,,,,,,,,0,1,Maison,145,6,P,prés,,,15907,-1.578151,49.125063
2023-662174,2023-01-19,000001,Vente,500000,2,,RTE DU MESNIL - ANNEVILLE,0309,50560,50215,Gouville-sur-Mer,50,,,50215014ZC0085,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,4200,-1.578151,49.125063
2023-662174,2023-01-19,000001,Vente,500000,2,,RTE DU MESNIL - ANNEVILLE,0309,50560,50215,Gouville-sur-Mer,50,,,50215014ZC0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4200,-1.578151,49.125063
2023-662174,2023-01-19,000001,Vente,500000,2,,RTE DU MESNIL - ANNEVILLE,0309,50560,50215,Gouville-sur-Mer,50,,,50215014ZC0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4200,-1.578151,49.125063
2023-662174,2023-01-19,000001,Vente,500000,2,,RTE DU MESNIL - ANNEVILLE,0309,50560,50215,Gouville-sur-Mer,50,,,50215014ZC0085,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1398,-1.578151,49.125063
2023-662174,2023-01-19,000001,Vente,500000,2,,RTE DU MESNIL - ANNEVILLE,0309,50560,50215,Gouville-sur-Mer,50,,,50215014ZC0085,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,15907,-1.578151,49.125063
2023-662174,2023-01-19,000001,Vente,500000,2,,RTE DU MESNIL - ANNEVILLE,0309,50560,50215,Gouville-sur-Mer,50,,,50215014ZC0085,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,15907,-1.578151,49.125063
2023-662174,2023-01-19,000001,Vente,500000,2,,RTE DU MESNIL - ANNEVILLE,0309,50560,50215,Gouville-sur-Mer,50,,,50215014ZC0085,,,,,,,,,,,,,0,1,Maison,145,6,J,jardins,,,1398,-1.578151,49.125063
2023-662220,2023-01-10,000001,Vente,237000,9,,RUE DE L EPINE AU ROND,0105,50560,50215,Gouville-sur-Mer,50,,,50215000AK0154,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,718,-1.577231,49.098957
2023-662294,2023-01-27,000001,Vente,3000,,,LA PAJOTERIE,B164,50560,50215,Gouville-sur-Mer,50,,,50215000AV0014,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.583451,49.093728
2023-662452,2023-01-21,000001,Vente,4500,,,LA CROUTE - GOUVILLE,B059,50560,50215,Gouville-sur-Mer,50,,,50215000AV0343,,,,,,,,,,,,,0,,,,,T,terres,,,85,-1.575495,49.093827
2023-662561,2023-01-30,000001,Vente,200000,11,,ALL DU SUD - ANNEVILLE,0319,50560,50215,Gouville-sur-Mer,50,,,50215014AB0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,-1.594901,49.127541
2023-662561,2023-01-30,000001,Vente,200000,11,,ALL DU SUD - ANNEVILLE,0319,50560,50215,Gouville-sur-Mer,50,,,50215014AB0108,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,635,-1.594901,49.127541
2023-662579,2023-01-26,000001,Vente,3000,,,LE BOURG - GOUVILLE,B283,50560,50215,Gouville-sur-Mer,50,,,50215000AW0560,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.581014,49.097116
2023-662673,2023-01-30,000001,Vente,20000,,,LA PLAGE - ANNEVILLE,C231,50560,50215,Gouville-sur-Mer,50,,,50215014AB0228,,,,,,,,,,,,,0,,,,,P,prés,,,2003,-1.594154,49.129711
2023-662673,2023-01-30,000001,Vente,20000,,,LA PLAGE - ANNEVILLE,C231,50560,50215,Gouville-sur-Mer,50,,,50215014AB0229,,,,,,,,,,,,,0,,,,,P,prés,,,245,-1.594457,49.129743
2023-662693,2023-02-07,000001,Echange,1000,,,LE HOUVELAND,B460,50560,50215,Gouville-sur-Mer,50,,,50215000AT0162,,,,,,,,,,,,,0,,,,,T,terres,,,987,-1.572671,49.08884
2023-662693,2023-02-07,000002,Echange,1000,,,LE HOUVELAND,B460,50560,50215,Gouville-sur-Mer,50,,,50215000AT0014,,,,,,,,,,,,,0,,,,,T,terres,,,987,-1.57313,49.088741
2023-662866,2023-02-10,000001,Vente,130000,4,,HAUT DE MONTSURVENT,C256,50200,50215,Gouville-sur-Mer,50,,,50215354ZB0418,,,,,,,,,,,,,0,1,Maison,140,5,,,,,,-1.500308,49.114869
2023-662866,2023-02-10,000001,Vente,130000,4,,HAUT DE MONTSURVENT,C256,50200,50215,Gouville-sur-Mer,50,,,50215354ZB0418,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.500308,49.114869
2023-663240,2023-02-27,000001,Vente,4000,,,LE LEGUMIER,B465,50560,50215,Gouville-sur-Mer,50,,,50215000AI0517,,,,,,,,,,,,,0,,,,,P,prés,,,29,-1.583065,49.100485
2023-663363,2023-02-15,000001,Vente,290000,8,,RUE DU NORD-GOUVILLE,0219,50560,50215,Gouville-sur-Mer,50,,,50215000AX0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,S,sols,,,829,-1.582523,49.097258
2023-663427,2023-03-03,000001,Vente,750,,,LA CROUTE - GOUVILLE,B059,50560,50215,Gouville-sur-Mer,50,,,50215000AV0302,,,,,,,,,,,,,0,,,,,T,terres,,,297,-1.575377,49.093988
2023-663430,2023-02-08,000001,Vente,328000,6,,IMP DE LA PETITE GARE,0323,50560,50215,Gouville-sur-Mer,50,,,50215000AZ0351,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,365,-1.586034,49.089675
2023-663430,2023-02-08,000001,Vente,328000,,,LA FAMINE,B095,50560,50215,Gouville-sur-Mer,50,,,50215000AZ0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,-1.586086,49.089445
2023-663794,2023-03-16,000001,Vente,,,,LA MIELLE-ANNEVILLE,C224,50560,50215,Gouville-sur-Mer,50,,,50215014AB0002,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,6818,-1.595485,49.129615
2023-663794,2023-03-16,000001,Vente,,,,LA PLAGE - ANNEVILLE,C231,50560,50215,Gouville-sur-Mer,50,,,50215014AB0030,,,,,,,,,,,,,0,,,,,P,prés,,,2605,-1.595192,49.12848
2023-663794,2023-03-16,000001,Vente,,,,LA MIELLE-ANNEVILLE,C224,50560,50215,Gouville-sur-Mer,50,,,50215014AB0112,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4174,-1.596024,49.127951
2023-663794,2023-03-16,000001,Vente,,,,LA PLAGE - ANNEVILLE,C231,50560,50215,Gouville-sur-Mer,50,,,50215014AB0194,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,28298,-1.593294,49.131907
2023-663794,2023-03-16,000001,Vente,,,,LA PLAGE - ANNEVILLE,C231,50560,50215,Gouville-sur-Mer,50,,,50215014AB0195,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,969,-1.593075,49.13031
2023-663794,2023-03-16,000001,Vente,,,,LA PLAGE - ANNEVILLE,C231,50560,50215,Gouville-sur-Mer,50,,,50215014AB0196,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,247,-1.592704,49.130004
2023-663794,2023-03-16,000001,Vente,,,,LA PLAGE - ANNEVILLE,C231,50560,50215,Gouville-sur-Mer,50,,,50215014AB0197,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,74,-1.59287,49.130078
2023-663794,2023-03-16,000001,Vente,,,,LA PLAGE - ANNEVILLE,C231,50560,50215,Gouville-sur-Mer,50,,,50215014AB0201,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,204,-1.593625,49.130385
2023-663794,2023-03-16,000001,Vente,,,,LA PLAGE - ANNEVILLE,C231,50560,50215,Gouville-sur-Mer,50,,,50215014AB0226,,,,,,,,,,,,,0,,,,,P,prés,,,1543,-1.593456,49.128382
2023-663794,2023-03-16,000001,Vente,,,,LA PLAGE - ANNEVILLE,C231,50560,50215,Gouville-sur-Mer,50,,,50215014AB0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1018,-1.593871,49.128005
2023-663794,2023-03-16,000001,Vente,,,,LES MIELLES DU NORD,C225,50560,50215,Gouville-sur-Mer,50,,,50215014ZA0001,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,25660,-1.597747,49.122655
2023-663794,2023-03-16,000001,Vente,,,,LES MIELLES DU NORD,C225,50560,50215,Gouville-sur-Mer,50,,,50215014ZA0012,,,,,,,,,,,,,0,,,,,P,prés,,,2790,-1.596811,49.123996
2023-663794,2023-03-16,000001,Vente,,,,LA PLAGE - ANNEVILLE,C231,50560,50215,Gouville-sur-Mer,50,,,50215014ZA0021,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,8890,-1.596392,49.126394
2023-663794,2023-03-16,000001,Vente,,,,LES MANTELETS,C222,50560,50215,Gouville-sur-Mer,50,,,50215014ZA0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),330,-1.591197,49.127483
2023-663794,2023-03-16,000001,Vente,,,,LES COSNERIES,C210,50560,50215,Gouville-sur-Mer,50,,,50215014ZA0086,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-1.58961,49.127117
2023-663794,2023-03-16,000001,Vente,,,,LA RENAUDIERE - ANNEVILLE,C233,50560,50215,Gouville-sur-Mer,50,,,50215014ZA0093,,,,,,,,,,,,,0,,,,,P,prés,,,1460,-1.584263,49.126065
2023-663794,2023-03-16,000001,Vente,,,,LES TAILLIS,C241,50560,50215,Gouville-sur-Mer,50,,,50215014ZA0106,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-1.589427,49.123535
2023-663794,2023-03-16,000001,Vente,,,,LES TAILLIS,C241,50560,50215,Gouville-sur-Mer,50,,,50215014ZA0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2340,-1.585519,49.123538
2023-663794,2023-03-16,000001,Vente,,,,LES PETITS MARAIS,C229,50560,50215,Gouville-sur-Mer,50,,,50215014ZA0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),50,-1.584907,49.119796
2023-663794,2023-03-16,000001,Vente,,,,LES PETITS MARAIS,C229,50560,50215,Gouville-sur-Mer,50,,,50215014ZA0143,,,,,,,,,,,,,0,,,,,T,terres,,,380,-1.589338,49.120302
2023-663794,2023-03-16,000001,Vente,,,,LES EPINETTES - ANNEVILLE,C214,50560,50215,Gouville-sur-Mer,50,,,50215014ZA0154,,,,,,,,,,,,,0,,,,,E,eaux,,,1420,-1.591536,49.119671
2023-663794,2023-03-16,000001,Vente,,,,LES EPINETTES - ANNEVILLE,C214,50560,50215,Gouville-sur-Mer,50,,,50215014ZA0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3000,-1.594096,49.121837
2023-663794,2023-03-16,000001,Vente,,3,,RTE DE L'ECOLE - ANNEVILLE,0305,50560,50215,Gouville-sur-Mer,50,,,50215014ZB0037,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,470,-1.581732,49.120486
2023-663794,2023-03-16,000001,Vente,,,,LE BOURG-ANNEVILLE,C207,50560,50215,Gouville-sur-Mer,50,,,50215014ZB0112,,,,,,,,,,,,,0,,,,,T,terres,,,763,-1.580156,49.118614
2023-663794,2023-03-16,000001,Vente,,,,LE BOURG-ANNEVILLE,C207,50560,50215,Gouville-sur-Mer,50,,,50215014ZB0112,,,,,,,,,,,,,0,,,,,S,sols,,,2007,-1.580156,49.118614
2023-663794,2023-03-16,000001,Vente,,,,LE BOURG-ANNEVILLE,C207,50560,50215,Gouville-sur-Mer,50,,,50215014ZB0120,,,,,,,,,,,,,0,,,,,T,terres,,,5040,-1.581751,49.119247
2023-663794,2023-03-16,000001,Vente,,,,LE BOURG-ANNEVILLE,C207,50560,50215,Gouville-sur-Mer,50,,,50215014ZB0121,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-1.581746,49.118942
2023-663794,2023-03-16,000001,Vente,,,,LE BOURG-ANNEVILLE,C207,50560,50215,Gouville-sur-Mer,50,,,50215014ZB0139,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.579963,49.118419
2023-663794,2023-03-16,000001,Vente,,20,,RUE LOUIS ANTOINE DE BOUGAINVI,0301,50560,50215,Gouville-sur-Mer,50,,,50215014ZB0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,-1.581014,49.118602
2023-663794,2023-03-16,000001,Vente,,20,,RUE LOUIS ANTOINE DE BOUGAINVI,0301,50560,50215,Gouville-sur-Mer,50,,,50215014ZB0183,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,826,-1.581014,49.118602
2023-663794,2023-03-16,000001,Vente,,,,LE BOURG-ANNEVILLE,C207,50560,50215,Gouville-sur-Mer,50,,,50215014ZB0185,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,876,-1.581176,49.118679
2023-663794,2023-03-16,000001,Vente,,,,LE BOURG-ANNEVILLE,C207,50560,50215,Gouville-sur-Mer,50,,,50215014ZB0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,955,-1.582238,49.118492
2023-663794,2023-03-16,000001,Vente,,,,LE BOURG-ANNEVILLE,C207,50560,50215,Gouville-sur-Mer,50,,,50215014ZB0196,,,,,,,,,,,,,0,,,,,T,terres,,,100,-1.582717,49.118722
2023-663794,2023-03-16,000001,Vente,,,,LA PORTIERE,C232,50560,50215,Gouville-sur-Mer,50,,,50215014ZB0206,,,,,,,,,,,,,0,,,,,T,terres,,,4982,-1.581661,49.12249
2023-663794,2023-03-16,000001,Vente,,,,LE ROCQUIER,C235,50560,50215,Gouville-sur-Mer,50,,,50215014ZB0226,,,,,,,,,,,,,0,,,,,T,terres,,,33,-1.582948,49.122333
2023-663794,2023-03-16,000001,Vente,,,,LE BOURG-ANNEVILLE,C207,50560,50215,Gouville-sur-Mer,50,,,50215014ZB0251,,,,,,,,,,,,,0,,,,,T,terres,,,677,-1.580983,49.118429
2023-663794,2023-03-16,000001,Vente,,9,,RUE LOUIS ANTOINE DE BOUGAINVI,0301,50560,50215,Gouville-sur-Mer,50,,,50215014ZB0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,-1.58091,49.117535
2023-663794,2023-03-16,000001,Vente,,9,,RUE LOUIS ANTOINE DE BOUGAINVI,0301,50560,50215,Gouville-sur-Mer,50,,,50215014ZB0259,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,740,-1.58091,49.117535
2023-663794,2023-03-16,000001,Vente,,9,,RUE LOUIS ANTOINE DE BOUGAINVI,0301,50560,50215,Gouville-sur-Mer,50,,,50215014ZB0259,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,740,-1.58091,49.117535
2023-663794,2023-03-16,000001,Vente,,,,RUE LOUIS ANTOINE DE BOUGAINVI,0301,50560,50215,Gouville-sur-Mer,50,,,50215014ZB0260,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.580975,49.117373
2023-663794,2023-03-16,000001,Vente,,,,RUE LOUIS ANTOINE DE BOUGAINVI,0301,50560,50215,Gouville-sur-Mer,50,,,50215014ZB0261,,,,,,,,,,,,,0,,,,,J,jardins,,,232,-1.580638,49.117108
2023-663794,2023-03-16,000001,Vente,,,,RUE LOUIS ANTOINE DE BOUGAINVI,0301,50560,50215,Gouville-sur-Mer,50,,,50215014ZB0262,,,,,,,,,,,,,0,,,,,T,terres,,,469,-1.580568,49.117279
2023-663794,2023-03-16,000001,Vente,,,,RUE LOUIS ANTOINE DE BOUGAINVI,0301,50560,50215,Gouville-sur-Mer,50,,,50215014ZB0262,,,,,,,,,,,,,0,,,,,T,terres,,,422,-1.580568,49.117279
2023-663794,2023-03-16,000001,Vente,,,,RUE LOUIS ANTOINE DE BOUGAINVI,0301,50560,50215,Gouville-sur-Mer,50,,,50215014ZB0262,,,,,,,,,,,,,0,,,,,T,terres,,,712,-1.580568,49.117279
2023-663794,2023-03-16,000001,Vente,,,,LE BOURG-ANNEVILLE,C207,50560,50215,Gouville-sur-Mer,50,,,50215014ZB0263,,,,,,,,,,,,,0,,,,,T,terres,,,289,-1.579895,49.117463
2023-663794,2023-03-16,000001,Vente,,,,LE BOURG-ANNEVILLE,C207,50560,50215,Gouville-sur-Mer,50,,,50215014ZB0263,,,,,,,,,,,,,0,,,,,T,terres,,,439,-1.579895,49.117463
2023-663794,2023-03-16,000001,Vente,,,,LE BOURG-ANNEVILLE,C207,50560,50215,Gouville-sur-Mer,50,,,50215014ZB0263,,,,,,,,,,,,,0,,,,,T,terres,,,261,-1.579895,49.117463
2023-663794,2023-03-16,000001,Vente,,,,LES HOPITAUX,C218,50560,50215,Gouville-sur-Mer,50,,,50215014ZC0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),6400,-1.575136,49.121225
2023-663794,2023-03-16,000001,Vente,,,,LES HOPITAUX,C218,50560,50215,Gouville-sur-Mer,50,,,50215014ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,3160,-1.579115,49.120455
2023-663794,2023-03-16,000001,Vente,,,,L HOTEL CROIX,C219,50560,50215,Gouville-sur-Mer,50,,,50215014ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,184,-1.582254,49.117062
2023-663794,2023-03-16,000001,Vente,,,,LES DEMAGNES - ANNEVILLE,C213,50560,50215,Gouville-sur-Mer,50,,,50215014ZE0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1180,-1.594715,49.117817
2023-663794,2023-03-16,000001,Vente,,,,LES DEMAGNES - ANNEVILLE,C213,50560,50215,Gouville-sur-Mer,50,,,50215014ZE0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),450,-1.594531,49.115476
2023-663794,2023-03-16,000001,Vente,,,,LES DEMAGNES - ANNEVILLE,C213,50560,50215,Gouville-sur-Mer,50,,,50215014ZE0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),400,-1.59488,49.112249
2023-663794,2023-03-16,000001,Vente,,,,LES DEMAGNES - ANNEVILLE,C213,50560,50215,Gouville-sur-Mer,50,,,50215014ZE0112,,,,,,,,,,,,,0,,,,,E,eaux,,,2400,-1.592842,49.115973
2023-663794,2023-03-16,000001,Vente,,,,LES RONDS PAIRS,C237,50560,50215,Gouville-sur-Mer,50,,,50215014ZE0123,,,,,,,,,,,,,0,,,,,E,eaux,,,370,-1.58974,49.115048
2023-663794,2023-03-16,000001,Vente,,,,LES RONDS PAIRS,C237,50560,50215,Gouville-sur-Mer,50,,,50215014ZE0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),680,-1.590947,49.114416
2023-663794,2023-03-16,000001,Vente,,,,LES RONDS PAIRS,C237,50560,50215,Gouville-sur-Mer,50,,,50215014ZE0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1360,-1.586294,49.116516
2023-663794,2023-03-16,000001,Vente,,,,LES BULSARDS,C209,50560,50215,Gouville-sur-Mer,50,,,50215014ZE0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),250,-1.583747,49.112281
2023-663796,2023-03-16,000001,Vente,,,,LE BISSON - MONTSURVENT,C271,50200,50215,Gouville-sur-Mer,50,,,50215354ZB0021,,,,,,,,,,,,,0,,,,,P,prés,,,8600,-1.511321,49.114297
2023-663796,2023-03-16,000001,Vente,,,,LA VIONNIERE - MONTSURVENT,C267,50200,50215,Gouville-sur-Mer,50,,,50215354ZB0033,,,,,,,,,,,,,0,,,,,E,eaux,,,90,-1.507211,49.118433
2023-663796,2023-03-16,000001,Vente,,,,LA VASSIERE - MONTSURVENT,C261,50200,50215,Gouville-sur-Mer,50,,,50215354ZB0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),200,-1.514818,49.111809
2023-663796,2023-03-16,000001,Vente,,,,LA VASSIERE - MONTSURVENT,C261,50200,50215,Gouville-sur-Mer,50,,,50215354ZB0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),340,-1.512284,49.113154
2023-663796,2023-03-16,000001,Vente,,5001,,LE BOURG - MONTSURVENT,C250,50200,50215,Gouville-sur-Mer,50,,,50215354ZB0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,328,0,S,sols,,,1327,-1.497873,49.115014
2023-663796,2023-03-16,000001,Vente,,,,LE BOURG - MONTSURVENT,C250,50200,50215,Gouville-sur-Mer,50,,,50215354ZB0111,,,,,,,,,,,,,0,,,,,S,sols,,,3167,-1.498537,49.115138
2023-663796,2023-03-16,000001,Vente,,,,LE BOURG - MONTSURVENT,C250,50200,50215,Gouville-sur-Mer,50,,,50215354ZB0112,,,,,,,,,,,,,0,,,,,S,sols,,,422,-1.498503,49.115176
2023-663796,2023-03-16,000001,Vente,,,,LA VIONNIERE - MONTSURVENT,C267,50200,50215,Gouville-sur-Mer,50,,,50215354ZB0152,,,,,,,,,,,,,0,,,,,P,prés,,,24,-1.501672,49.119639
2023-663796,2023-03-16,000001,Vente,,,,LA VIONNIERE - MONTSURVENT,C267,50200,50215,Gouville-sur-Mer,50,,,50215354ZB0153,,,,,,,,,,,,,0,,,,,P,prés,,,373,-1.502126,49.119439
2023-663796,2023-03-16,000001,Vente,,,,LE BOURG - MONTSURVENT,C250,50200,50215,Gouville-sur-Mer,50,,,50215354ZB0167,,,,,,,,,,,,,0,,,,,S,sols,,,215,-1.497791,49.115363
2023-663796,2023-03-16,000001,Vente,,,,LE BOURG - MONTSURVENT,C250,50200,50215,Gouville-sur-Mer,50,,,50215354ZB0231,,,,,,,,,,,,,0,,,,,P,prés,,,8240,-1.499509,49.116005
2023-663796,2023-03-16,000001,Vente,,,,LA VIONNIERE - MONTSURVENT,C267,50200,50215,Gouville-sur-Mer,50,,,50215354ZB0273,,,,,,,,,,,,,0,,,,,L,landes,,,739,-1.507039,49.118038
2023-663796,2023-03-16,000001,Vente,,,,LA VIONNIERE - MONTSURVENT,C267,50200,50215,Gouville-sur-Mer,50,,,50215354ZB0273,,,,,,,,,,,,,0,,,,,P,prés,,,979,-1.507039,49.118038
2023-663796,2023-03-16,000001,Vente,,,,LA VIONNIERE - MONTSURVENT,C267,50200,50215,Gouville-sur-Mer,50,,,50215354ZB0273,,,,,,,,,,,,,0,,,,,P,prés,,,2870,-1.507039,49.118038
2023-663796,2023-03-16,000001,Vente,,,,LA VIONNIERE - MONTSURVENT,C267,50200,50215,Gouville-sur-Mer,50,,,50215354ZB0273,,,,,,,,,,,,,0,,,,,P,prés,,,5575,-1.507039,49.118038
2023-663796,2023-03-16,000001,Vente,,,,LA VIONNIERE - MONTSURVENT,C267,50200,50215,Gouville-sur-Mer,50,,,50215354ZB0273,,,,,,,,,,,,,0,,,,,P,prés,,,8654,-1.507039,49.118038
2023-663796,2023-03-16,000001,Vente,,,,LE BOURG - MONTSURVENT,C250,50200,50215,Gouville-sur-Mer,50,,,50215354ZB0320,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.498509,49.114741
2023-663796,2023-03-16,000001,Vente,,,,LE BOURG - MONTSURVENT,C250,50200,50215,Gouville-sur-Mer,50,,,50215354ZB0321,,,,,,,,,,,,,0,,,,,P,prés,,,216,-1.498921,49.114958
2023-663796,2023-03-16,000001,Vente,,,,LES ECOLES - MONTSURVENT,C280,50200,50215,Gouville-sur-Mer,50,,,50215354ZB0341,,,,,,,,,,,,,0,,,,,S,sols,,,225,-1.502011,49.112259
2023-663796,2023-03-16,000001,Vente,,,,LA VASSIERE - MONTSURVENT,C261,50200,50215,Gouville-sur-Mer,50,,,50215354ZC0093,,,,,,,,,,,,,0,,,,,P,prés,,,44,-1.512205,49.110682
2023-663796,2023-03-16,000001,Vente,,,,LES ECOLES - MONTSURVENT,C280,50200,50215,Gouville-sur-Mer,50,,,50215354ZC0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2,-1.505097,49.112159
2023-663796,2023-03-16,000001,Vente,,,,LES ECOLES - MONTSURVENT,C280,50200,50215,Gouville-sur-Mer,50,,,50215354ZC0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4664,-1.504798,49.111683
2023-663796,2023-03-16,000001,Vente,,3,,LES ECOLES - MONTSURVENT,C280,50200,50215,Gouville-sur-Mer,50,,,50215354ZC0188,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,-1.504375,49.112588
2023-663796,2023-03-16,000001,Vente,,3,,LES ECOLES - MONTSURVENT,C280,50200,50215,Gouville-sur-Mer,50,,,50215354ZC0188,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,1794,-1.504375,49.112588
2023-663796,2023-03-16,000001,Vente,,3,,LES ECOLES - MONTSURVENT,C280,50200,50215,Gouville-sur-Mer,50,,,50215354ZC0188,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,500,-1.504375,49.112588
2023-663796,2023-03-16,000001,Vente,,3,,LES ECOLES - MONTSURVENT,C280,50200,50215,Gouville-sur-Mer,50,,,50215354ZC0188,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,-1.504375,49.112588
2023-663796,2023-03-16,000001,Vente,,3,,LES ECOLES - MONTSURVENT,C280,50200,50215,Gouville-sur-Mer,50,,,50215354ZC0188,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1794,-1.504375,49.112588
2023-663796,2023-03-16,000001,Vente,,3,,LES ECOLES - MONTSURVENT,C280,50200,50215,Gouville-sur-Mer,50,,,50215354ZC0188,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1794,-1.504375,49.112588
2023-663796,2023-03-16,000001,Vente,,3,,LES ECOLES - MONTSURVENT,C280,50200,50215,Gouville-sur-Mer,50,,,50215354ZC0188,,,,,,,,,,,,,0,1,Maison,43,3,AG,terrains d'agrément,,,1794,-1.504375,49.112588
2023-663796,2023-03-16,000001,Vente,,3,,LES ECOLES - MONTSURVENT,C280,50200,50215,Gouville-sur-Mer,50,,,50215354ZC0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.504375,49.112588
2023-663796,2023-03-16,000001,Vente,,3,,LES ECOLES - MONTSURVENT,C280,50200,50215,Gouville-sur-Mer,50,,,50215354ZC0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.504375,49.112588
2023-663796,2023-03-16,000001,Vente,,3,,LES ECOLES - MONTSURVENT,C280,50200,50215,Gouville-sur-Mer,50,,,50215354ZC0188,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1794,-1.504375,49.112588
2023-663796,2023-03-16,000001,Vente,,,,LES GRISES PIERRES,C283,50200,50215,Gouville-sur-Mer,50,,,50215354ZC0191,,,,,,,,,,,,,0,,,,,S,sols,,,611,-1.500272,49.111534
2023-663796,2023-03-16,000001,Vente,,,,LA VASSIERE - MONTSURVENT,C261,50200,50215,Gouville-sur-Mer,50,,,50215354ZC0197,,,,,,,,,,,,,0,,,,,S,sols,,,1792,-1.511573,49.108322
2023-663796,2023-03-16,000001,Vente,,,,VILLAGE GANNE MONTSURVENT,C262,50200,50215,Gouville-sur-Mer,50,,,50215354ZH0038,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.51111,49.101501
2023-663796,2023-03-16,000001,Vente,,,,LES BOSCQS,C272,50200,50215,Gouville-sur-Mer,50,,,50215354ZH0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),780,-1.516899,49.102653
2023-663796,2023-03-16,000001,Vente,,,,LA CARRIERE - MONTSURVENT,C274,50200,50215,Gouville-sur-Mer,50,,,50215354ZH0146,,,,,,,,,,,,,0,,,,,T,terres,,,1281,-1.511643,49.10828
2023-663796,2023-03-16,000001,Vente,,,,LES EPAISSES - MONTSURVENT,C254,50200,50215,Gouville-sur-Mer,50,,,50215354ZI0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),100,-1.532538,49.109926