siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304462,00012,21330446200012,O,1983-03-01,01,2020,,2022-08-29T09:06:52,true,3,,,,,,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213304462,00020,21330446200020,O,1983-12-21,NN,,,2019-11-14T14:00:33,false,4,,,,,,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213304462,00038,21330446200038,O,2002-05-16,,,,2019-11-14T14:00:33,false,4,MAIRIE,,,,,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS SOCIAUX,,,,68.20B,NAFRev2,N,-0.03318,44.666317,0.38,street,Lieu Dit Champ du Clair 33540 Saint-Martin-du-Puy,33446_B013,D,LIEU DIT CHAMP DU CLAIR,
253302244,00038,25330224400038,O,2009-10-28,NN,,,2019-11-14T14:00:33,true,2,,14,B,,LE BOURG,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,O,-0.027695,44.671629,0.59,housenumber,14bis Lieu Dit au Bourg 33540 Saint-Martin-du-Puy,33446_vv43jg_00014_bis,G,14BIS LIEU DIT AU BOURG,
253302244,00046,25330224400046,O,2009-10-28,,,,2019-11-14T14:00:33,false,1,,14,B,,LE BOURG,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2009-10-28,F,SPANC,,,,84.12Z,NAFRev2,N,-0.027695,44.671629,0.59,housenumber,14bis Lieu Dit au Bourg 33540 Saint-Martin-du-Puy,33446_vv43jg_00014_bis,G,14BIS LIEU DIT AU BOURG,
263304370,00012,26330437000012,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
319607099,00011,31960709900011,O,1980-01-01,01,2020,,2022-08-29T09:16:24,true,5,,2,,LD,L'HERMITAGE,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.025233,44.666455,0.8,housenumber,2 Lieu Dit Hermitage 33540 Saint-Martin-du-Puy,33446_ri3n91_00002,G,2 LIEU DIT HERMITAGE,
322048638,00025,32204863800025,O,1983-05-01,,,,2019-11-14T14:00:33,false,6,,7,,,LUMINE,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,-0.026525,44.685534,0.91,housenumber,7 Lieu Dit Lumine 33540 Saint-Martin-du-Puy,33446_rqze7p_00007,G,7 LIEU DIT LUMINE,
323483958,00027,32348395800027,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LE BOURG,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,-0.027028,44.671483,0.62,street,Lieu Dit au Bourg 33540 Saint-Martin-du-Puy,33446_vv43jg,G,LIEU DIT AU BOURG,
329428908,00050,32942890800050,O,2013-06-06,,,,2021-02-23T10:50:15,true,1,CHEZ MR OU ME PONTERIE LOUIS COLETTE,,,,1 PENIC,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,01.21Z,NAFRev2,N,-0.044171,44.685648,0.8,housenumber,1 Lieu Dit Penic 33540 Saint-Martin-du-Puy,33446_hdc6bd_00001,G,1 LIEU DIT PENIC,
329428908,00068,32942890800068,O,2016-10-15,,,,2021-02-23T10:50:15,false,1,PENIC,1,,,,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,,47.81Z,NAFRev2,N,-0.044171,44.685648,0.8,housenumber,1 Lieu Dit Penic 33540 Saint-Martin-du-Puy,33446_hdc6bd_00001,D,1 LIEU DIT PENIC,
329862445,00015,32986244500015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,DUMILHAT,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,49.05,NAP,N,-0.040811,44.67454,0.91,street,Lieu Dit Dumilhat 33540 Saint-Martin-du-Puy,33446_uj2r57,G,LIEU DIT DUMILHAT,
331637637,00017,33163763700017,O,1985-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2010-04-10,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
337965651,00017,33796565100017,O,1984-01-01,,,,2019-11-14T14:00:33,true,5,,,,,DNE DE MAISON NOBLE,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.021432,44.665997,0.61,street,Lieu Dit Maison Noble 33540 Saint-Martin-du-Puy,33446_B031,G,LIEU DIT MAISON NOBLE,
342965878,00016,34296587800016,O,1987-09-08,,,,2019-11-14T14:00:33,true,4,,,,,ECOLE PUBLIQUE,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.5A,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
343051959,00017,34305195900017,O,1980-11-27,,,,2019-11-14T14:00:33,true,4,,,,,DOMAINE DU CLAIR,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,-0.03318,44.666317,0.55,street,Lieu Dit Champ du Clair 33540 Saint-Martin-du-Puy,33446_B013,G,LIEU DIT CHAMP DU CLAIR,
343253142,00016,34325314200016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,FERRAND,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,1995-07-04,F,,,,,01.1G,NAF1993,N,-0.035835,44.661924,0.91,street,Lieu Dit Ferrand 33540 Saint-Martin-du-Puy,33446_eo193b,G,LIEU DIT FERRAND,
343259628,00018,34325962800018,O,1987-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,BOIS MADAME,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.017601,44.677954,0.94,street,Bois Madame 33540 Saint-Martin-du-Puy,33446_B005,G,BOIS MADAME,
343530549,00017,34353054900017,O,1987-12-01,NN,,,2019-11-14T14:00:33,false,4,,,,,DUMILHAT,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,-0.040811,44.67454,0.91,street,Lieu Dit Dumilhat 33540 Saint-Martin-du-Puy,33446_uj2r57,G,LIEU DIT DUMILHAT,
344168232,00025,34416823200025,O,1998-05-05,,,,2019-11-14T14:00:33,true,1,,,,,LE LAC,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,1998-10-10,F,,,,,45.4C,NAF1993,N,-0.012626,44.680616,0.38,street,Rue de la Republique 33540 Saint-Martin-du-Puy,33446_43h8sx,G,RUE DE LA REPUBLIQUE,
350607651,00014,35060765100014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,67.03,NAP,N,,,0,,,,,,
351753306,00015,35175330600015,O,1989-05-16,,,,2019-11-14T14:00:33,false,4,,,,LD,LE DESERT,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.025771,44.683957,0.65,street,Lieu Dit Desert 33540 Saint-Martin-du-Puy,33446_3c0o5x,G,LIEU DIT DESERT,
352224216,00023,35222421600023,O,1994-01-03,,,,2019-11-14T14:00:33,false,4,,8,,RUE,DE LA REPUBLIQUE,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4M,NAF1993,N,-0.012785,44.680438,0.94,housenumber,8 Rue de la Republique 33540 Saint-Martin-du-Puy,33446_43h8sx_00008,G,8 RUE DE LA REPUBLIQUE,
353301476,00019,35330147600019,O,1989-12-30,NN,,,2021-02-23T11:05:38,true,4,,1,,,PENIC,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2018-07-16,A,CHATEAU SAINT GERMAIN,,,,01.21Z,NAFRev2,N,-0.044171,44.685648,0.8,housenumber,1 Lieu Dit Penic 33540 Saint-Martin-du-Puy,33446_hdc6bd_00001,G,1 LIEU DIT PENIC,
379107329,00011,37910732900011,O,1990-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,LATAR,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-0.031236,44.675255,0.43,street,Latour 33540 Saint-Martin-du-Puy,33446_ga99v6,G,LATOUR,
379107352,00013,37910735200013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
379515976,00015,37951597600015,O,1990-07-01,01,2020,,2022-08-29T09:06:33,true,3,,,,,CHATEAU LATOUR,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.031236,44.675255,0.49,street,Latour 33540 Saint-Martin-du-Puy,33446_ga99v6,G,LATOUR,
380980904,00011,38098090400011,O,1991-01-01,NN,,,2022-12-01T03:48:04,true,4,,,,LD,RIVARD,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,01.21Z,NAFRev2,N,-0.025156,44.662972,0.91,street,Lieu Dit Rivard 33540 Saint-Martin-du-Puy,33446_1k1017,G,LIEU DIT RIVARD,
380981225,00010,38098122500010,O,1990-09-01,,,,2019-11-14T14:00:33,false,5,,2,,LD,DEMAI,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.21Z,NAFRev2,O,-0.053912,44.668875,0.81,housenumber,2 Demais 33540 Saint-Martin-du-Puy,33446_hnke3f_00002,G,2 DEMAIS,
380981225,00036,38098122500036,O,2017-04-14,01,2020,,2022-08-29T09:08:10,true,1,,,,,LE GRAND PONT NUMERO 1,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381160183,00012,38116018300012,O,1991-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,CHATEAU LATOUR,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,68.20B,NAFRev2,N,-0.031236,44.675255,0.49,street,Latour 33540 Saint-Martin-du-Puy,33446_ga99v6,G,LATOUR,
383198470,00015,38319847000015,O,1991-07-01,01,2020,,2022-08-29T09:10:14,true,3,,5,,LD,DUMILHAT,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.039156,44.675842,0.84,housenumber,5 Lieu Dit Dumilhat 33540 Saint-Martin-du-Puy,33446_uj2r57_00005,G,5 LIEU DIT DUMILHAT,
384936043,00015,38493604300015,O,1991-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LE CLAIR N 2,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2002-10-05,F,,,,,01.1G,NAF1993,N,-0.036117,44.668951,0.45,street,Lieu Dit Clair 33540 Saint-Martin-du-Puy,33446_k7tmxt,G,LIEU DIT CLAIR,
387572514,00017,38757251400017,O,1986-06-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LAC DE L'HERMITAGE,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.4B,NAF1993,N,-0.027304,44.669645,0.5,street,Lieu Dit Hermitage 33540 Saint-Martin-du-Puy,33446_ri3n91,G,LIEU DIT HERMITAGE,
394111017,00015,39411101700015,O,1994-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394287445,00016,39428744500016,O,1993-12-02,NN,,,2023-05-05T20:49:51,true,4,CHATEAU MAISON NOBLE,,,,,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.21Z,NAFRev2,N,-0.021432,44.665997,0.58,street,Lieu Dit Maison Noble 33540 Saint-Martin-du-Puy,33446_B031,D,LIEU DIT MAISON NOBLE,
394348866,00044,39434886600044,P,2022-08-01,,,,2022-09-03T13:53:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DU-PUY,,[ND],33446,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-01,A,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
394841373,00019,39484137300019,O,1977-05-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,RIVA,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.025156,44.662972,0.71,street,Lieu Dit Rivard 33540 Saint-Martin-du-Puy,33446_1k1017,G,LIEU DIT RIVARD,
394939177,00017,39493917700017,O,1986-01-01,NN,,,2022-12-22T14:38:50,true,3,,,,LD,BRUN,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.020082,44.675869,0.9,street,Lieu Dit Brun 33540 Saint-Martin-du-Puy,33446_ltwcml,G,LIEU DIT BRUN,
394939268,00014,39493926800014,O,1972-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394947618,00010,39494761800010,O,1984-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,DUMILHAT,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.21Z,NAFRev2,N,-0.040811,44.67454,0.91,street,Lieu Dit Dumilhat 33540 Saint-Martin-du-Puy,33446_uj2r57,G,LIEU DIT DUMILHAT,
394947790,00017,39494779000017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394948723,00017,39494872300017,O,1976-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,MONPLAISIR,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,01.3Z,NAFRev1,N,-0.03272,44.682435,0.91,street,Lieu Dit Monplaisir 33540 Saint-Martin-du-Puy,33446_0gdjfs,G,LIEU DIT MONPLAISIR,
394949762,00014,39494976200014,O,1972-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394949952,00011,39494995200011,O,1980-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,GRATELOUP,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.5589012,44.8818558,0.88,poi.3,Château de Grateloup (Patrimoine national) Saint-Sauveur,https://osm.org/node/4790113483,G,,
398263160,00028,39826316000028,O,2000-09-02,NN,,,2019-11-14T14:00:33,true,3,,,,,AUX GRANDES VIGNES,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.034665,44.689853,0.93,street,Aux Grandes Vignes 33540 Saint-Martin-du-Puy,33446_B023,G,AUX GRANDES VIGNES,
398699793,00012,39869979300012,O,1994-10-01,NN,,,2021-11-26T10:11:09,false,4,,,,,,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398699793,00020,39869979300020,O,2018-12-31,,,,2019-11-14T14:00:33,false,1,,,,,,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398699793,00038,39869979300038,O,2021-09-07,,,,2021-12-04T14:40:11,true,1,,6,,,FERRAND,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,,01.49Z,NAFRev2,N,-0.036635,44.662055,0.83,housenumber,6 Lieu Dit Ferrand 33540 Saint-Martin-du-Puy,33446_eo193b_00006,G,6 LIEU DIT FERRAND,
398700138,00017,39870013800017,O,1994-10-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400320685,00029,40032068500029,O,1997-04-20,,,,2019-11-14T14:00:33,true,1,,5,,,PAILLOUE,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.2V,NAF1993,N,-0.036105,44.676923,0.94,housenumber,5 Pailloue 33540 Saint-Martin-du-Puy,33446_e0d2x9_00005,G,5 PAILLOUE,
400731931,00012,40073193100012,O,1995-02-11,NN,,,2021-10-27T08:27:06,true,6,CHATEAU MAISON NOBLE,,,,CHATEAU MAISON NOBLE,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.21Z,NAFRev2,O,-0.021432,44.665997,0.58,street,Lieu Dit Maison Noble 33540 Saint-Martin-du-Puy,33446_B031,G,LIEU DIT MAISON NOBLE,
400731931,00020,40073193100020,O,1987-12-31,03,2020,,2022-08-29T09:21:41,false,3,,,,,,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402050744,00018,40205074400018,O,1974-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
403563034,00012,40356303400012,O,1995-12-23,NN,,,2019-11-14T14:00:33,true,3,,,,,MAURILLON,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.016968,44.676559,0.91,street,Lieu Dit Maurillon 33540 Saint-Martin-du-Puy,33446_92kygl,G,LIEU DIT MAURILLON,
408495976,00016,40849597600016,O,1996-08-01,NN,,,2019-11-14T14:00:33,true,1,,7,,,FENETAUD,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,93.0H,NAF1993,N,-0.032532,44.666653,0.94,housenumber,7 Fenetaud 33540 Saint-Martin-du-Puy,33446_zzhbpt_00007,G,7 FENETAUD,
408647584,00015,40864758400015,O,1996-07-25,NN,,,2019-11-14T14:00:33,true,3,,3,,,BOIS MADAME,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.017107,44.677703,0.94,housenumber,3 Bois Madame 33540 Saint-Martin-du-Puy,33446_b005_00003,G,3 BOIS MADAME,
409069739,00012,40906973900012,O,1986-11-01,,,,2019-11-14T14:00:33,true,5,,,,,,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409980646,00015,40998064600015,O,1976-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
411129711,00023,41112971100023,O,2000-10-01,NN,,,2019-11-14T14:00:33,false,3,,,,,AUX GRANDES VIGNES,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.1C,NAFRev1,N,-0.034665,44.689853,0.93,street,Aux Grandes Vignes 33540 Saint-Martin-du-Puy,33446_B023,G,AUX GRANDES VIGNES,
411253883,00010,41125388300010,O,1996-01-01,02,2020,,2022-08-29T09:28:11,true,3,,1,,,TROU DE LA BARRIQUE,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.048097,44.669534,0.88,housenumber,1 Lieu Dit Trou de la Barrique 33540 Saint-Martin-du-Puy,33446_b042_00001,G,1 LIEU DIT TROU DE LA BARRIQUE,
411829013,00019,41182901300019,O,1997-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,CHATEAU MAISON NOBLE,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.021432,44.665997,0.58,street,Lieu Dit Maison Noble 33540 Saint-Martin-du-Puy,33446_B031,G,LIEU DIT MAISON NOBLE,
412742835,00017,41274283500017,O,1990-12-31,NN,,,2019-11-14T14:00:33,true,3,,,,,FERRAND,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.035835,44.661924,0.91,street,Lieu Dit Ferrand 33540 Saint-Martin-du-Puy,33446_eo193b,G,LIEU DIT FERRAND,
413475237,00017,41347523700017,O,1997-06-01,,,,2019-11-14T14:00:33,false,3,,,,,DUMILHAT,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,01.4A,NAF1993,N,-0.040811,44.67454,0.91,street,Lieu Dit Dumilhat 33540 Saint-Martin-du-Puy,33446_uj2r57,G,LIEU DIT DUMILHAT,
413888041,00014,41388804100014,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,3,,1,,,TROU DE LA BARRIQUE,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.048097,44.669534,0.88,housenumber,1 Lieu Dit Trou de la Barrique 33540 Saint-Martin-du-Puy,33446_b042_00001,G,1 LIEU DIT TROU DE LA BARRIQUE,
415401702,00014,41540170200014,O,1998-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
417498490,00016,41749849000016,O,1998-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,L'HERMITAGE,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.027304,44.669645,0.77,street,Lieu Dit Hermitage 33540 Saint-Martin-du-Puy,33446_ri3n91,G,LIEU DIT HERMITAGE,
420200396,00026,42020039600026,O,1998-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,CASTELMORON,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.012857,44.680218,0.93,street,Castelmoron 33540 Saint-Martin-du-Puy,33446_2thtyp,G,CASTELMORON,
420313207,00011,42031320700011,O,1998-10-02,,,,2019-11-14T14:00:33,false,2,,1,,,DUMILHAT,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,,,,-0.041435,44.676159,0.84,housenumber,1 Lieu Dit Dumilhat 33540 Saint-Martin-du-Puy,33446_uj2r57_00001,G,1 LIEU DIT DUMILHAT,
421133018,00018,42113301800018,O,1998-11-01,NN,,,2019-11-14T14:00:33,false,4,,,,,FERRAND,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,-0.035835,44.661924,0.91,street,Lieu Dit Ferrand 33540 Saint-Martin-du-Puy,33446_eo193b,G,LIEU DIT FERRAND,
422751107,00018,42275110700018,O,1999-03-01,NN,,,2022-10-14T04:09:17,true,5,LE TROU DE LA BARRIQUE,,,,LE TROU DE BARRIQUE,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2022-05-17,F,,,,,01.21Z,NAFRev2,O,-0.043594,44.669434,0.75,street,Lieu Dit Trou de la Barrique 33540 Saint-Martin-du-Puy,33446_B042,G,LIEU DIT TROU DE LA BARRIQUE,
423637982,00012,42363798200012,O,1999-07-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
424497360,00018,42449736000018,O,1999-09-01,NN,,,2019-11-14T14:00:33,true,3,,7,,LD,LUMINE,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.026525,44.685534,0.91,housenumber,7 Lieu Dit Lumine 33540 Saint-Martin-du-Puy,33446_rqze7p_00007,G,7 LIEU DIT LUMINE,
425305372,00012,42530537200012,O,1988-10-01,NN,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2002-09-21,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
430025205,00013,43002520500013,O,1999-10-08,NN,,,2019-11-14T14:00:33,true,3,,2,,LD,DEMAIS,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.053912,44.668875,0.93,housenumber,2 Demais 33540 Saint-Martin-du-Puy,33446_hnke3f_00002,G,2 DEMAIS,
430571851,00012,43057185100012,O,1991-01-01,NN,,,2023-01-09T11:03:15,true,3,,,,LD,FENETEAU,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.033217,44.666198,0.94,street,Fénéteau 33540 Saint-Martin-du-Puy,33446_m2h5c5,G,FENETEAU,
430572156,00015,43057215600015,O,1994-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,DEMAIS,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.053815,44.669041,0.93,street,Demais 33540 Saint-Martin-du-Puy,33446_hnke3f,G,DEMAIS,
434360798,00012,43436079800012,O,2001-01-08,NN,,,2019-11-14T14:00:33,false,3,,1,,,PENIC,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.2G,NAFRev1,N,-0.044171,44.685648,0.8,housenumber,1 Lieu Dit Penic 33540 Saint-Martin-du-Puy,33446_hdc6bd_00001,G,1 LIEU DIT PENIC,
439347105,00017,43934710500017,O,2001-07-01,NN,,4322AZ,2020-08-25T10:26:11,false,4,,,,,1 LIEU DIT LE DESERT,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.22A,NAFRev2,O,-0.025771,44.683957,0.77,housenumber,1 Lieu Dit Desert 33540 Saint-Martin-du-Puy,33446_3c0o5x_00001,G,1 LIEU DIT DESERT,
439624859,00039,43962485900039,O,2003-06-26,NN,,,2023-01-05T19:37:33,true,4,,7,,,PAILLOVE,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,46.18Z,NAFRev2,N,-0.036467,44.677153,0.68,housenumber,7 Pailloue 33540 Saint-Martin-du-Puy,33446_e0d2x9_00007,G,7 PAILLOUE,
439674169,00016,43967416900016,O,2001-11-01,01,2020,,2023-02-24T03:35:54,true,3,,,,LD,MONPLAISIR,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.03272,44.682435,0.91,street,Lieu Dit Monplaisir 33540 Saint-Martin-du-Puy,33446_0gdjfs,G,LIEU DIT MONPLAISIR,
440598704,00011,44059870400011,O,2001-12-04,NN,,,2019-11-14T14:00:33,true,3,,,,,DEMAIS,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.053815,44.669041,0.93,street,Demais 33540 Saint-Martin-du-Puy,33446_hnke3f,G,DEMAIS,
441599180,00011,44159918000011,O,2002-01-01,NN,,,2019-11-14T14:00:33,true,3,,7,,,LUMINE,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,-0.026525,44.685534,0.91,housenumber,7 Lieu Dit Lumine 33540 Saint-Martin-du-Puy,33446_rqze7p_00007,G,7 LIEU DIT LUMINE,
442345609,00014,44234560900014,O,2002-07-01,NN,,,2019-11-14T14:00:33,false,4,MAISON NOBLE N 1,,,,,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,55.3A,NAFRev1,N,-0.021432,44.665997,0.7,street,Lieu Dit Maison Noble 33540 Saint-Martin-du-Puy,33446_B031,D,LIEU DIT MAISON NOBLE,
442446761,00011,44244676100011,O,2002-05-01,NN,,,2019-11-14T14:00:33,false,4,,1,,,MAISON NOBLE NÂ°1,33540,SAINT-MARTIN-DU-PUY,,,33446,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,68.20A,NAFRev2,N,-0.021432,44.665997,0.6,housenumber,1 Lieu Dit Maison Noble 33540 Saint-Martin-du-Puy,33446_b031_00001,G,1 LIEU DIT MAISON NOBLE,