siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500060,00018,21250006000018,O,1983-03-01,NN,,,2021-10-27T08:07:24,true,3,,,,,,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212500060,00026,21250006000026,O,2002-01-01,,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262500606,00013,26250060600013,O,1986-01-01,NN,,,2022-10-25T16:20:20,true,4,MAIRIE,,,,,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2022-10-25,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292500063,00014,29250006300014,O,1983-08-10,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292502044,00012,29250204400012,O,1990-08-29,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327252763,00013,32725276300013,O,1983-04-01,,,,2019-11-14T14:00:26,false,4,,,,,,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
327252763,00021,32725276300021,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,4,,5,,,GRANDE RUE,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,6.363387,47.302607,0.94,housenumber,5 Grande Rue 25360 Adam-lès-Passavant,25006_0030_00005,G,5 GRANDE RUE,
338204860,00039,33820486000039,O,2003-07-01,NN,,,2019-11-14T14:00:26,false,4,,4,,,GRANDE RUE,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,47.81Z,NAFRev2,N,6.359662,47.296041,0.94,housenumber,4 Grande Rue 25360 Adam-lès-Passavant,25006_0030_00004,G,4 GRANDE RUE,
392845186,00015,39284518600015,O,1974-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,,,,0,,,,,,
392847034,00015,39284703400015,O,1985-12-14,NN,,,2019-11-14T14:00:26,true,3,,,,,,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392919700,00014,39291970000014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392927588,00013,39292758800013,O,1968-01-01,NN,,,2020-02-18T10:34:38,false,4,,,,,,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392927588,00021,39292758800021,O,2020-02-01,,,,2021-02-23T11:18:43,true,1,,2,,,GRANDE RUE,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,02.10Z,NAFRev2,N,6.359233,47.295648,0.94,housenumber,2 Grande Rue 25360 Adam-lès-Passavant,25006_0030_00002,G,2 GRANDE RUE,
392981668,00016,39298166800016,O,1984-01-01,NN,,,2021-01-21T03:44:31,true,4,FERME DU BOIS,,,,,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,6.344336,47.309187,0.47,locality,Ferme de l’Epine 25360 Adam-lès-Passavant,25006_B003,D,FERME DE L EPINE,
393295829,00013,39329582900013,O,1973-04-01,01,2020,,2022-08-29T09:17:12,true,3,AU DOMICILE DE M ET MME BOURRIOT,15,,RUE,DE LA FONTAINE,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.364463,47.296052,0.94,housenumber,15 Rue de la Fontaine 25360 Adam-lès-Passavant,25006_0023_00015,G,15 RUE DE LA FONTAINE,
397553264,00011,39755326400011,O,1993-08-01,01,2020,,2022-08-29T09:19:01,true,5,,,,,,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
402569644,00014,40256964400014,O,1950-09-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407780329,00014,40778032900014,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,FERME DE L EPINE,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,6.344336,47.309187,0.93,locality,Ferme de l’Epine 25360 Adam-lès-Passavant,25006_B003,G,FERME DE L EPINE,
428050868,00010,42805086800010,O,1990-01-01,NN,,,2020-12-17T08:36:18,true,5,,,,,,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
434300612,00018,43430061200018,O,1999-01-01,00,2020,,2022-08-29T09:12:30,true,3,,,,,AU VILLAGE,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
481680627,00017,48168062700017,O,2005-03-14,,,,2019-11-14T14:00:26,true,3,,12,,RUE,DE LA FONTAINE,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,45.4A,NAFRev1,N,6.364554,47.295959,0.94,housenumber,12 Rue de la Fontaine 25360 Adam-lès-Passavant,25006_0023_00012,G,12 RUE DE LA FONTAINE,
488930249,00013,48893024900013,O,2005-01-01,,,,2019-11-14T14:00:26,true,3,,,,,LE PETIT BOIS,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,6.38845,47.303123,0.77,locality,Au Petit Bois 25360 Adam-lès-Passavant,25006_B005,G,AU PETIT BOIS,
493698880,00025,49369888000025,O,2015-04-01,,,,2019-11-14T14:00:26,false,2,,4,,,GRANDE RUE,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.62Z,NAFRev2,N,6.359662,47.296041,0.94,housenumber,4 Grande Rue 25360 Adam-lès-Passavant,25006_0030_00004,G,4 GRANDE RUE,
499578599,00015,49957859900015,O,2007-09-01,,,,2019-11-14T14:00:26,false,4,,4,,RUE,DE L'EPINE,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.99C,NAFRev2,O,6.359187,47.296342,0.93,housenumber,4 Rue de l’Epine 25360 Adam-lès-Passavant,25006_0017_00004,G,4 RUE DE L EPINE,
501799571,00010,50179957100010,O,2004-01-01,,,,2019-11-14T14:00:26,true,1,,1,,RUE,DE LA FONTAINE,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,02.20Z,NAFRev2,N,6.361328,47.296794,0.94,housenumber,1 Rue de la Fontaine 25360 Adam-lès-Passavant,25006_0023_00001,G,1 RUE DE LA FONTAINE,
503986721,00010,50398672100010,O,2008-03-17,,,,2020-10-15T04:01:54,false,2,,2,,RUE,DE L EPINE,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,68.20B,NAFRev2,N,6.360073,47.296862,0.93,housenumber,2 Rue de l’Epine 25360 Adam-lès-Passavant,25006_0017_00002,G,2 RUE DE L EPINE,
509352118,00012,50935211800012,O,2009-01-01,,,,2019-11-14T14:00:26,true,2,,,,,FERME DE L'EPINE,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,6.344336,47.309187,0.93,locality,Ferme de l’Epine 25360 Adam-lès-Passavant,25006_B003,G,FERME DE L EPINE,
514727973,00018,51472797300018,O,2009-09-01,NN,,,2019-11-14T14:00:26,false,2,,10,,RUE,CHAMPS MILLERIN,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2013-08-17,F,,,,,81.30Z,NAFRev2,N,6.360113,47.298506,0.49,housenumber,10 Chemin de Millerin 25360 Adam-lès-Passavant,25006_0060_00010,G,10 CHEMIN DE MILLERIN,
528843410,00010,52884341000010,O,2011-01-01,,,,2019-11-14T14:00:26,true,1,,,,,,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
750446338,00014,75044633800014,O,2012-02-29,NN,,4334ZC,2019-11-14T14:00:26,true,4,ENTREE B,8,,RUE,DE LA FONTAINE,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.34Z,NAFRev2,N,6.363248,47.296257,0.94,housenumber,8 Rue de la Fontaine 25360 Adam-lès-Passavant,25006_0023_00008,G,8 RUE DE LA FONTAINE,
797853967,00017,79785396700017,O,2013-10-01,01,2020,,2022-08-29T09:53:26,true,1,,4,,RUE,DE LA FONTAINE,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.41Z,NAFRev2,N,6.361958,47.296547,0.94,housenumber,4 Rue de la Fontaine 25360 Adam-lès-Passavant,25006_0023_00004,G,4 RUE DE LA FONTAINE,
809954043,00018,80995404300018,O,2015-04-01,,,4332AA,2019-11-14T14:00:26,true,1,,6,B,RUE,DE LA FONTAINE,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.32A,NAFRev2,N,6.363215,47.296364,0.86,housenumber,6bis Rue de la Fontaine 25360 Adam-lès-Passavant,25006_0023_00006_bis,G,6BIS RUE DE LA FONTAINE,
814248878,00039,81424887800039,O,2018-03-01,,,,2019-11-14T14:00:26,true,2,,10,,RUE,GRANDE RUE,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2019-04-10,F,,,,,86.90F,NAFRev2,N,6.361077,47.297678,0.82,housenumber,10 Grande Rue 25360 Adam-lès-Passavant,25006_0030_00010,G,10 GRANDE RUE,
814858445,00012,81485844500012,O,2015-11-16,,,,2019-11-14T14:00:26,true,2,,,,,4 DE LEPINE,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,47.99A,NAFRev2,N,6.359187,47.296342,0.76,housenumber,4 Rue de l’Epine 25360 Adam-lès-Passavant,25006_0017_00004,G,4 RUE DE L EPINE,
831944699,00014,83194469900014,O,2017-10-01,,,9602AB,2019-11-14T14:00:26,true,1,,6,B,RUE,DE LA FONTAINE,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,LESLIE COIFFURE,96.02A,NAFRev2,N,6.363215,47.296364,0.86,housenumber,6bis Rue de la Fontaine 25360 Adam-lès-Passavant,25006_0023_00006_bis,G,6BIS RUE DE LA FONTAINE,
839816840,00012,83981684000012,O,2018-06-01,,,1629ZA,2021-09-02T09:24:28,true,2,,6,,,GRANDE RUE,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2021-08-19,F,,,,,16.29Z,NAFRev2,N,6.360204,47.296257,0.94,housenumber,6 Grande Rue 25360 Adam-lès-Passavant,25006_0030_00006,G,6 GRANDE RUE,
848517272,00011,84851727200011,O,2019-03-01,,,,2019-11-14T14:00:26,true,1,,10,,,GRANDE RUE,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2019-03-01,A,ECURIE DES TERRES ROUGES,,,,85.51Z,NAFRev2,N,6.361077,47.297678,0.94,housenumber,10 Grande Rue 25360 Adam-lès-Passavant,25006_0030_00010,G,10 GRANDE RUE,
848590725,00018,84859072500018,O,2019-02-28,,,,2019-11-14T14:00:26,true,1,,12,,RUE,DE LA FONTAINE,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,CB PAYSAGE,81.30Z,NAFRev2,N,6.364554,47.295959,0.94,housenumber,12 Rue de la Fontaine 25360 Adam-lès-Passavant,25006_0023_00012,G,12 RUE DE LA FONTAINE,
891465460,00014,89146546000014,O,2020-11-27,,,,2021-07-06T08:53:56,true,3,,10,,,GRANDE RUE ,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,MP-MIA,81.21Z,NAFRev2,O,6.361077,47.297678,0.94,housenumber,10 Grande Rue 25360 Adam-lès-Passavant,25006_0030_00010,G,10 GRANDE RUE,
892110057,00015,89211005700015,O,2020-10-01,,,,2020-12-17T08:36:18,true,1,,13,,RUE,DE LA FONTAINE,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.42Z,NAFRev2,N,6.364278,47.296143,0.94,housenumber,13 Rue de la Fontaine 25360 Adam-lès-Passavant,25006_0023_00013,G,13 RUE DE LA FONTAINE,
892235326,00014,89223532600014,O,2021-01-01,,,,2020-12-22T03:35:01,true,1,,,,LD,LE PETIT BOIS,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.41Z,NAFRev2,N,6.38845,47.303123,0.77,locality,Au Petit Bois 25360 Adam-lès-Passavant,25006_B005,G,AU PETIT BOIS,
894189034,00016,89418903400016,P,2016-04-23,,,,2021-02-18T07:59:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ADAM-LES-PASSAVANT,,[ND],25006,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-04-23,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
902447390,00011,90244739000011,P,2021-07-31,,,,2021-09-15T17:59:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ADAM-LES-PASSAVANT,,[ND],25006,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-31,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
903003127,00011,90300312700011,O,2021-09-06,,,,2021-09-10T09:33:23,true,1,,15,,RUE,DE LA FONTAINE,25360,ADAM-LES-PASSAVANT,,,25006,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,,68.20B,NAFRev2,N,6.364463,47.296052,0.94,housenumber,15 Rue de la Fontaine 25360 Adam-lès-Passavant,25006_0023_00015,G,15 RUE DE LA FONTAINE,
918594649,00017,91859464900017,P,2022-09-01,,,,2022-08-25T03:52:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ADAM-LES-PASSAVANT,,[ND],25006,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
